createdAt,value
2023-05-22T00:01:58.706Z,21.20
2023-05-22T00:04:29.945Z,18.15
2023-05-22T00:06:57.270Z,17.60
2023-05-22T00:09:26.356Z,19.30
2023-05-22T00:11:53.320Z,19.30
2023-05-22T00:14:21.520Z,16.77
2023-05-22T00:16:48.717Z,19.08
2023-05-22T00:19:16.781Z,14.63
2023-05-22T00:21:44.568Z,17.33
2023-05-22T00:24:11.689Z,17.15
2023-05-22T00:26:38.751Z,18.88
2023-05-22T00:29:08.497Z,15.43
2023-05-22T00:31:35.691Z,16.83
2023-05-22T00:34:02.579Z,16.42
2023-05-22T00:36:30.585Z,15.15
2023-05-22T00:38:57.444Z,18.25
2023-05-22T00:41:24.494Z,16.33
2023-05-22T00:43:51.433Z,15.57
2023-05-22T00:46:21.788Z,16.60
2023-05-22T00:48:49.474Z,22.17
2023-05-22T00:51:16.563Z,17.73
2023-05-22T00:53:44.565Z,15.48
2023-05-22T00:56:12.540Z,16.55
2023-05-22T00:58:39.558Z,20.05
2023-05-22T01:01:07.872Z,22.10
2023-05-22T01:03:47.900Z,18.52
2023-05-22T01:06:18.492Z,21.13
2023-05-22T01:08:45.556Z,19.60
2023-05-22T01:11:28.596Z,21.60
2023-05-22T01:14:04.362Z,21.85
2023-05-22T01:16:50.851Z,16.15
2023-05-22T01:19:54.362Z,16.80
2023-05-22T01:22:38.822Z,18.60
2023-05-22T01:25:35.579Z,22.70
2023-05-22T01:28:07.717Z,16.33
2023-05-22T01:31:06.796Z,18.80
2023-05-22T01:33:41.980Z,20.00
2023-05-22T01:36:10.479Z,17.08
2023-05-22T01:38:37.668Z,22.95
2023-05-22T01:41:05.510Z,18.30
2023-05-22T01:43:32.524Z,19.55
2023-05-22T01:46:01.714Z,20.20
2023-05-22T01:48:29.570Z,15.68
2023-05-22T01:51:00.448Z,17.42
2023-05-22T01:53:43.737Z,19.55
2023-05-22T01:56:14.808Z,15.35
2023-05-22T01:58:48.514Z,18.08
2023-05-22T02:01:19.511Z,19.70
2023-05-22T02:03:51.827Z,17.48
2023-05-22T02:06:19.885Z,18.55
2023-05-22T02:08:47.653Z,21.80
2023-05-22T02:11:17.313Z,18.17
2023-05-22T02:13:44.312Z,17.42
2023-05-22T02:16:12.373Z,18.40
2023-05-22T02:18:41.991Z,18.60
2023-05-22T02:21:10.347Z,21.25
2023-05-22T02:23:38.005Z,15.57
2023-05-22T02:26:05.607Z,15.13
2023-05-22T02:28:32.586Z,20.63
2023-05-22T02:31:00.215Z,20.58
2023-05-22T02:33:27.459Z,18.17
2023-05-22T02:35:54.430Z,21.58
2023-05-22T02:38:21.182Z,19.30
2023-05-22T02:40:48.182Z,18.30
2023-05-22T02:43:15.001Z,23.33
2023-05-22T02:45:42.335Z,23.08
2023-05-22T02:48:09.288Z,21.13
2023-05-22T02:50:36.528Z,21.38
2023-05-22T02:53:04.033Z,20.95
2023-05-22T02:55:31.360Z,21.60
2023-05-22T02:57:58.178Z,21.15
2023-05-22T03:00:25.307Z,25.33
2023-05-22T03:02:52.212Z,25.13
2023-05-22T03:05:18.928Z,26.30
2023-05-22T03:07:48.374Z,19.10
2023-05-22T03:10:16.037Z,19.48
2023-05-22T03:12:43.250Z,17.52
2023-05-22T03:15:11.708Z,23.13
2023-05-22T03:17:40.242Z,22.10
2023-05-22T03:20:09.006Z,20.40
2023-05-22T03:22:36.246Z,26.63
2023-05-22T03:25:04.244Z,21.08
2023-05-22T03:27:31.332Z,21.08
2023-05-22T03:29:58.268Z,25.00
2023-05-22T03:32:25.250Z,25.80
2023-05-22T03:34:52.173Z,29.70
2023-05-22T03:37:19.033Z,24.45
2023-05-22T03:39:46.590Z,24.63
2023-05-22T03:42:22.125Z,21.73
2023-05-22T03:44:50.183Z,22.50
2023-05-22T03:47:18.413Z,21.80
2023-05-22T03:49:46.139Z,30.92
2023-05-22T03:52:12.960Z,22.35
2023-05-22T03:54:40.197Z,25.90
2023-05-22T03:57:07.257Z,26.83
2023-05-22T03:59:37.071Z,27.17
2023-05-22T04:02:04.475Z,25.15
2023-05-22T04:04:34.355Z,27.52
2023-05-22T04:07:02.876Z,26.95
2023-05-22T04:09:31.870Z,26.42
2023-05-22T04:11:59.134Z,24.30
2023-05-22T04:14:26.382Z,28.45
2023-05-22T04:16:55.392Z,25.30
2023-05-22T04:19:22.515Z,26.17
2023-05-22T04:21:49.474Z,29.10
2023-05-22T04:24:18.718Z,28.55
2023-05-22T04:26:45.489Z,26.50
2023-05-22T04:29:14.860Z,26.98
2023-05-22T04:31:42.490Z,24.15
2023-05-22T04:34:15.231Z,21.67
2023-05-22T04:36:45.463Z,28.23
2023-05-22T04:39:13.978Z,24.27
2023-05-22T04:41:41.305Z,26.63
2023-05-22T04:44:08.628Z,26.23
2023-05-22T04:46:36.221Z,21.00
2023-05-22T04:49:34.090Z,25.95
2023-05-22T04:52:04.890Z,24.90
2023-05-22T04:54:32.177Z,26.90
2023-05-22T04:56:58.987Z,25.75
2023-05-22T04:59:26.701Z,29.60
2023-05-22T05:01:53.610Z,26.13
2023-05-22T05:04:21.037Z,27.70
2023-05-22T05:06:47.898Z,25.67
2023-05-22T05:09:14.843Z,27.55
2023-05-22T05:11:41.689Z,23.42
2023-05-22T05:14:09.166Z,23.55
2023-05-22T05:16:36.080Z,21.80
2023-05-22T05:19:04.084Z,26.67
2023-05-22T05:21:31.775Z,20.65
2023-05-22T05:24:01.238Z,22.00
2023-05-22T05:26:28.413Z,27.40
2023-05-22T05:28:56.719Z,19.38
2023-05-22T05:31:25.275Z,21.08
2023-05-22T05:34:13.842Z,20.27
2023-05-22T05:36:52.949Z,22.92
2023-05-22T05:39:21.595Z,26.80
2023-05-22T05:41:49.424Z,24.83
2023-05-22T05:44:16.479Z,26.70
2023-05-22T05:46:43.628Z,22.77
2023-05-22T05:49:12.073Z,24.52
2023-05-22T05:51:40.740Z,23.77
2023-05-22T05:54:08.428Z,22.48
2023-05-22T05:56:35.837Z,23.60
2023-05-22T05:59:03.325Z,24.85
2023-05-22T06:01:40.036Z,24.38
2023-05-22T06:04:15.974Z,23.58
2023-05-22T06:06:45.679Z,24.30
2023-05-22T06:09:15.513Z,22.35
2023-05-22T06:12:12.893Z,24.23
2023-05-22T06:14:42.914Z,22.27
2023-05-22T06:17:10.223Z,22.33
2023-05-22T06:19:39.555Z,22.95
2023-05-22T06:22:07.194Z,23.40
2023-05-22T06:24:35.405Z,25.67
2023-05-22T06:27:08.535Z,28.13
2023-05-22T06:29:36.896Z,21.80
2023-05-22T06:32:04.474Z,27.48
2023-05-22T06:34:31.549Z,25.98
2023-05-22T06:37:01.885Z,20.42
2023-05-22T06:39:33.497Z,24.60
2023-05-22T06:42:19.033Z,21.58
2023-05-22T06:45:22.387Z,23.13
2023-05-22T06:48:27.616Z,20.95
2023-05-22T06:51:15.084Z,19.55
2023-05-22T06:53:42.206Z,22.60
2023-05-22T06:56:14.323Z,23.85
2023-05-22T06:58:53.054Z,18.05
2023-05-22T07:01:23.487Z,20.08
2023-05-22T07:04:02.179Z,19.40
2023-05-22T07:06:50.410Z,22.15
2023-05-22T07:09:20.367Z,21.88
2023-05-22T07:11:48.399Z,21.45
2023-05-22T07:14:18.191Z,21.23
2023-05-22T07:16:45.988Z,23.45
2023-05-22T07:19:18.083Z,21.48
2023-05-22T07:21:46.130Z,19.50
2023-05-22T07:24:16.267Z,16.55
2023-05-22T07:26:46.565Z,17.52
2023-05-22T07:29:14.380Z,15.05
2023-05-22T07:31:42.529Z,11.73
2023-05-22T07:34:10.330Z,11.93
2023-05-22T07:36:37.959Z,11.98
2023-05-22T07:39:05.654Z,13.57
2023-05-22T07:44:04.387Z,11.15
2023-05-22T07:46:37.927Z,12.57
2023-05-22T07:49:19.665Z,12.57
2023-05-22T07:51:47.653Z,12.48
2023-05-22T07:54:16.374Z,10.18
2023-05-22T07:56:46.176Z,12.55
2023-05-22T07:59:16.079Z,11.32
2023-05-22T08:01:43.308Z,11.77
2023-05-22T08:04:10.585Z,10.63
2023-05-22T08:06:37.728Z,10.63
2023-05-22T08:09:05.097Z,10.52
2023-05-22T08:11:33.122Z,9.23
2023-05-22T08:14:00.117Z,11.55
2023-05-22T08:16:27.272Z,10.05
2023-05-22T08:19:06.328Z,10.10
2023-05-22T08:21:36.210Z,8.57
2023-05-22T08:24:02.979Z,7.82
2023-05-22T08:26:31.415Z,9.00
2023-05-22T08:28:58.941Z,7.88
2023-05-22T08:31:25.870Z,8.70
2023-05-22T08:33:52.672Z,9.52
2023-05-22T08:36:21.625Z,6.95
2023-05-22T08:38:48.825Z,9.20
2023-05-22T08:41:16.027Z,7.63
2023-05-22T08:43:42.914Z,7.70
2023-05-22T08:46:10.102Z,8.85
2023-05-22T08:48:38.410Z,13.32
2023-05-22T08:51:08.054Z,7.75
2023-05-22T08:53:36.666Z,10.43
2023-05-22T08:56:05.602Z,9.60
2023-05-22T08:58:37.382Z,7.65
2023-05-22T09:01:06.598Z,10.70
2023-05-22T09:03:34.600Z,10.93
2023-05-22T09:06:02.128Z,8.75
2023-05-22T09:08:29.320Z,8.48
2023-05-22T09:10:56.798Z,7.70
2023-05-22T09:13:28.730Z,7.78
2023-05-22T09:16:00.777Z,6.93
2023-05-22T09:18:30.157Z,7.97
2023-05-22T09:21:02.686Z,8.18
2023-05-22T09:23:30.153Z,7.05
2023-05-22T09:25:58.162Z,9.00
2023-05-22T09:28:25.554Z,9.27
2023-05-22T09:30:53.698Z,8.75
2023-05-22T09:33:22.225Z,8.57
2023-05-22T09:35:53.587Z,10.23
2023-05-22T09:40:53.413Z,9.13
2023-05-22T09:43:23.668Z,7.97
2023-05-22T09:45:56.975Z,8.30
2023-05-22T09:48:23.996Z,10.23
2023-05-22T09:50:58.996Z,9.55
2023-05-22T09:53:28.782Z,9.18
2023-05-22T09:55:58.202Z,17.15
2023-05-22T09:58:27.413Z,11.18
2023-05-22T10:00:58.500Z,10.73
2023-05-22T10:03:27.431Z,9.98
2023-05-22T10:05:58.792Z,10.73
2023-05-22T10:08:28.774Z,12.43
2023-05-22T10:10:56.202Z,13.93
2023-05-22T10:13:24.462Z,11.77
2023-05-22T10:15:51.545Z,11.05
2023-05-22T10:18:18.929Z,12.55
2023-05-22T10:20:49.036Z,11.52
2023-05-22T10:23:17.313Z,9.80
2023-05-22T10:25:45.733Z,11.27
2023-05-22T10:28:20.184Z,11.30
2023-05-22T10:30:56.486Z,11.85
2023-05-22T10:34:07.595Z,12.13
2023-05-22T10:36:49.730Z,11.85
2023-05-22T10:39:57.078Z,10.70
2023-05-22T10:42:23.835Z,10.02
2023-05-22T10:44:50.765Z,12.20
2023-05-22T10:47:17.853Z,11.90
2023-05-22T10:49:45.644Z,11.07
2023-05-22T10:52:14.962Z,10.60
2023-05-22T10:54:46.101Z,10.13
2023-05-22T10:57:17.287Z,12.90
2023-05-22T10:59:47.897Z,14.18
2023-05-22T11:02:21.642Z,11.50
2023-05-22T11:04:49.513Z,10.02
2023-05-22T11:07:16.332Z,10.63
2023-05-22T11:09:48.615Z,9.73
2023-05-22T11:12:31.048Z,7.70
2023-05-22T11:15:09.298Z,11.75
2023-05-22T11:17:46.395Z,10.23
2023-05-22T11:20:22.479Z,9.98
2023-05-22T11:22:56.923Z,12.88
2023-05-22T11:25:25.229Z,9.98
2023-05-22T11:27:54.021Z,11.43
2023-05-22T11:30:24.791Z,12.73
2023-05-22T11:32:52.102Z,12.02
2023-05-22T11:35:20.148Z,12.73
2023-05-22T11:37:48.121Z,12.95
2023-05-22T11:40:17.069Z,10.38
2023-05-22T11:42:44.572Z,10.77
2023-05-22T11:45:11.909Z,9.45
2023-05-22T11:47:39.186Z,10.45
2023-05-22T11:50:09.208Z,8.38
2023-05-22T11:52:38.240Z,11.35
2023-05-22T11:55:05.858Z,9.90
2023-05-22T11:57:32.973Z,10.18
2023-05-22T11:59:59.803Z,9.55
2023-05-22T12:02:27.385Z,7.93
2023-05-22T12:04:58.087Z,12.88
2023-05-22T12:07:26.716Z,7.45
2023-05-22T12:09:56.775Z,7.80
2023-05-22T12:12:23.734Z,11.57
2023-05-22T12:14:50.985Z,8.10
2023-05-22T12:17:18.238Z,10.00
2023-05-22T12:19:47.201Z,10.48
2023-05-22T12:22:14.377Z,11.02
2023-05-22T12:24:47.883Z,8.40
2023-05-22T12:27:15.508Z,10.80
2023-05-22T12:29:43.147Z,9.07
2023-05-22T12:32:12.317Z,9.48
2023-05-22T12:34:47.142Z,9.75
2023-05-22T12:37:21.329Z,8.13
2023-05-22T12:39:56.046Z,7.47
2023-05-22T12:42:22.877Z,8.65
2023-05-22T12:44:52.284Z,8.75
2023-05-22T12:47:19.752Z,8.73
2023-05-22T12:49:46.415Z,8.68
2023-05-22T12:52:13.540Z,7.50
2023-05-22T12:54:40.632Z,9.43
2023-05-22T12:57:07.428Z,12.10
2023-05-22T12:59:34.939Z,9.15
2023-05-22T13:02:03.276Z,10.48
2023-05-22T13:04:30.143Z,7.20
2023-05-22T13:06:57.089Z,9.85
2023-05-22T13:09:24.041Z,10.18
2023-05-22T13:11:50.889Z,8.10
2023-05-22T13:14:17.985Z,9.18
2023-05-22T13:16:44.929Z,7.70
2023-05-22T13:19:11.811Z,10.10
2023-05-22T13:21:39.727Z,7.88
2023-05-22T13:24:06.818Z,8.77
2023-05-22T13:26:33.575Z,9.90
2023-05-22T13:29:00.455Z,11.23
2023-05-22T13:31:27.473Z,9.50
2023-05-22T13:33:54.775Z,7.00
2023-05-22T13:36:21.418Z,9.43
2023-05-22T13:38:48.223Z,7.10
2023-05-22T13:41:15.846Z,6.68
2023-05-22T13:43:42.594Z,10.48
2023-05-22T13:46:09.326Z,8.30
2023-05-22T13:48:36.290Z,6.10
2023-05-22T13:51:03.312Z,7.03
2023-05-22T13:53:30.070Z,9.15
2023-05-22T13:55:57.241Z,9.93
2023-05-22T13:58:23.969Z,9.00
2023-05-22T14:00:51.432Z,8.82
2023-05-22T14:03:18.512Z,11.50
2023-05-22T14:05:45.666Z,8.82
2023-05-22T14:08:13.559Z,10.73
2023-05-22T14:10:40.584Z,11.73
2023-05-22T14:13:08.742Z,8.20
2023-05-22T14:15:36.024Z,9.07
2023-05-22T14:18:02.882Z,9.05
2023-05-22T14:20:29.624Z,9.13
2023-05-22T14:22:58.106Z,10.27
2023-05-22T14:25:26.416Z,7.35
2023-05-22T14:27:53.291Z,8.95
2023-05-22T14:30:20.199Z,7.60
2023-05-22T14:32:47.329Z,9.43
2023-05-22T14:35:14.238Z,9.27
2023-05-22T14:37:41.097Z,7.60
2023-05-22T14:40:08.939Z,10.18
2023-05-22T14:42:36.745Z,8.85
2023-05-22T14:45:05.739Z,10.50
2023-05-22T14:47:32.358Z,5.97
2023-05-22T14:50:10.282Z,6.25
2023-05-22T14:52:46.044Z,9.18
2023-05-22T14:55:14.054Z,7.05
2023-05-22T14:57:41.123Z,8.35
2023-05-22T15:00:10.042Z,6.38
2023-05-22T15:02:37.376Z,6.55
2023-05-22T15:05:04.710Z,6.20
2023-05-22T15:07:43.122Z,4.63
2023-05-22T15:10:11.308Z,6.28
2023-05-22T15:12:38.199Z,5.65
2023-05-22T15:15:05.349Z,6.72
2023-05-22T15:17:32.263Z,8.32
2023-05-22T15:19:58.956Z,5.03
2023-05-22T15:22:25.753Z,6.20
2023-05-22T15:25:06.540Z,7.07
2023-05-22T15:27:35.462Z,6.70
2023-05-22T15:30:03.784Z,7.05
2023-05-22T15:32:32.515Z,5.45
2023-05-22T15:34:59.390Z,5.32
2023-05-22T15:37:26.233Z,8.43
2023-05-22T15:39:53.399Z,5.60
2023-05-22T15:42:20.352Z,8.20
2023-05-22T15:44:47.194Z,8.80
2023-05-22T15:47:15.048Z,8.25
2023-05-22T15:49:42.013Z,6.75
2023-05-22T15:52:09.759Z,8.88
2023-05-22T15:54:36.480Z,8.20
2023-05-22T15:57:03.370Z,8.73
2023-05-22T15:59:30.138Z,9.95
2023-05-22T16:01:56.947Z,11.38
2023-05-22T16:04:23.853Z,10.75
2023-05-22T16:06:50.607Z,9.30
2023-05-22T16:09:19.414Z,12.10
2023-05-22T16:11:48.428Z,11.52
2023-05-22T16:14:15.308Z,12.75
2023-05-22T16:16:42.164Z,11.52
2023-05-22T16:19:08.944Z,10.48
2023-05-22T16:21:38.427Z,11.00
2023-05-22T16:24:07.049Z,10.88
2023-05-22T16:26:34.114Z,9.70
2023-05-22T16:29:00.861Z,11.95
2023-05-22T16:31:27.978Z,12.07
2023-05-22T16:33:55.035Z,12.02
2023-05-22T16:36:21.769Z,13.15
2023-05-22T16:38:48.567Z,11.27
2023-05-22T16:41:15.320Z,11.93
2023-05-22T16:43:42.139Z,10.93
2023-05-22T16:46:09.223Z,10.68
2023-05-22T16:48:36.142Z,16.55
2023-05-22T16:51:03.153Z,12.55
2023-05-22T16:53:30.064Z,10.88
2023-05-22T16:55:57.124Z,12.20
2023-05-22T16:58:23.941Z,9.35
2023-05-22T17:00:50.995Z,11.50
2023-05-22T17:03:18.048Z,11.57
2023-05-22T17:05:44.975Z,12.75
2023-05-22T17:08:11.715Z,11.38
2023-05-22T17:10:38.762Z,14.63
2023-05-22T17:13:05.932Z,15.98
2023-05-22T17:15:32.726Z,9.85
2023-05-22T17:17:59.938Z,11.50
2023-05-22T17:20:26.854Z,12.55
2023-05-22T17:22:53.752Z,9.52
2023-05-22T17:25:21.904Z,9.95
2023-05-22T17:27:48.939Z,13.48
2023-05-22T17:30:15.905Z,11.35
2023-05-22T17:32:42.833Z,13.48
2023-05-22T17:35:09.653Z,9.23
2023-05-22T17:37:36.581Z,12.30
2023-05-22T17:40:04.161Z,12.25
2023-05-22T17:42:30.950Z,10.38
2023-05-22T17:44:57.594Z,12.23
2023-05-22T17:47:24.380Z,12.57
2023-05-22T17:49:52.304Z,12.70
2023-05-22T17:52:19.233Z,10.63
2023-05-22T17:54:47.066Z,11.45
2023-05-22T17:57:13.969Z,12.38
2023-05-22T17:59:40.699Z,12.25
2023-05-22T18:02:09.368Z,8.75
2023-05-22T18:04:37.056Z,9.60
2023-05-22T18:07:04.148Z,9.82
2023-05-22T18:09:30.894Z,9.75
2023-05-22T18:11:59.280Z,12.00
2023-05-22T18:14:26.130Z,10.00
2023-05-22T18:16:54.122Z,14.52
2023-05-22T18:19:21.054Z,16.13
2023-05-22T18:21:48.142Z,13.70
2023-05-22T18:24:15.129Z,17.13
2023-05-22T18:26:41.930Z,17.13
2023-05-22T18:29:08.723Z,14.20
2023-05-22T18:31:35.658Z,14.32
2023-05-22T18:34:02.460Z,16.02
2023-05-22T18:36:29.167Z,16.02
2023-05-22T18:38:55.994Z,15.20
2023-05-22T18:41:22.737Z,20.83
2023-05-22T18:43:49.573Z,19.75
2023-05-22T18:46:16.454Z,18.20
2023-05-22T18:48:43.541Z,17.60
2023-05-22T18:51:10.191Z,17.73
2023-05-22T18:53:37.021Z,17.48
2023-05-22T18:56:03.753Z,15.35
2023-05-22T18:58:30.729Z,18.98
2023-05-22T19:00:58.844Z,18.05
2023-05-22T19:03:25.660Z,16.10
2023-05-22T19:05:52.475Z,17.85
2023-05-22T19:08:19.289Z,16.98
2023-05-22T19:10:46.362Z,16.30
2023-05-22T19:13:13.209Z,16.58
2023-05-22T19:15:40.097Z,17.48
2023-05-22T19:18:06.886Z,20.10
2023-05-22T19:20:34.253Z,18.10
2023-05-22T19:23:01.237Z,24.55
2023-05-22T19:25:28.245Z,21.60
2023-05-22T19:27:57.171Z,10.82
2023-05-22T19:30:24.120Z,13.30
2023-05-22T19:32:50.995Z,11.65
2023-05-22T19:35:17.793Z,10.38
2023-05-22T19:37:44.663Z,10.73
2023-05-22T19:40:11.591Z,10.98
2023-05-22T19:42:41.777Z,8.65
2023-05-22T19:45:09.162Z,9.45
2023-05-22T19:47:36.239Z,12.23
2023-05-22T19:50:03.934Z,8.25
2023-05-22T19:52:31.937Z,8.48
2023-05-22T19:54:58.679Z,6.93
2023-05-22T19:57:25.492Z,10.85
2023-05-22T19:59:52.576Z,10.98
2023-05-22T20:02:19.575Z,8.30
2023-05-22T20:04:48.601Z,8.88
2023-05-22T20:07:15.841Z,7.70
2023-05-22T20:09:42.809Z,10.32
2023-05-22T20:12:15.518Z,6.55
2023-05-22T20:14:42.251Z,6.78
2023-05-22T20:17:09.174Z,10.25
2023-05-22T20:19:35.927Z,7.97
2023-05-22T20:22:05.216Z,8.27
2023-05-22T20:24:32.196Z,9.38
2023-05-22T20:26:59.010Z,6.35
2023-05-22T20:29:26.367Z,7.15
2023-05-22T20:31:55.033Z,7.93
2023-05-22T20:34:23.619Z,7.85
2023-05-22T20:36:50.253Z,9.00
2023-05-22T20:39:18.418Z,10.98
2023-05-22T20:41:50.069Z,8.45
2023-05-22T20:46:54.382Z,7.85
2023-05-22T20:49:21.375Z,10.57
2023-05-22T20:51:51.961Z,8.20
2023-05-22T20:54:18.914Z,7.40
2023-05-22T20:56:46.178Z,7.57
2023-05-22T20:59:12.961Z,9.13
2023-05-22T21:01:39.969Z,7.45
2023-05-22T21:04:06.931Z,8.50
2023-05-22T21:06:33.922Z,9.65
2023-05-22T21:09:02.010Z,11.20
2023-05-22T21:11:30.866Z,11.23
2023-05-22T21:13:57.867Z,10.95
2023-05-22T21:16:24.885Z,9.57
2023-05-22T21:18:53.946Z,13.70
2023-05-22T21:21:20.659Z,11.98
2023-05-22T21:23:49.190Z,14.63
2023-05-22T21:26:16.905Z,16.98
2023-05-22T21:28:46.983Z,15.40
2023-05-22T21:31:13.927Z,17.88
2023-05-22T21:33:40.818Z,17.92
2023-05-22T21:36:07.552Z,11.93
2023-05-22T21:38:35.482Z,18.55
2023-05-22T21:41:02.423Z,14.70
2023-05-22T21:43:30.727Z,15.02
2023-05-22T21:45:57.633Z,16.88
2023-05-22T21:48:24.478Z,18.02
2023-05-22T21:50:53.459Z,15.93
2023-05-22T21:53:21.111Z,18.67
2023-05-22T21:55:47.855Z,20.98
2023-05-22T21:58:14.513Z,23.27
2023-05-22T22:00:41.553Z,19.70
2023-05-22T22:03:09.785Z,17.80
2023-05-22T22:05:37.018Z,25.67
2023-05-22T22:08:05.215Z,18.52
2023-05-22T22:10:32.012Z,18.55
2023-05-22T22:12:58.923Z,20.02
2023-05-22T22:15:26.881Z,18.60
2023-05-22T22:17:59.625Z,17.70
2023-05-22T22:20:42.632Z,18.65
2023-05-22T22:23:11.221Z,14.30
2023-05-22T22:25:39.497Z,11.95
2023-05-22T22:28:07.497Z,18.38
2023-05-22T22:30:35.444Z,13.85
2023-05-22T22:33:04.577Z,11.93
2023-05-22T22:35:31.661Z,12.63
2023-05-22T22:37:58.828Z,12.90
2023-05-22T22:40:26.808Z,17.27
2023-05-22T22:42:53.918Z,17.90
2023-05-22T22:45:20.937Z,25.17
2023-05-22T22:47:48.371Z,14.73
2023-05-22T22:50:15.530Z,22.10
2023-05-22T22:52:45.724Z,21.20
2023-05-22T22:55:13.125Z,22.33
2023-05-22T22:57:43.555Z,20.80
2023-05-22T23:00:13.425Z,22.25
2023-05-22T23:02:40.508Z,23.90
2023-05-22T23:05:08.161Z,20.27
2023-05-22T23:07:37.095Z,12.25
2023-05-22T23:10:05.654Z,18.58
2023-05-22T23:12:35.377Z,18.25
2023-05-22T23:15:02.963Z,18.20
2023-05-22T23:17:30.369Z,12.70
2023-05-22T23:19:57.557Z,16.75
2023-05-22T23:22:24.461Z,14.15
2023-05-22T23:24:51.439Z,14.68
2023-05-22T23:27:18.490Z,16.00
2023-05-22T23:29:45.295Z,13.02
2023-05-22T23:32:14.594Z,19.38
2023-05-22T23:34:42.552Z,14.05
2023-05-22T23:37:10.538Z,14.82
2023-05-22T23:39:37.278Z,15.77
2023-05-22T23:42:04.714Z,9.80
2023-05-22T23:44:31.877Z,12.43
2023-05-22T23:47:00.214Z,15.55
2023-05-22T23:49:27.239Z,11.73
2023-05-22T23:51:56.153Z,17.80
2023-05-22T23:55:16.752Z,14.35
2023-05-22T23:57:43.541Z,14.82
