createdAt,value
2022-09-26T00:03:34.757Z,65.40
2022-09-26T00:08:38.098Z,65.16
2022-09-26T00:13:43.525Z,64.89
2022-09-26T00:18:49.507Z,64.72
2022-09-26T00:23:52.826Z,64.84
2022-09-26T00:28:57.518Z,64.70
2022-09-26T00:34:00.664Z,64.66
2022-09-26T00:39:03.685Z,64.79
2022-09-26T00:44:45.107Z,64.70
2022-09-26T00:49:50.328Z,64.54
2022-09-26T00:54:55.342Z,64.66
2022-09-26T01:00:00.548Z,64.42
2022-09-26T01:05:06.028Z,64.63
2022-09-26T01:10:09.789Z,64.41
2022-09-26T01:15:14.262Z,64.33
2022-09-26T01:20:31.022Z,64.29
2022-09-26T01:25:49.609Z,64.38
2022-09-26T01:30:59.895Z,64.36
2022-09-26T01:36:33.073Z,64.42
2022-09-26T01:41:45.564Z,64.42
2022-09-26T01:46:53.061Z,64.09
2022-09-26T01:52:00.206Z,64.30
2022-09-26T01:57:04.844Z,64.18
2022-09-26T02:02:11.524Z,64.16
2022-09-26T02:07:16.677Z,63.95
2022-09-26T02:12:23.406Z,63.84
2022-09-26T02:17:33.590Z,63.96
2022-09-26T02:22:36.445Z,63.96
2022-09-26T02:27:39.512Z,64.25
2022-09-26T02:32:44.329Z,64.11
2022-09-26T02:37:47.376Z,64.13
2022-09-26T02:42:57.933Z,64.10
2022-09-26T02:48:13.294Z,64.07
2022-09-26T02:53:25.681Z,63.95
2022-09-26T02:58:35.907Z,63.82
2022-09-26T03:03:44.965Z,64.06
2022-09-26T03:08:49.223Z,63.73
2022-09-26T03:13:53.835Z,63.73
2022-09-26T03:19:02.093Z,63.64
2022-09-26T03:24:07.128Z,63.95
2022-09-26T03:29:09.986Z,63.76
2022-09-26T03:34:14.154Z,63.68
2022-09-26T03:39:16.982Z,63.72
2022-09-26T03:44:37.051Z,63.86
2022-09-26T03:49:41.040Z,63.80
2022-09-26T03:54:44.829Z,63.70
2022-09-26T03:59:48.021Z,63.74
2022-09-26T04:04:53.218Z,63.96
2022-09-26T04:09:55.959Z,63.91
2022-09-26T04:14:58.750Z,63.82
2022-09-26T04:20:03.189Z,63.98
2022-09-26T04:25:10.101Z,64.73
2022-09-26T04:30:14.254Z,64.82
2022-09-26T04:35:27.242Z,64.67
2022-09-26T04:40:30.153Z,64.33
2022-09-26T04:45:43.257Z,65.18
2022-09-26T04:50:47.802Z,64.83
2022-09-26T04:55:54.848Z,64.64
2022-09-26T05:01:02.875Z,64.46
2022-09-26T05:06:19.153Z,64.76
2022-09-26T05:11:22.173Z,64.76
2022-09-26T05:16:28.267Z,64.56
2022-09-26T05:21:34.371Z,64.71
2022-09-26T05:26:42.704Z,64.64
2022-09-26T05:31:46.476Z,64.65
2022-09-26T05:36:51.770Z,64.92
2022-09-26T05:41:55.221Z,64.57
2022-09-26T05:46:59.115Z,64.60
2022-09-26T05:52:04.566Z,64.50
2022-09-26T05:57:07.549Z,64.72
2022-09-26T06:02:21.228Z,64.49
2022-09-26T06:07:51.100Z,64.72
2022-09-26T06:13:15.269Z,64.44
2022-09-26T06:18:22.972Z,64.21
2022-09-26T06:23:27.466Z,64.19
2022-09-26T06:28:31.245Z,64.29
2022-09-26T06:33:34.292Z,64.00
2022-09-26T06:38:54.833Z,64.21
2022-09-26T06:43:58.031Z,64.07
2022-09-26T06:49:38.979Z,63.56
2022-09-26T06:54:47.399Z,64.76
2022-09-26T06:59:50.045Z,65.35
2022-09-26T07:05:02.657Z,66.21
2022-09-26T07:10:13.376Z,66.67
2022-09-26T07:15:30.936Z,66.13
2022-09-26T07:20:35.533Z,66.37
2022-09-26T07:25:47.832Z,66.18
2022-09-26T07:30:51.398Z,66.28
2022-09-26T07:36:06.574Z,66.03
2022-09-26T07:41:11.226Z,65.97
2022-09-26T07:46:32.945Z,66.06
2022-09-26T07:51:39.061Z,65.85
2022-09-26T07:56:47.194Z,66.09
2022-09-26T08:02:21.496Z,65.75
2022-09-26T08:07:24.819Z,65.69
2022-09-26T08:12:39.801Z,65.58
2022-09-26T08:17:56.648Z,65.66
2022-09-26T08:22:59.394Z,65.67
2022-09-26T08:28:07.426Z,65.74
2022-09-26T08:33:12.389Z,65.12
2022-09-26T08:38:15.488Z,64.84
2022-09-26T08:43:31.158Z,64.21
2022-09-26T08:49:10.086Z,63.95
2022-09-26T08:54:16.472Z,64.19
2022-09-26T08:59:26.519Z,63.92
2022-09-26T09:04:38.428Z,63.89
2022-09-26T09:09:41.278Z,63.94
2022-09-26T09:15:23.963Z,63.64
2022-09-26T09:20:56.702Z,63.90
2022-09-26T09:31:44.928Z,63.68
2022-09-26T09:37:24.963Z,63.82
2022-09-26T09:42:30.594Z,63.73
2022-09-26T09:47:38.969Z,63.51
2022-09-26T09:52:51.150Z,63.88
2022-09-26T09:58:11.193Z,63.69
2022-09-26T10:03:20.896Z,63.46
2022-09-26T10:08:30.385Z,63.53
2022-09-26T10:13:43.459Z,63.68
2022-09-26T10:19:05.609Z,63.16
2022-09-26T10:24:22.147Z,63.30
2022-09-26T10:29:34.064Z,62.92
2022-09-26T10:34:39.977Z,63.16
2022-09-26T10:40:00.157Z,62.73
2022-09-26T10:45:12.171Z,62.79
2022-09-26T10:50:34.819Z,63.10
2022-09-26T10:56:21.707Z,63.03
2022-09-26T11:01:26.797Z,63.28
2022-09-26T11:06:34.310Z,62.90
2022-09-26T11:11:50.537Z,62.74
2022-09-26T11:16:56.311Z,62.67
2022-09-26T11:22:08.028Z,62.49
2022-09-26T11:27:19.904Z,62.22
2022-09-26T11:32:28.568Z,62.32
2022-09-26T11:38:13.787Z,61.82
2022-09-26T11:43:26.225Z,61.96
2022-09-26T11:48:45.992Z,61.59
2022-09-26T11:54:26.595Z,62.35
2022-09-26T11:59:38.857Z,66.77
2022-09-26T12:04:54.098Z,68.65
2022-09-26T12:10:09.664Z,68.44
2022-09-26T12:15:21.884Z,67.68
2022-09-26T12:20:31.445Z,67.30
2022-09-26T12:25:42.447Z,66.85
2022-09-26T12:30:52.642Z,66.10
2022-09-26T12:35:58.676Z,66.37
2022-09-26T12:41:14.149Z,66.18
2022-09-26T12:46:27.307Z,65.88
2022-09-26T12:51:39.239Z,65.90
2022-09-26T12:56:56.410Z,65.77
2022-09-26T13:02:15.472Z,65.90
2022-09-26T13:07:30.598Z,65.95
2022-09-26T13:12:56.190Z,66.06
2022-09-26T13:18:03.443Z,66.12
2022-09-26T13:23:11.783Z,66.47
2022-09-26T13:28:19.565Z,66.04
2022-09-26T13:33:24.568Z,66.09
2022-09-26T13:38:37.943Z,65.83
2022-09-26T13:43:53.452Z,65.84
2022-09-26T13:49:03.242Z,66.07
2022-09-26T13:54:16.676Z,65.88
2022-09-26T13:59:35.070Z,65.83
2022-09-26T14:04:38.251Z,66.02
2022-09-26T14:09:58.990Z,65.93
2022-09-26T14:15:17.732Z,66.01
2022-09-26T14:20:23.939Z,66.22
2022-09-26T14:25:55.531Z,66.21
2022-09-26T14:31:42.801Z,66.16
2022-09-26T14:36:47.601Z,66.10
2022-09-26T14:41:50.382Z,66.09
2022-09-26T14:46:54.297Z,66.03
2022-09-26T14:52:00.752Z,66.13
2022-09-26T14:57:05.735Z,66.17
2022-09-26T15:02:19.939Z,66.00
2022-09-26T15:07:26.127Z,66.04
2022-09-26T15:12:39.839Z,66.22
2022-09-26T15:17:47.939Z,66.00
2022-09-26T15:22:52.940Z,66.26
2022-09-26T15:27:56.508Z,66.23
2022-09-26T15:32:59.725Z,66.29
2022-09-26T15:38:09.666Z,66.02
2022-09-26T15:43:15.965Z,65.91
2022-09-26T15:48:27.807Z,65.96
2022-09-26T15:53:35.868Z,66.00
2022-09-26T15:58:43.210Z,66.03
2022-09-26T16:03:57.218Z,65.83
2022-09-26T16:09:06.317Z,65.91
2022-09-26T16:14:23.132Z,66.00
2022-09-26T16:19:31.839Z,66.22
2022-09-26T16:24:35.871Z,66.27
2022-09-26T16:29:38.833Z,65.87
2022-09-26T16:34:42.251Z,65.89
2022-09-26T16:39:54.904Z,66.18
2022-09-26T16:44:57.870Z,66.01
2022-09-26T16:50:18.036Z,66.05
2022-09-26T16:55:22.663Z,66.15
2022-09-26T17:00:47.682Z,65.95
2022-09-26T17:05:54.778Z,66.02
2022-09-26T17:11:02.317Z,66.29
2022-09-26T17:16:07.286Z,66.18
2022-09-26T17:21:11.826Z,66.35
2022-09-26T17:26:19.692Z,66.27
2022-09-26T17:31:22.457Z,66.33
2022-09-26T17:36:27.875Z,66.00
2022-09-26T17:41:34.335Z,66.47
2022-09-26T17:46:38.379Z,66.50
2022-09-26T17:51:42.219Z,66.01
2022-09-26T17:56:46.241Z,66.30
2022-09-26T18:01:52.290Z,66.42
2022-09-26T18:06:56.235Z,66.21
2022-09-26T18:12:02.859Z,66.51
2022-09-26T18:17:06.639Z,66.43
2022-09-26T18:22:12.219Z,66.27
2022-09-26T18:27:17.808Z,66.13
2022-09-26T18:32:23.623Z,66.57
2022-09-26T18:37:26.368Z,66.22
2022-09-26T18:42:31.699Z,66.45
2022-09-26T18:47:36.697Z,66.26
2022-09-26T18:52:40.119Z,66.21
2022-09-26T18:58:01.854Z,66.38
2022-09-26T19:03:04.686Z,66.44
2022-09-26T19:08:07.584Z,66.51
2022-09-26T19:13:11.651Z,66.17
2022-09-26T19:18:14.791Z,66.37
2022-09-26T19:23:17.626Z,66.40
2022-09-26T19:28:25.395Z,66.52
2022-09-26T19:33:28.287Z,66.34
2022-09-26T19:38:31.005Z,66.46
2022-09-26T19:43:35.740Z,66.28
2022-09-26T19:48:39.032Z,66.57
2022-09-26T19:53:41.858Z,66.19
2022-09-26T19:58:48.545Z,66.52
2022-09-26T20:03:51.759Z,66.38
2022-09-26T20:09:01.232Z,66.35
2022-09-26T20:14:24.446Z,66.18
2022-09-26T20:19:32.318Z,66.16
2022-09-26T20:24:37.942Z,66.03
2022-09-26T20:30:30.798Z,66.07
2022-09-26T20:35:39.935Z,66.60
2022-09-26T20:40:42.961Z,66.21
2022-09-26T20:45:47.187Z,66.51
2022-09-26T20:50:50.532Z,67.04
2022-09-26T20:55:54.862Z,67.04
2022-09-26T21:00:59.698Z,67.10
2022-09-26T21:06:02.427Z,67.04
2022-09-26T21:11:05.182Z,67.18
2022-09-26T21:16:12.275Z,66.97
2022-09-26T21:21:21.760Z,67.12
2022-09-26T21:27:02.714Z,66.81
2022-09-26T21:32:07.796Z,66.79
2022-09-26T21:37:11.468Z,66.73
2022-09-26T21:42:14.245Z,66.98
2022-09-26T21:47:18.411Z,67.26
2022-09-26T21:52:26.266Z,67.08
2022-09-26T21:57:31.855Z,66.86
2022-09-26T22:02:35.996Z,66.82
2022-09-26T22:07:39.073Z,66.82
2022-09-26T22:12:41.778Z,66.79
2022-09-26T22:17:45.921Z,66.62
2022-09-26T22:22:48.929Z,66.79
2022-09-26T22:27:51.638Z,66.58
2022-09-26T22:32:55.665Z,66.99
2022-09-26T22:37:58.423Z,67.02
2022-09-26T22:43:01.517Z,67.36
2022-09-26T22:48:05.572Z,67.30
2022-09-26T22:53:08.920Z,67.19
2022-09-26T22:58:12.782Z,67.03
2022-09-26T23:03:16.832Z,67.35
2022-09-26T23:08:19.665Z,67.02
2022-09-26T23:13:23.209Z,67.36
2022-09-26T23:18:27.332Z,67.12
2022-09-26T23:23:30.052Z,67.10
2022-09-26T23:28:33.330Z,67.61
2022-09-26T23:33:37.514Z,67.53
2022-09-26T23:38:41.552Z,67.34
2022-09-26T23:43:46.255Z,67.45
2022-09-26T23:48:50.285Z,67.65
2022-09-26T23:53:52.976Z,67.23
2022-09-26T23:58:56.841Z,67.58
