createdAt,value
2023-05-21T00:00:26.056Z,6.43
2023-05-21T00:02:52.781Z,5.35
2023-05-21T00:05:21.476Z,5.93
2023-05-21T00:07:48.232Z,6.63
2023-05-21T00:10:14.912Z,4.72
2023-05-21T00:12:42.051Z,3.92
2023-05-21T00:15:09.535Z,4.68
2023-05-21T00:17:36.949Z,4.50
2023-05-21T00:20:10.603Z,4.18
2023-05-21T00:22:37.309Z,5.90
2023-05-21T00:25:04.655Z,6.15
2023-05-21T00:27:31.281Z,5.80
2023-05-21T00:29:58.201Z,7.13
2023-05-21T00:32:25.051Z,5.13
2023-05-21T00:34:51.741Z,4.95
2023-05-21T00:37:19.093Z,5.32
2023-05-21T00:39:45.841Z,7.05
2023-05-21T00:42:12.475Z,5.32
2023-05-21T00:44:39.499Z,4.60
2023-05-21T00:47:06.677Z,5.88
2023-05-21T00:49:33.395Z,5.05
2023-05-21T00:52:01.744Z,4.25
2023-05-21T00:59:23.924Z,7.18
2023-05-21T01:01:56.109Z,6.20
2023-05-21T01:04:23.928Z,4.57
2023-05-21T01:06:53.587Z,5.47
2023-05-21T01:09:20.477Z,5.30
2023-05-21T01:11:49.936Z,4.93
2023-05-21T01:14:17.938Z,5.22
2023-05-21T01:16:46.978Z,7.40
2023-05-21T01:19:19.557Z,5.43
2023-05-21T01:21:51.103Z,4.10
2023-05-21T01:24:18.507Z,5.00
2023-05-21T01:26:46.692Z,6.22
2023-05-21T01:29:14.569Z,5.32
2023-05-21T01:32:03.031Z,5.25
2023-05-21T01:34:37.787Z,4.82
2023-05-21T01:37:14.985Z,6.38
2023-05-21T01:39:47.885Z,4.85
2023-05-21T01:42:19.849Z,5.03
2023-05-21T01:44:48.716Z,5.88
2023-05-21T01:47:17.980Z,6.38
2023-05-21T01:49:45.730Z,5.70
2023-05-21T01:52:12.994Z,8.02
2023-05-21T01:54:39.770Z,5.28
2023-05-21T01:57:06.734Z,4.95
2023-05-21T01:59:35.143Z,6.50
2023-05-21T02:04:28.546Z,5.57
2023-05-21T02:06:55.724Z,5.90
2023-05-21T02:09:22.751Z,6.70
2023-05-21T02:11:49.419Z,6.10
2023-05-21T02:14:16.880Z,7.75
2023-05-21T02:16:43.665Z,6.35
2023-05-21T02:19:11.314Z,7.18
2023-05-21T02:21:38.166Z,5.80
2023-05-21T02:24:05.025Z,5.45
2023-05-21T02:26:32.122Z,6.45
2023-05-21T02:28:58.846Z,6.57
2023-05-21T02:31:25.622Z,8.05
2023-05-21T02:33:52.405Z,7.55
2023-05-21T02:36:19.252Z,6.50
2023-05-21T02:38:46.686Z,6.32
2023-05-21T02:41:13.404Z,9.00
2023-05-21T02:43:40.621Z,7.75
2023-05-21T02:46:07.998Z,7.20
2023-05-21T02:48:34.803Z,5.72
2023-05-21T02:51:01.486Z,6.57
2023-05-21T02:53:28.220Z,9.02
2023-05-21T02:55:54.993Z,9.15
2023-05-21T02:58:23.550Z,8.77
2023-05-21T03:00:50.248Z,8.57
2023-05-21T03:03:17.037Z,6.47
2023-05-21T03:05:45.868Z,12.02
2023-05-21T03:08:12.613Z,10.90
2023-05-21T03:10:39.435Z,6.75
2023-05-21T03:13:09.021Z,8.55
2023-05-21T03:15:39.488Z,6.55
2023-05-21T03:18:06.516Z,7.30
2023-05-21T03:20:34.424Z,7.45
2023-05-21T03:23:04.159Z,8.93
2023-05-21T03:25:30.818Z,9.07
2023-05-21T03:27:57.598Z,6.93
2023-05-21T03:30:24.609Z,6.88
2023-05-21T03:32:51.462Z,8.38
2023-05-21T03:35:18.279Z,7.47
2023-05-21T03:37:45.012Z,7.00
2023-05-21T03:40:12.137Z,9.43
2023-05-21T03:42:39.441Z,8.10
2023-05-21T03:45:07.012Z,6.28
2023-05-21T03:47:36.019Z,7.97
2023-05-21T03:50:03.371Z,9.27
2023-05-21T03:52:30.027Z,8.88
2023-05-21T03:54:56.696Z,8.45
2023-05-21T03:57:23.346Z,9.68
2023-05-21T03:59:50.111Z,7.38
2023-05-21T04:02:16.956Z,6.45
2023-05-21T04:04:44.562Z,10.80
2023-05-21T04:07:14.691Z,9.80
2023-05-21T04:09:42.167Z,9.18
2023-05-21T04:12:11.326Z,8.38
2023-05-21T04:14:38.112Z,10.70
2023-05-21T04:17:05.467Z,8.23
2023-05-21T04:19:32.752Z,9.07
2023-05-21T04:21:59.625Z,8.27
2023-05-21T04:24:26.289Z,11.60
2023-05-21T04:26:52.966Z,9.10
2023-05-21T04:29:21.390Z,7.85
2023-05-21T04:31:49.834Z,10.32
2023-05-21T04:34:19.965Z,9.45
2023-05-21T04:36:46.666Z,8.65
2023-05-21T04:39:14.607Z,8.38
2023-05-21T04:41:41.291Z,6.90
2023-05-21T04:44:08.475Z,8.70
2023-05-21T04:46:35.273Z,9.10
2023-05-21T04:49:05.707Z,9.05
2023-05-21T04:51:32.461Z,9.20
2023-05-21T04:53:59.752Z,7.47
2023-05-21T04:56:26.555Z,7.40
2023-05-21T04:58:54.356Z,8.23
2023-05-21T05:01:27.272Z,8.80
2023-05-21T05:03:54.292Z,8.88
2023-05-21T05:06:21.566Z,8.73
2023-05-21T05:08:49.437Z,8.27
2023-05-21T05:11:16.140Z,7.95
2023-05-21T05:13:42.965Z,7.05
2023-05-21T05:16:10.255Z,7.28
2023-05-21T05:18:36.879Z,8.75
2023-05-21T05:21:03.681Z,7.72
2023-05-21T05:23:30.699Z,7.28
2023-05-21T05:25:57.400Z,9.13
2023-05-21T05:28:24.094Z,7.30
2023-05-21T05:30:50.972Z,8.70
2023-05-21T05:33:17.766Z,7.57
2023-05-21T05:35:44.511Z,7.82
2023-05-21T05:38:11.240Z,7.90
2023-05-21T05:40:37.830Z,8.35
2023-05-21T05:43:04.500Z,6.90
2023-05-21T05:45:31.233Z,7.10
2023-05-21T05:47:57.960Z,8.50
2023-05-21T05:50:24.597Z,6.70
2023-05-21T05:52:51.587Z,6.28
2023-05-21T05:55:18.346Z,9.07
2023-05-21T05:57:45.469Z,8.13
2023-05-21T06:00:12.879Z,9.32
2023-05-21T06:02:40.456Z,6.70
2023-05-21T06:05:07.810Z,9.75
2023-05-21T06:07:34.504Z,8.63
2023-05-21T06:10:01.217Z,7.70
2023-05-21T06:12:27.985Z,6.93
2023-05-21T06:14:54.660Z,6.75
2023-05-21T06:17:21.595Z,8.70
2023-05-21T06:19:48.315Z,7.25
2023-05-21T06:22:15.078Z,8.98
2023-05-21T06:24:41.822Z,9.90
2023-05-21T06:27:08.601Z,8.85
2023-05-21T06:29:35.269Z,9.20
2023-05-21T06:32:02.088Z,8.32
2023-05-21T06:34:28.993Z,8.32
2023-05-21T06:36:55.705Z,8.60
2023-05-21T06:39:22.473Z,10.63
2023-05-21T06:41:49.151Z,8.77
2023-05-21T06:44:16.380Z,9.70
2023-05-21T06:46:43.300Z,9.52
2023-05-21T06:49:14.078Z,8.48
2023-05-21T06:51:41.034Z,8.88
2023-05-21T06:54:07.843Z,9.68
2023-05-21T06:56:34.491Z,8.80
2023-05-21T06:59:01.204Z,10.85
2023-05-21T07:01:27.993Z,8.27
2023-05-21T07:03:54.781Z,10.35
2023-05-21T07:06:22.306Z,8.95
2023-05-21T07:08:50.005Z,12.35
2023-05-21T07:11:16.595Z,10.95
2023-05-21T07:13:43.226Z,8.82
2023-05-21T07:16:10.637Z,9.02
2023-05-21T07:18:37.864Z,9.80
2023-05-21T07:21:04.725Z,9.55
2023-05-21T07:23:31.415Z,10.15
2023-05-21T07:25:59.002Z,9.95
2023-05-21T07:28:25.760Z,11.05
2023-05-21T07:30:52.564Z,11.35
2023-05-21T07:33:20.785Z,9.48
2023-05-21T07:35:47.526Z,11.32
2023-05-21T07:38:14.279Z,11.25
2023-05-21T07:40:40.978Z,9.68
2023-05-21T07:43:07.666Z,10.95
2023-05-21T07:45:34.506Z,10.70
2023-05-21T07:48:01.556Z,11.25
2023-05-21T07:50:28.346Z,10.95
2023-05-21T07:52:55.172Z,11.63
2023-05-21T07:55:22.034Z,10.55
2023-05-21T07:57:49.503Z,9.35
2023-05-21T08:00:16.291Z,13.52
2023-05-21T08:02:43.040Z,10.35
2023-05-21T08:05:10.650Z,10.10
2023-05-21T08:07:39.599Z,11.23
2023-05-21T08:10:06.945Z,11.25
2023-05-21T08:12:33.647Z,11.27
2023-05-21T08:15:00.617Z,11.13
2023-05-21T08:17:28.555Z,11.00
2023-05-21T08:19:55.489Z,12.27
2023-05-21T08:22:23.397Z,12.77
2023-05-21T08:24:50.434Z,11.68
2023-05-21T08:27:17.377Z,13.05
2023-05-21T08:29:44.094Z,12.43
2023-05-21T08:32:10.898Z,12.80
2023-05-21T08:34:37.705Z,11.23
2023-05-21T08:37:04.802Z,14.05
2023-05-21T08:39:31.550Z,14.20
2023-05-21T08:42:09.771Z,11.55
2023-05-21T08:44:42.216Z,12.95
2023-05-21T08:47:13.590Z,12.02
2023-05-21T08:49:43.107Z,13.85
2023-05-21T08:52:13.362Z,11.73
2023-05-21T08:54:40.648Z,13.35
2023-05-21T08:57:08.161Z,12.40
2023-05-21T08:59:37.388Z,12.40
2023-05-21T09:02:05.162Z,10.88
2023-05-21T09:06:59.491Z,12.25
2023-05-21T09:09:34.188Z,12.15
2023-05-21T09:12:01.106Z,12.57
2023-05-21T09:14:28.469Z,13.10
2023-05-21T09:16:55.258Z,13.98
2023-05-21T09:19:22.487Z,12.07
2023-05-21T09:21:52.981Z,12.43
2023-05-21T09:24:22.965Z,13.20
2023-05-21T09:26:49.848Z,11.63
2023-05-21T09:29:16.529Z,12.18
2023-05-21T09:31:45.063Z,13.40
2023-05-21T09:34:13.541Z,14.25
2023-05-21T09:36:41.412Z,10.63
2023-05-21T09:39:08.649Z,13.30
2023-05-21T09:41:36.298Z,10.75
2023-05-21T09:46:39.721Z,15.80
2023-05-21T09:49:06.655Z,10.85
2023-05-21T09:51:33.527Z,11.45
2023-05-21T09:54:00.271Z,10.52
2023-05-21T09:56:32.505Z,11.48
2023-05-21T09:59:06.886Z,12.52
2023-05-21T10:01:34.944Z,11.75
2023-05-21T10:04:06.663Z,12.00
2023-05-21T10:06:37.494Z,11.52
2023-05-21T10:09:10.585Z,13.00
2023-05-21T10:11:37.976Z,13.50
2023-05-21T10:14:07.527Z,11.60
2023-05-21T10:16:36.394Z,13.70
2023-05-21T10:19:04.486Z,11.00
2023-05-21T10:21:33.583Z,12.48
2023-05-21T10:24:02.684Z,11.07
2023-05-21T10:26:30.543Z,12.25
2023-05-21T10:29:00.397Z,11.43
2023-05-21T10:31:27.969Z,13.20
2023-05-21T10:33:57.653Z,12.43
2023-05-21T10:36:25.686Z,11.75
2023-05-21T10:38:53.320Z,11.70
2023-05-21T10:41:23.351Z,12.27
2023-05-21T10:44:00.971Z,12.98
2023-05-21T10:46:56.738Z,12.15
2023-05-21T10:49:43.298Z,15.95
2023-05-21T10:52:48.987Z,10.82
2023-05-21T10:55:43.806Z,11.68
2023-05-21T10:58:31.780Z,11.27
2023-05-21T11:01:00.110Z,10.15
2023-05-21T11:03:28.564Z,10.77
2023-05-21T11:05:56.641Z,9.43
2023-05-21T11:08:36.259Z,10.30
2023-05-21T11:11:03.881Z,10.82
2023-05-21T11:13:49.538Z,10.57
2023-05-21T11:18:47.029Z,10.07
2023-05-21T11:21:21.127Z,8.88
2023-05-21T11:24:03.522Z,11.05
2023-05-21T11:26:55.316Z,12.50
2023-05-21T11:29:33.440Z,9.32
2023-05-21T11:32:05.636Z,11.63
2023-05-21T11:34:43.591Z,9.90
2023-05-21T11:37:20.873Z,9.40
2023-05-21T11:39:48.919Z,8.88
2023-05-21T11:42:35.150Z,8.95
2023-05-21T11:45:05.615Z,9.90
2023-05-21T11:47:32.922Z,10.45
2023-05-21T11:50:01.648Z,8.77
2023-05-21T11:52:30.479Z,9.95
2023-05-21T11:54:58.218Z,10.07
2023-05-21T11:57:30.605Z,9.55
2023-05-21T12:00:01.463Z,9.77
2023-05-21T12:02:32.557Z,9.43
2023-05-21T12:05:01.743Z,9.20
2023-05-21T12:07:31.913Z,9.52
2023-05-21T12:09:58.886Z,9.30
2023-05-21T12:12:33.047Z,8.98
2023-05-21T12:15:07.376Z,10.15
2023-05-21T12:20:02.420Z,9.55
2023-05-21T12:22:30.415Z,10.38
2023-05-21T12:24:58.391Z,11.48
2023-05-21T12:27:25.254Z,10.80
2023-05-21T12:29:53.212Z,9.43
2023-05-21T12:32:21.421Z,9.65
2023-05-21T12:34:54.613Z,9.25
2023-05-21T12:37:22.467Z,12.48
2023-05-21T12:39:51.729Z,9.57
2023-05-21T12:42:35.037Z,9.52
2023-05-21T12:45:07.029Z,11.45
2023-05-21T12:47:35.191Z,10.68
2023-05-21T12:50:08.232Z,9.23
2023-05-21T12:52:34.935Z,9.85
2023-05-21T12:55:01.663Z,11.13
2023-05-21T12:57:36.133Z,10.40
2023-05-21T13:00:06.529Z,9.10
2023-05-21T13:02:35.609Z,9.45
2023-05-21T13:05:04.346Z,10.55
2023-05-21T13:07:32.836Z,10.10
2023-05-21T13:10:01.323Z,11.90
2023-05-21T13:12:29.923Z,12.80
2023-05-21T13:14:58.033Z,9.93
2023-05-21T13:17:27.731Z,8.45
2023-05-21T13:20:13.724Z,10.02
2023-05-21T13:25:25.177Z,10.25
2023-05-21T13:27:53.206Z,9.30
2023-05-21T13:30:21.476Z,9.32
2023-05-21T13:32:48.912Z,9.65
2023-05-21T13:37:44.552Z,9.98
2023-05-21T13:40:16.009Z,9.23
2023-05-21T13:42:45.528Z,8.52
2023-05-21T13:45:13.868Z,9.80
2023-05-21T13:47:41.780Z,8.85
2023-05-21T13:50:09.677Z,9.55
2023-05-21T13:52:38.501Z,9.07
2023-05-21T13:55:05.999Z,9.70
2023-05-21T13:57:32.854Z,9.93
2023-05-21T14:00:00.360Z,10.30
2023-05-21T14:02:27.242Z,10.35
2023-05-21T14:04:54.191Z,10.90
2023-05-21T14:07:22.179Z,10.57
2023-05-21T14:09:49.159Z,9.55
2023-05-21T14:12:17.037Z,10.60
2023-05-21T14:14:43.889Z,11.15
2023-05-21T14:17:10.823Z,11.20
2023-05-21T14:19:38.096Z,12.05
2023-05-21T14:22:05.583Z,9.80
2023-05-21T14:24:32.475Z,8.77
2023-05-21T14:26:59.138Z,10.10
2023-05-21T14:29:25.851Z,9.63
2023-05-21T14:31:52.723Z,10.00
2023-05-21T14:34:19.579Z,10.13
2023-05-21T14:36:46.255Z,10.68
2023-05-21T14:39:13.002Z,9.32
2023-05-21T14:41:40.016Z,9.73
2023-05-21T14:44:08.286Z,11.40
2023-05-21T14:46:35.554Z,10.30
2023-05-21T14:49:03.822Z,10.25
2023-05-21T14:51:31.688Z,10.82
2023-05-21T14:53:58.693Z,10.15
2023-05-21T14:56:27.875Z,10.85
2023-05-21T14:58:55.104Z,10.10
2023-05-21T15:01:22.002Z,11.40
2023-05-21T15:03:49.086Z,12.27
2023-05-21T15:06:16.167Z,10.98
2023-05-21T15:08:42.821Z,10.43
2023-05-21T15:11:10.688Z,12.65
2023-05-21T15:13:38.357Z,11.65
2023-05-21T15:16:05.511Z,11.40
2023-05-21T15:18:34.385Z,11.45
2023-05-21T15:21:01.335Z,11.57
2023-05-21T15:23:28.432Z,11.27
2023-05-21T15:25:55.550Z,9.75
2023-05-21T15:28:23.230Z,10.38
2023-05-21T15:30:50.505Z,11.13
2023-05-21T15:33:17.214Z,9.75
2023-05-21T15:35:44.359Z,9.75
2023-05-21T15:38:11.437Z,12.10
2023-05-21T15:40:43.453Z,10.93
2023-05-21T15:43:10.979Z,10.32
2023-05-21T15:45:38.698Z,11.82
2023-05-21T15:48:06.374Z,11.02
2023-05-21T15:50:35.434Z,10.77
2023-05-21T15:53:04.124Z,11.27
2023-05-21T15:55:34.100Z,10.13
2023-05-21T15:58:02.455Z,12.18
2023-05-21T16:00:29.449Z,10.30
2023-05-21T16:02:56.282Z,10.43
2023-05-21T16:05:23.128Z,10.05
2023-05-21T16:07:49.991Z,9.63
2023-05-21T16:10:16.797Z,9.82
2023-05-21T16:12:43.484Z,10.35
2023-05-21T16:15:10.972Z,10.05
2023-05-21T16:17:37.817Z,13.85
2023-05-21T16:20:05.099Z,10.90
2023-05-21T16:22:31.821Z,12.00
2023-05-21T16:24:58.489Z,11.75
2023-05-21T16:27:25.390Z,10.27
2023-05-21T16:29:52.177Z,9.80
2023-05-21T16:32:19.034Z,8.98
2023-05-21T16:34:45.858Z,10.63
2023-05-21T16:37:12.716Z,9.45
2023-05-21T16:39:39.595Z,11.80
2023-05-21T16:42:06.321Z,8.45
2023-05-21T16:44:33.075Z,10.65
2023-05-21T16:47:00.451Z,10.10
2023-05-21T16:49:27.731Z,11.15
2023-05-21T16:51:54.554Z,9.40
2023-05-21T16:54:21.505Z,9.25
2023-05-21T16:56:48.432Z,9.45
2023-05-21T16:59:16.627Z,8.75
2023-05-21T17:01:43.661Z,9.63
2023-05-21T17:04:11.226Z,9.43
2023-05-21T17:06:44.264Z,9.18
2023-05-21T17:09:14.274Z,8.70
2023-05-21T17:11:43.326Z,10.07
2023-05-21T17:14:13.510Z,8.63
2023-05-21T17:16:44.847Z,10.55
2023-05-21T17:19:11.712Z,9.23
2023-05-21T17:21:38.617Z,8.98
2023-05-21T17:24:07.625Z,11.73
2023-05-21T17:26:34.414Z,9.60
2023-05-21T17:29:01.311Z,7.80
2023-05-21T17:31:29.227Z,9.02
2023-05-21T17:33:57.696Z,9.27
2023-05-21T17:36:24.405Z,10.48
2023-05-21T17:38:51.299Z,11.23
2023-05-21T17:41:19.161Z,9.50
2023-05-21T17:46:17.555Z,9.45
2023-05-21T17:48:46.715Z,8.20
2023-05-21T17:51:13.525Z,9.68
2023-05-21T17:53:41.076Z,11.40
2023-05-21T17:56:08.283Z,11.32
2023-05-21T17:58:35.048Z,10.98
2023-05-21T18:01:02.753Z,10.73
2023-05-21T18:03:30.245Z,9.73
2023-05-21T18:05:56.953Z,8.95
2023-05-21T18:08:23.706Z,9.50
2023-05-21T18:10:50.797Z,9.45
2023-05-21T18:13:17.490Z,10.48
2023-05-21T18:15:44.177Z,11.80
2023-05-21T18:18:19.871Z,9.50
2023-05-21T18:20:48.755Z,12.75
2023-05-21T18:23:15.885Z,9.57
2023-05-21T18:25:42.671Z,12.48
2023-05-21T18:28:10.332Z,10.50
2023-05-21T18:30:37.465Z,9.40
2023-05-21T18:33:04.495Z,9.43
2023-05-21T18:35:31.254Z,12.27
2023-05-21T18:37:58.088Z,10.18
2023-05-21T18:40:29.079Z,10.07
2023-05-21T18:42:57.411Z,12.43
2023-05-21T18:45:24.149Z,10.98
2023-05-21T18:47:51.044Z,10.98
2023-05-21T18:50:19.184Z,11.25
2023-05-21T18:52:46.741Z,9.63
2023-05-21T18:55:14.237Z,11.77
2023-05-21T18:57:41.014Z,11.25
2023-05-21T19:00:11.790Z,10.07
2023-05-21T19:02:42.113Z,11.90
2023-05-21T19:05:09.579Z,10.50
2023-05-21T19:07:41.162Z,11.57
2023-05-21T19:10:08.557Z,10.43
2023-05-21T19:12:36.353Z,9.68
2023-05-21T19:15:04.082Z,9.10
2023-05-21T19:17:30.866Z,9.65
2023-05-21T19:19:57.600Z,13.13
2023-05-21T19:22:25.564Z,10.00
2023-05-21T19:27:19.531Z,12.02
2023-05-21T19:29:46.627Z,10.05
2023-05-21T19:32:14.793Z,9.90
2023-05-21T19:34:42.105Z,10.48
2023-05-21T19:37:08.773Z,11.43
2023-05-21T19:39:40.158Z,11.52
2023-05-21T19:42:07.743Z,9.20
2023-05-21T19:44:34.478Z,9.00
2023-05-21T19:47:02.138Z,10.68
2023-05-21T19:49:28.906Z,9.57
2023-05-21T19:51:56.026Z,10.27
2023-05-21T19:54:23.409Z,9.75
2023-05-21T19:56:51.610Z,10.30
2023-05-21T19:59:18.569Z,10.30
2023-05-21T20:01:46.668Z,9.77
2023-05-21T20:04:14.010Z,10.82
2023-05-21T20:06:40.989Z,11.90
2023-05-21T20:09:08.652Z,11.95
2023-05-21T20:11:36.214Z,10.32
2023-05-21T20:14:02.957Z,10.73
2023-05-21T20:16:30.079Z,10.30
2023-05-21T20:18:58.200Z,8.65
2023-05-21T20:21:25.243Z,8.73
2023-05-21T20:23:53.800Z,9.98
2023-05-21T20:26:21.852Z,11.80
2023-05-21T20:31:16.207Z,9.32
2023-05-21T20:33:43.133Z,9.25
2023-05-21T20:36:10.579Z,10.07
2023-05-21T20:38:38.227Z,8.60
2023-05-21T20:41:05.238Z,9.23
2023-05-21T20:43:33.026Z,9.75
2023-05-21T20:45:59.986Z,9.27
2023-05-21T20:48:29.176Z,10.63
2023-05-21T20:50:57.579Z,10.63
2023-05-21T20:53:25.133Z,8.90
2023-05-21T20:55:54.663Z,9.40
2023-05-21T20:58:23.948Z,8.65
2023-05-21T21:00:50.873Z,8.95
2023-05-21T21:03:18.509Z,10.27
2023-05-21T21:05:45.499Z,9.35
2023-05-21T21:08:12.414Z,8.50
2023-05-21T21:10:41.352Z,10.60
2023-05-21T21:13:08.445Z,10.00
2023-05-21T21:15:35.526Z,9.35
2023-05-21T21:18:02.349Z,8.77
2023-05-21T21:20:28.966Z,8.98
2023-05-21T21:22:56.009Z,8.27
2023-05-21T21:25:22.705Z,8.55
2023-05-21T21:27:49.458Z,10.57
2023-05-21T21:30:16.267Z,8.95
2023-05-21T21:32:43.100Z,9.20
2023-05-21T21:35:10.884Z,9.70
2023-05-21T21:37:37.519Z,8.95
2023-05-21T21:40:04.669Z,11.50
2023-05-21T21:42:31.322Z,7.40
2023-05-21T21:44:58.033Z,8.13
2023-05-21T21:47:24.752Z,9.20
2023-05-21T21:49:51.553Z,8.48
2023-05-21T21:52:18.950Z,7.97
2023-05-21T21:54:45.805Z,6.97
2023-05-21T21:57:13.521Z,10.73
2023-05-21T21:59:40.617Z,9.05
2023-05-21T22:02:07.336Z,9.10
2023-05-21T22:04:34.038Z,8.68
2023-05-21T22:07:01.767Z,7.32
2023-05-21T22:09:28.821Z,9.32
2023-05-21T22:11:56.545Z,9.35
2023-05-21T22:14:23.336Z,8.52
2023-05-21T22:16:53.210Z,8.15
2023-05-21T22:19:22.215Z,9.57
2023-05-21T22:21:49.460Z,9.07
2023-05-21T22:24:30.715Z,8.75
2023-05-21T22:26:58.594Z,7.50
2023-05-21T22:29:25.580Z,8.95
2023-05-21T22:31:52.360Z,11.30
2023-05-21T22:34:19.060Z,8.65
2023-05-21T22:36:46.710Z,8.35
2023-05-21T22:39:13.528Z,9.50
2023-05-21T22:41:43.009Z,7.68
2023-05-21T22:44:09.902Z,8.88
2023-05-21T22:46:36.602Z,8.75
2023-05-21T22:49:03.457Z,10.10
2023-05-21T22:51:34.748Z,8.40
2023-05-21T22:54:01.901Z,8.05
2023-05-21T22:56:29.047Z,12.20
2023-05-21T22:58:56.621Z,9.50
2023-05-21T23:01:23.676Z,7.63
2023-05-21T23:03:51.701Z,8.18
2023-05-21T23:06:18.591Z,9.23
2023-05-21T23:08:45.366Z,8.70
2023-05-21T23:11:12.113Z,9.63
2023-05-21T23:13:38.810Z,8.85
2023-05-21T23:16:06.699Z,8.68
2023-05-21T23:18:35.100Z,9.18
2023-05-21T23:21:02.190Z,9.88
2023-05-21T23:23:29.100Z,9.50
2023-05-21T23:25:57.752Z,8.60
2023-05-21T23:28:25.542Z,9.98
2023-05-21T23:30:52.771Z,9.88
2023-05-21T23:33:19.604Z,10.50
2023-05-21T23:35:46.287Z,9.57
2023-05-21T23:38:13.171Z,9.27
2023-05-21T23:40:43.267Z,10.45
2023-05-21T23:43:10.361Z,10.27
2023-05-21T23:45:37.324Z,9.27
2023-05-21T23:48:04.343Z,8.95
2023-05-21T23:50:31.092Z,8.90
2023-05-21T23:52:58.759Z,8.23
2023-05-21T23:55:25.833Z,8.73
2023-05-21T23:57:52.702Z,9.88
