createdAt,value
2023-04-22T00:00:45.765Z,11.38
2023-04-22T00:03:18.784Z,10.82
2023-04-22T00:05:47.500Z,9.30
2023-04-22T00:08:15.866Z,14.63
2023-04-22T00:10:43.965Z,14.80
2023-04-22T00:13:12.543Z,12.23
2023-04-22T00:15:40.514Z,13.73
2023-04-22T00:18:14.157Z,9.75
2023-04-22T00:20:45.845Z,9.82
2023-04-22T00:23:14.115Z,12.85
2023-04-22T00:25:42.153Z,18.42
2023-04-22T00:28:10.521Z,30.67
2023-04-22T00:30:38.642Z,31.48
2023-04-22T00:33:07.073Z,37.85
2023-04-22T00:35:35.229Z,53.83
2023-04-22T00:38:03.590Z,132.20
2023-04-22T00:40:31.632Z,136.57
2023-04-22T00:43:00.412Z,89.88
2023-04-22T00:45:28.788Z,48.65
2023-04-22T00:47:57.533Z,50.75
2023-04-22T00:50:25.839Z,69.93
2023-04-22T00:52:54.190Z,81.65
2023-04-22T00:55:22.731Z,89.05
2023-04-22T00:57:51.942Z,59.00
2023-04-22T01:00:24.190Z,38.83
2023-04-22T01:02:52.977Z,41.72
2023-04-22T01:05:21.993Z,46.83
2023-04-22T01:07:51.260Z,59.88
2023-04-22T01:10:19.902Z,56.35
2023-04-22T01:12:48.514Z,53.85
2023-04-22T01:15:16.554Z,57.90
2023-04-22T01:17:46.137Z,49.53
2023-04-22T01:20:14.153Z,59.40
2023-04-22T01:22:45.583Z,47.35
2023-04-22T01:25:13.591Z,74.40
2023-04-22T01:27:42.354Z,73.75
2023-04-22T01:30:12.497Z,53.75
2023-04-22T01:32:42.219Z,51.35
2023-04-22T01:35:11.316Z,43.33
2023-04-22T01:37:40.233Z,44.15
2023-04-22T01:40:10.126Z,46.45
2023-04-22T01:42:39.069Z,59.22
2023-04-22T01:45:07.882Z,51.05
2023-04-22T01:47:36.182Z,41.17
2023-04-22T01:50:04.433Z,41.22
2023-04-22T01:52:33.170Z,38.67
2023-04-22T01:55:01.939Z,37.88
2023-04-22T01:57:30.321Z,44.83
2023-04-22T01:59:58.595Z,47.72
2023-04-22T02:02:27.354Z,51.08
2023-04-22T02:04:55.539Z,50.03
2023-04-22T02:07:24.182Z,42.60
2023-04-22T02:09:52.621Z,40.78
2023-04-22T02:12:20.990Z,42.40
2023-04-22T02:14:49.143Z,46.97
2023-04-22T02:17:18.004Z,48.50
2023-04-22T02:19:47.488Z,49.47
2023-04-22T02:22:15.835Z,41.97
2023-04-22T02:24:43.917Z,46.38
2023-04-22T02:27:12.186Z,67.85
2023-04-22T02:29:40.499Z,64.38
2023-04-22T02:32:09.625Z,72.75
2023-04-22T02:34:38.351Z,62.85
2023-04-22T02:37:06.883Z,55.53
2023-04-22T02:39:35.411Z,51.78
2023-04-22T02:42:03.884Z,39.85
2023-04-22T02:44:31.892Z,38.15
2023-04-22T02:47:00.384Z,34.55
2023-04-22T02:49:28.562Z,25.33
2023-04-22T02:51:57.729Z,20.85
2023-04-22T02:54:26.145Z,20.88
2023-04-22T02:56:54.303Z,16.88
2023-04-22T02:59:22.458Z,15.55
2023-04-22T03:01:50.952Z,16.05
2023-04-22T03:04:33.803Z,16.83
2023-04-22T03:07:02.243Z,17.60
2023-04-22T03:09:30.542Z,16.05
2023-04-22T03:11:59.136Z,16.70
2023-04-22T03:14:27.304Z,12.20
2023-04-22T03:16:56.384Z,12.40
2023-04-22T03:19:24.867Z,15.95
2023-04-22T03:21:53.149Z,28.23
2023-04-22T03:24:22.012Z,13.02
2023-04-22T03:26:53.452Z,12.05
2023-04-22T03:29:21.848Z,11.73
2023-04-22T03:31:50.361Z,12.18
2023-04-22T03:34:19.110Z,15.98
2023-04-22T03:36:47.525Z,27.23
2023-04-22T03:39:15.566Z,14.35
2023-04-22T03:41:45.970Z,17.70
2023-04-22T03:44:14.319Z,24.17
2023-04-22T03:46:42.968Z,16.83
2023-04-22T03:49:18.780Z,13.77
2023-04-22T03:51:47.196Z,11.73
2023-04-22T03:54:19.517Z,9.90
2023-04-22T03:56:52.146Z,24.67
2023-04-22T03:59:22.353Z,9.90
2023-04-22T04:01:53.856Z,9.55
2023-04-22T04:04:26.724Z,11.63
2023-04-22T04:07:02.013Z,12.40
2023-04-22T04:09:30.810Z,10.90
2023-04-22T04:11:59.508Z,9.80
2023-04-22T04:14:32.061Z,14.48
2023-04-22T04:17:00.750Z,12.30
2023-04-22T04:19:32.012Z,15.23
2023-04-22T04:22:01.867Z,11.55
2023-04-22T04:24:36.799Z,12.82
2023-04-22T04:27:12.560Z,10.52
2023-04-22T04:29:49.596Z,13.25
2023-04-22T04:32:26.122Z,8.02
2023-04-22T04:34:54.732Z,11.82
2023-04-22T04:37:26.462Z,9.93
2023-04-22T04:40:07.756Z,9.50
2023-04-22T04:42:45.687Z,7.55
2023-04-22T04:45:20.030Z,9.45
2023-04-22T04:47:50.926Z,7.90
2023-04-22T04:50:23.931Z,8.93
2023-04-22T04:52:52.979Z,8.05
2023-04-22T04:55:26.802Z,8.68
2023-04-22T04:57:56.158Z,11.05
2023-04-22T05:00:24.268Z,6.90
2023-04-22T05:02:53.206Z,6.32
2023-04-22T05:05:21.208Z,7.13
2023-04-22T05:07:51.810Z,7.28
2023-04-22T05:10:21.555Z,6.72
2023-04-22T05:12:51.289Z,10.63
2023-04-22T05:15:23.640Z,7.60
2023-04-22T05:17:51.987Z,10.77
2023-04-22T05:20:20.095Z,10.50
2023-04-22T05:22:48.796Z,6.95
2023-04-22T05:25:17.947Z,8.40
2023-04-22T05:27:55.305Z,8.05
2023-04-22T05:30:25.491Z,8.00
2023-04-22T05:32:53.865Z,10.40
2023-04-22T05:35:21.750Z,5.93
2023-04-22T05:37:50.121Z,40.35
2023-04-22T05:40:18.438Z,5.95
2023-04-22T05:42:47.455Z,6.22
2023-04-22T05:45:15.861Z,5.43
2023-04-22T05:47:44.327Z,4.78
2023-04-22T05:50:12.346Z,7.60
2023-04-22T05:52:55.857Z,5.10
2023-04-22T05:55:24.425Z,4.72
2023-04-22T05:57:52.725Z,6.20
2023-04-22T06:00:35.356Z,4.75
2023-04-22T06:03:35.715Z,4.13
2023-04-22T06:06:04.507Z,3.08
2023-04-22T06:08:33.088Z,5.40
2023-04-22T06:11:00.973Z,5.80
2023-04-22T06:13:32.311Z,5.28
2023-04-22T06:16:01.549Z,5.55
2023-04-22T06:18:30.143Z,11.65
2023-04-22T06:20:59.707Z,3.70
2023-04-22T06:23:28.044Z,7.07
2023-04-22T06:25:58.571Z,4.80
2023-04-22T06:28:27.031Z,3.55
2023-04-22T06:30:57.696Z,13.15
2023-04-22T06:33:26.144Z,5.22
2023-04-22T06:35:54.323Z,4.00
2023-04-22T06:38:22.693Z,5.82
2023-04-22T06:41:10.782Z,3.08
2023-04-22T06:43:44.514Z,38.53
2023-04-22T06:46:31.303Z,5.18
2023-04-22T06:49:22.585Z,3.63
2023-04-22T06:52:06.439Z,3.40
2023-04-22T06:54:36.175Z,22.88
2023-04-22T06:57:04.184Z,5.28
2023-04-22T06:59:32.877Z,4.57
2023-04-22T07:02:00.974Z,6.13
2023-04-22T07:04:31.921Z,11.50
2023-04-22T07:07:01.194Z,5.35
2023-04-22T07:09:30.230Z,2.72
2023-04-22T07:11:59.051Z,4.20
2023-04-22T07:14:31.689Z,7.65
2023-04-22T07:17:00.358Z,34.67
2023-04-22T07:19:28.660Z,3.45
2023-04-22T07:21:56.682Z,4.03
2023-04-22T07:24:25.363Z,23.45
2023-04-22T07:26:53.557Z,4.32
2023-04-22T07:29:22.043Z,3.17
2023-04-22T07:31:49.865Z,4.85
2023-04-22T07:34:19.037Z,3.00
2023-04-22T07:36:47.703Z,2.53
2023-04-22T07:39:16.382Z,9.18
2023-04-22T07:41:44.613Z,6.45
2023-04-22T07:44:16.580Z,5.78
2023-04-22T07:46:44.775Z,3.28
2023-04-22T07:49:17.273Z,7.00
2023-04-22T07:51:45.846Z,7.25
2023-04-22T07:54:14.273Z,3.03
2023-04-22T07:56:42.208Z,8.13
2023-04-22T07:59:10.771Z,8.50
2023-04-22T08:01:38.985Z,11.98
2023-04-22T08:04:08.145Z,3.83
2023-04-22T08:06:36.613Z,21.55
2023-04-22T08:09:05.201Z,2.20
2023-04-22T08:11:33.284Z,12.57
2023-04-22T08:14:01.918Z,7.25
2023-04-22T08:16:30.217Z,7.75
2023-04-22T08:18:58.833Z,4.30
2023-04-22T08:21:28.437Z,15.60
2023-04-22T08:23:57.440Z,4.70
2023-04-22T08:26:25.927Z,3.75
2023-04-22T08:28:54.481Z,6.10
2023-04-22T08:31:22.815Z,3.75
2023-04-22T08:33:51.166Z,3.72
2023-04-22T08:36:22.920Z,4.20
2023-04-22T08:38:51.214Z,2.75
2023-04-22T08:41:21.203Z,7.20
2023-04-22T08:43:50.111Z,14.40
2023-04-22T08:46:21.302Z,7.95
2023-04-22T08:48:50.630Z,8.77
2023-04-22T08:51:18.982Z,3.10
2023-04-22T08:53:47.811Z,4.15
2023-04-22T08:56:15.813Z,5.93
2023-04-22T08:58:44.359Z,4.65
2023-04-22T09:01:13.697Z,6.15
2023-04-22T09:03:42.671Z,11.02
2023-04-22T09:06:12.026Z,27.05
2023-04-22T09:08:40.752Z,5.57
2023-04-22T09:11:09.454Z,7.63
2023-04-22T09:13:38.339Z,3.92
2023-04-22T09:16:07.751Z,8.73
2023-04-22T09:18:45.923Z,3.58
2023-04-22T09:21:14.158Z,3.65
2023-04-22T09:23:53.426Z,14.25
2023-04-22T09:26:23.502Z,3.00
2023-04-22T09:28:58.945Z,17.90
2023-04-22T09:31:28.465Z,5.10
2023-04-22T09:33:59.361Z,7.20
2023-04-22T09:36:29.252Z,2.00
2023-04-22T09:39:07.578Z,3.63
2023-04-22T09:41:40.196Z,49.60
2023-04-22T09:44:16.331Z,6.60
2023-04-22T09:46:45.400Z,8.88
2023-04-22T09:49:16.806Z,4.47
2023-04-22T09:51:44.729Z,4.82
2023-04-22T09:54:13.363Z,12.82
2023-04-22T09:56:48.778Z,9.38
2023-04-22T09:59:22.288Z,11.52
2023-04-22T10:01:52.970Z,8.68
2023-04-22T10:04:23.495Z,6.63
2023-04-22T10:06:54.314Z,9.63
2023-04-22T10:09:24.578Z,4.60
2023-04-22T10:11:55.215Z,8.48
2023-04-22T10:14:23.514Z,2.88
2023-04-22T10:16:59.058Z,3.67
2023-04-22T10:19:28.208Z,12.20
2023-04-22T10:22:02.551Z,2.83
2023-04-22T10:24:36.429Z,4.85
2023-04-22T10:27:10.881Z,6.45
2023-04-22T10:29:41.936Z,17.52
2023-04-22T10:32:26.189Z,4.70
2023-04-22T10:35:09.397Z,5.95
2023-04-22T10:37:40.076Z,2.40
2023-04-22T10:40:08.934Z,5.20
2023-04-22T10:42:41.468Z,4.20
2023-04-22T10:45:14.560Z,3.55
2023-04-22T10:47:43.261Z,11.77
2023-04-22T10:50:16.782Z,8.38
2023-04-22T10:52:48.768Z,3.33
2023-04-22T10:55:17.712Z,9.23
2023-04-22T10:57:48.154Z,2.85
2023-04-22T11:00:23.747Z,3.47
2023-04-22T11:05:27.029Z,9.23
2023-04-22T11:08:02.111Z,5.35
2023-04-22T11:13:02.307Z,3.67
2023-04-22T11:15:31.693Z,3.03
2023-04-22T11:17:59.719Z,7.68
2023-04-22T11:20:29.499Z,4.05
2023-04-22T11:22:58.575Z,17.38
2023-04-22T11:25:27.253Z,2.55
2023-04-22T11:27:55.417Z,13.40
2023-04-22T11:30:25.905Z,2.55
2023-04-22T11:32:55.713Z,2.30
2023-04-22T11:35:26.610Z,2.42
2023-04-22T11:37:56.506Z,6.53
2023-04-22T11:40:33.777Z,19.85
2023-04-22T11:43:05.653Z,6.50
2023-04-22T11:45:36.182Z,21.60
2023-04-22T11:48:06.874Z,3.20
2023-04-22T11:50:37.863Z,13.45
2023-04-22T11:53:16.178Z,6.18
2023-04-22T11:55:46.846Z,11.55
2023-04-22T11:58:18.099Z,6.57
2023-04-22T12:00:51.436Z,10.95
2023-04-22T12:03:27.964Z,5.15
2023-04-22T12:06:01.838Z,3.92
2023-04-22T12:08:42.395Z,2.95
2023-04-22T12:11:12.237Z,2.30
2023-04-22T12:13:41.695Z,8.95
2023-04-22T12:16:19.611Z,16.83
2023-04-22T12:18:55.633Z,3.40
2023-04-22T12:21:28.366Z,2.92
2023-04-22T12:24:08.013Z,2.35
2023-04-22T12:26:38.103Z,2.40
2023-04-22T12:29:06.381Z,9.60
2023-04-22T12:31:34.662Z,3.95
2023-04-22T12:34:04.311Z,3.00
2023-04-22T12:36:32.871Z,2.42
2023-04-22T12:39:00.849Z,9.52
2023-04-22T12:41:29.418Z,3.38
2023-04-22T12:43:57.435Z,8.82
2023-04-22T12:46:26.169Z,6.65
2023-04-22T12:48:54.244Z,6.18
2023-04-22T12:51:22.836Z,5.03
2023-04-22T12:53:51.195Z,5.05
2023-04-22T12:56:19.530Z,3.38
2023-04-22T12:58:48.346Z,12.52
2023-04-22T13:01:16.632Z,12.10
2023-04-22T13:03:45.113Z,5.30
2023-04-22T13:06:13.613Z,3.15
2023-04-22T13:08:41.610Z,8.25
2023-04-22T13:11:09.907Z,5.00
2023-04-22T13:13:37.812Z,5.53
2023-04-22T13:16:06.415Z,6.05
2023-04-22T13:18:34.605Z,4.47
2023-04-22T13:21:03.225Z,4.82
2023-04-22T13:23:32.842Z,4.57
2023-04-22T13:26:01.690Z,3.25
2023-04-22T13:28:29.491Z,3.40
2023-04-22T13:30:57.970Z,3.22
2023-04-22T13:33:25.886Z,11.60
2023-04-22T13:35:54.180Z,5.75
2023-04-22T13:38:22.304Z,7.03
2023-04-22T13:40:50.535Z,7.00
2023-04-22T13:43:18.858Z,6.00
2023-04-22T13:45:48.448Z,2.97
2023-04-22T13:48:16.554Z,8.30
2023-04-22T13:50:45.132Z,5.70
2023-04-22T13:53:14.252Z,3.55
2023-04-22T13:55:43.780Z,2.72
2023-04-22T13:58:11.739Z,5.45
2023-04-22T14:00:40.530Z,2.60
2023-04-22T14:03:08.634Z,2.72
2023-04-22T14:05:37.203Z,8.20
2023-04-22T14:08:05.182Z,4.03
2023-04-22T14:10:33.609Z,8.35
2023-04-22T14:13:01.574Z,6.68
2023-04-22T14:15:29.791Z,5.07
2023-04-22T14:17:57.883Z,43.95
2023-04-22T14:20:26.557Z,18.67
2023-04-22T14:22:54.568Z,8.48
2023-04-22T14:25:23.118Z,3.78
2023-04-22T14:27:51.478Z,4.95
2023-04-22T14:30:21.851Z,4.28
2023-04-22T14:32:50.501Z,3.40
2023-04-22T14:35:19.050Z,7.18
2023-04-22T14:37:47.173Z,5.43
2023-04-22T14:40:15.612Z,3.92
2023-04-22T14:42:43.589Z,9.45
2023-04-22T14:45:12.079Z,2.75
2023-04-22T14:47:40.107Z,2.63
2023-04-22T14:50:08.581Z,8.70
2023-04-22T14:52:36.839Z,14.98
2023-04-22T14:55:15.394Z,10.02
2023-04-22T14:57:52.384Z,7.43
2023-04-22T15:00:20.763Z,28.13
2023-04-22T15:02:48.971Z,4.07
2023-04-22T15:05:17.545Z,9.07
2023-04-22T15:07:45.714Z,6.10
2023-04-22T15:10:14.427Z,13.63
2023-04-22T15:12:42.558Z,14.25
2023-04-22T15:15:14.041Z,10.13
2023-04-22T15:17:43.294Z,4.20
2023-04-22T15:20:12.784Z,7.55
2023-04-22T15:22:41.222Z,13.52
2023-04-22T15:25:10.690Z,23.88
2023-04-22T15:27:48.125Z,6.70
2023-04-22T15:30:16.715Z,16.50
2023-04-22T15:32:44.829Z,10.65
2023-04-22T15:35:13.195Z,5.57
2023-04-22T15:37:41.217Z,6.80
2023-04-22T15:40:10.128Z,28.00
2023-04-22T15:42:38.193Z,3.10
2023-04-22T15:45:07.333Z,8.23
2023-04-22T15:47:36.502Z,13.50
2023-04-22T15:50:09.290Z,6.78
2023-04-22T15:52:38.654Z,7.30
2023-04-22T15:55:08.007Z,5.50
2023-04-22T15:57:36.242Z,13.30
2023-04-22T16:00:12.974Z,5.22
2023-04-22T16:02:44.776Z,32.67
2023-04-22T16:05:14.688Z,25.20
2023-04-22T16:07:43.429Z,17.50
2023-04-22T16:10:12.185Z,10.70
2023-04-22T16:12:40.318Z,35.72
2023-04-22T16:15:10.094Z,34.63
2023-04-22T16:17:38.665Z,25.35
2023-04-22T16:20:07.759Z,4.22
2023-04-22T16:22:36.380Z,13.90
2023-04-22T16:25:05.133Z,3.55
2023-04-22T16:27:33.102Z,7.32
2023-04-22T16:30:02.119Z,13.93
2023-04-22T16:32:30.528Z,29.92
2023-04-22T16:34:58.791Z,44.67
2023-04-22T16:37:27.521Z,34.55
2023-04-22T16:39:55.831Z,9.18
2023-04-22T16:42:23.750Z,5.40
2023-04-22T16:44:52.291Z,49.15
2023-04-22T16:47:20.439Z,56.67
2023-04-22T16:49:48.714Z,225.82
2023-04-22T16:52:16.918Z,477.52
2023-04-22T16:54:45.330Z,38.25
2023-04-22T16:57:13.296Z,12.02
2023-04-22T16:59:41.627Z,17.23
2023-04-22T17:02:10.127Z,20.52
2023-04-22T17:04:38.527Z,16.17
2023-04-22T17:07:06.444Z,7.78
2023-04-22T17:09:35.057Z,7.53
2023-04-22T17:12:03.143Z,14.20
2023-04-22T17:14:31.472Z,13.00
2023-04-22T17:16:59.854Z,14.13
2023-04-22T17:19:28.728Z,28.48
2023-04-22T17:21:56.716Z,17.48
2023-04-22T17:24:25.360Z,23.17
2023-04-22T17:26:53.231Z,7.70
2023-04-22T17:29:21.962Z,19.92
2023-04-22T17:31:51.068Z,61.97
2023-04-22T17:34:19.426Z,63.08
2023-04-22T17:36:47.416Z,108.15
2023-04-22T17:39:15.916Z,68.32
2023-04-22T17:41:44.275Z,40.03
2023-04-22T17:44:12.640Z,34.47
2023-04-22T17:46:41.800Z,46.25
2023-04-22T17:49:10.152Z,47.78
2023-04-22T17:51:38.153Z,43.25
2023-04-22T17:54:06.687Z,63.83
2023-04-22T17:56:34.708Z,63.75
2023-04-22T17:59:03.094Z,49.47
2023-04-22T18:01:31.209Z,42.47
2023-04-22T18:03:59.861Z,25.77
2023-04-22T18:06:29.290Z,26.45
2023-04-22T18:08:57.598Z,30.50
2023-04-22T18:11:25.945Z,36.70
2023-04-22T18:13:54.749Z,41.28
2023-04-22T18:16:23.037Z,42.97
2023-04-22T18:18:51.318Z,38.45
2023-04-22T18:21:19.363Z,25.15
2023-04-22T18:23:47.872Z,21.85
2023-04-22T18:26:15.862Z,23.85
2023-04-22T18:28:44.755Z,29.70
2023-04-22T18:31:12.930Z,41.05
2023-04-22T18:33:41.357Z,68.00
2023-04-22T18:36:09.619Z,74.47
2023-04-22T18:38:38.908Z,85.50
2023-04-22T18:41:07.096Z,82.00
2023-04-22T18:43:36.604Z,73.28
2023-04-22T18:46:04.693Z,65.35
2023-04-22T18:48:33.170Z,59.00
2023-04-22T18:51:01.741Z,57.92
2023-04-22T18:53:30.392Z,76.90
2023-04-22T18:55:58.388Z,126.25
2023-04-22T18:58:27.240Z,127.25
2023-04-22T19:00:55.657Z,131.18
2023-04-22T19:03:24.328Z,129.55
2023-04-22T19:05:52.457Z,149.90
2023-04-22T19:08:20.706Z,123.53
2023-04-22T19:10:48.708Z,118.32
2023-04-22T19:13:28.687Z,126.60
2023-04-22T19:15:58.258Z,127.30
2023-04-22T19:18:26.899Z,119.22
2023-04-22T19:20:55.039Z,118.25
2023-04-22T19:23:23.749Z,110.05
2023-04-22T19:25:51.894Z,111.35
2023-04-22T19:28:20.220Z,108.03
2023-04-22T19:30:48.337Z,122.85
2023-04-22T19:33:16.831Z,123.47
2023-04-22T19:35:45.251Z,102.15
2023-04-22T19:38:19.012Z,113.95
2023-04-22T19:40:47.604Z,116.25
2023-04-22T19:43:18.886Z,102.80
2023-04-22T19:45:46.872Z,86.35
2023-04-22T19:48:15.605Z,94.03
2023-04-22T19:50:45.076Z,64.40
2023-04-22T19:53:14.175Z,66.80
2023-04-22T19:55:43.362Z,115.47
2023-04-22T19:58:12.313Z,82.40
2023-04-22T20:00:40.436Z,39.72
2023-04-22T20:03:10.186Z,81.75
2023-04-22T20:05:38.691Z,106.35
2023-04-22T20:08:08.202Z,121.47
2023-04-22T20:10:37.972Z,65.38
2023-04-22T20:13:07.028Z,76.53
2023-04-22T20:15:35.133Z,95.97
2023-04-22T20:18:04.300Z,98.10
2023-04-22T20:20:32.422Z,89.60
2023-04-22T20:23:08.815Z,95.95
2023-04-22T20:25:42.062Z,88.38
2023-04-22T20:28:10.986Z,78.97
2023-04-22T20:30:39.545Z,44.38
2023-04-22T20:33:07.904Z,53.25
2023-04-22T20:35:38.316Z,25.17
2023-04-22T20:38:08.593Z,55.25
2023-04-22T20:40:36.890Z,46.65
2023-04-22T20:43:05.259Z,53.67
2023-04-22T20:45:33.259Z,47.10
2023-04-22T20:48:02.012Z,44.15
2023-04-22T20:50:33.516Z,40.72
2023-04-22T20:53:03.346Z,40.20
2023-04-22T20:55:31.791Z,44.72
2023-04-22T20:57:59.986Z,46.72
2023-04-22T21:00:27.927Z,35.67
2023-04-22T21:02:56.350Z,34.22
2023-04-22T21:05:24.925Z,34.20
2023-04-22T21:07:55.177Z,27.85
2023-04-22T21:10:23.922Z,34.13
2023-04-22T21:12:54.514Z,45.17
2023-04-22T21:15:22.790Z,53.88
2023-04-22T21:17:55.002Z,54.00
2023-04-22T21:20:24.789Z,61.92
2023-04-22T21:22:54.547Z,59.30
2023-04-22T21:25:23.500Z,60.50
2023-04-22T21:27:52.157Z,40.80
2023-04-22T21:30:20.667Z,96.75
2023-04-22T21:32:49.046Z,65.60
2023-04-22T21:35:17.710Z,91.57
2023-04-22T21:37:45.889Z,86.65
2023-04-22T21:40:13.896Z,90.05
2023-04-22T21:42:42.713Z,69.63
2023-04-22T21:45:10.893Z,84.60
2023-04-22T21:47:39.082Z,74.43
2023-04-22T21:50:07.809Z,77.38
2023-04-22T21:52:36.536Z,32.25
2023-04-22T21:55:05.154Z,63.03
2023-04-22T21:57:33.507Z,25.85
2023-04-22T22:00:01.431Z,32.33
2023-04-22T22:02:29.875Z,21.60
2023-04-22T22:04:57.902Z,22.23
2023-04-22T22:07:26.936Z,53.15
2023-04-22T22:09:56.076Z,52.05
2023-04-22T22:12:24.187Z,39.90
2023-04-22T22:14:52.165Z,29.67
2023-04-22T22:17:20.732Z,19.40
2023-04-22T22:19:48.799Z,20.20
2023-04-22T22:22:17.048Z,21.20
2023-04-22T22:24:45.669Z,16.63
2023-04-22T22:27:14.079Z,16.33
2023-04-22T22:29:42.037Z,12.10
2023-04-22T22:32:10.563Z,9.38
2023-04-22T22:34:38.920Z,9.77
2023-04-22T22:37:07.659Z,14.15
2023-04-22T22:39:36.344Z,12.85
2023-04-22T22:42:04.797Z,12.32
2023-04-22T22:44:32.909Z,11.82
2023-04-22T22:47:01.285Z,9.18
2023-04-22T22:49:29.263Z,12.35
2023-04-22T22:51:57.510Z,12.52
2023-04-22T22:54:25.547Z,16.48
2023-04-22T22:56:54.222Z,16.05
2023-04-22T22:59:22.030Z,17.15
2023-04-22T23:01:50.608Z,16.80
2023-04-22T23:04:18.940Z,13.25
2023-04-22T23:06:47.536Z,13.13
2023-04-22T23:09:19.042Z,16.05
2023-04-22T23:11:52.066Z,15.32
2023-04-22T23:14:20.212Z,15.35
2023-04-22T23:16:49.126Z,14.55
2023-04-22T23:19:18.261Z,13.77
2023-04-22T23:21:47.193Z,16.35
2023-04-22T23:24:15.846Z,11.88
2023-04-22T23:26:44.670Z,15.10
2023-04-22T23:29:12.936Z,13.98
2023-04-22T23:31:42.009Z,19.73
2023-04-22T23:34:10.784Z,15.93
2023-04-22T23:36:39.408Z,14.18
2023-04-22T23:39:09.780Z,22.98
2023-04-22T23:41:37.978Z,166.75
2023-04-22T23:44:06.587Z,80.82
2023-04-22T23:46:34.883Z,64.30
2023-04-22T23:49:02.885Z,26.67
2023-04-22T23:51:31.504Z,68.47
2023-04-22T23:53:59.540Z,66.43
2023-04-22T23:56:28.178Z,88.50
2023-04-22T23:58:56.428Z,48.25
