createdAt,value
2022-08-26T00:03:46.447Z,100626.09
2022-08-26T00:08:50.890Z,100624.75
2022-08-26T00:13:53.878Z,100625.09
2022-08-26T00:18:57.337Z,100633.66
2022-08-26T00:24:02.525Z,100630.25
2022-08-26T00:29:05.699Z,100625.53
2022-08-26T00:34:09.508Z,100624.19
2022-08-26T00:39:14.338Z,100617.00
2022-08-26T00:44:17.745Z,100619.56
2022-08-26T00:49:31.729Z,100628.59
2022-08-26T00:54:40.348Z,100629.16
2022-08-26T00:59:46.571Z,100630.44
2022-08-26T01:04:56.044Z,100633.63
2022-08-26T01:10:01.650Z,100632.25
2022-08-26T01:15:05.447Z,100635.19
2022-08-26T01:20:14.220Z,100630.34
2022-08-26T01:25:19.566Z,100627.16
2022-08-26T01:30:22.639Z,100629.97
2022-08-26T01:35:25.714Z,100629.97
2022-08-26T01:40:33.075Z,100629.09
2022-08-26T01:45:37.482Z,100629.72
2022-08-26T01:50:40.551Z,100622.47
2022-08-26T01:55:47.511Z,100634.16
2022-08-26T02:00:52.415Z,100623.59
2022-08-26T02:05:56.561Z,100628.75
2022-08-26T02:11:00.924Z,100629.53
2022-08-26T02:16:04.650Z,100627.97
2022-08-26T02:21:11.124Z,100630.94
2022-08-26T02:26:19.190Z,100623.03
2022-08-26T02:31:22.300Z,100622.94
2022-08-26T02:36:26.445Z,100622.38
2022-08-26T02:41:33.565Z,100620.78
2022-08-26T02:46:38.066Z,100617.09
2022-08-26T02:51:43.302Z,100623.50
2022-08-26T02:56:47.697Z,100628.00
2022-08-26T03:01:51.138Z,100617.59
2022-08-26T03:06:55.391Z,100621.50
2022-08-26T03:11:59.895Z,100617.97
2022-08-26T03:17:02.862Z,100615.66
2022-08-26T03:22:07.290Z,100611.19
2022-08-26T03:27:12.217Z,100615.06
2022-08-26T03:32:16.892Z,100627.53
2022-08-26T03:37:21.749Z,100623.34
2022-08-26T03:42:26.138Z,100619.75
2022-08-26T03:47:29.160Z,100616.72
2022-08-26T03:52:32.563Z,100611.97
2022-08-26T03:57:37.254Z,100606.78
2022-08-26T04:02:40.287Z,100610.75
2022-08-26T04:07:43.739Z,100603.28
2022-08-26T04:12:48.540Z,100611.03
2022-08-26T04:17:51.612Z,100601.59
2022-08-26T04:22:54.811Z,100605.13
2022-08-26T04:27:59.161Z,100602.97
2022-08-26T04:33:04.636Z,100606.16
2022-08-26T04:38:16.297Z,100610.66
2022-08-26T04:43:20.611Z,100606.94
2022-08-26T04:48:23.687Z,100614.34
2022-08-26T04:53:27.298Z,100608.47
2022-08-26T04:58:31.741Z,100613.56
2022-08-26T05:03:34.728Z,100611.44
2022-08-26T05:08:37.714Z,100608.41
2022-08-26T05:13:42.438Z,100605.59
2022-08-26T05:18:45.774Z,100599.75
2022-08-26T05:23:51.375Z,100608.97
2022-08-26T05:28:56.592Z,100612.06
2022-08-26T05:34:00.212Z,100609.69
2022-08-26T05:39:07.470Z,100615.41
2022-08-26T05:44:13.049Z,100616.69
2022-08-26T05:49:17.060Z,100620.50
2022-08-26T05:54:21.858Z,100620.66
2022-08-26T05:59:27.108Z,100619.97
2022-08-26T06:04:31.411Z,100610.50
2022-08-26T06:09:37.484Z,100605.63
2022-08-26T06:14:43.095Z,100606.88
2022-08-26T06:19:47.543Z,100607.28
2022-08-26T06:25:08.079Z,100612.19
2022-08-26T06:30:14.630Z,100609.84
2022-08-26T06:35:18.252Z,100607.50
2022-08-26T06:40:23.714Z,100603.66
2022-08-26T06:45:28.143Z,100608.66
2022-08-26T06:50:31.655Z,100610.09
2022-08-26T06:55:36.440Z,100609.06
2022-08-26T07:00:41.593Z,100612.28
2022-08-26T07:05:50.292Z,100620.75
2022-08-26T07:10:56.606Z,100611.53
2022-08-26T07:16:03.564Z,100612.13
2022-08-26T07:21:10.159Z,100614.31
2022-08-26T07:26:16.319Z,100608.94
2022-08-26T07:31:21.422Z,100602.31
2022-08-26T07:36:25.174Z,100600.97
2022-08-26T07:46:37.349Z,100595.47
2022-08-26T07:51:40.924Z,100595.88
2022-08-26T07:56:44.641Z,100585.72
2022-08-26T08:01:48.986Z,100596.03
2022-08-26T08:06:51.981Z,100584.06
2022-08-26T08:11:55.174Z,100587.28
2022-08-26T08:16:59.594Z,100582.84
2022-08-26T08:22:05.116Z,100587.84
2022-08-26T08:27:23.697Z,100579.47
2022-08-26T08:32:29.662Z,100579.81
2022-08-26T08:37:32.670Z,100570.00
2022-08-26T08:42:39.009Z,100573.41
2022-08-26T08:47:45.874Z,100569.09
2022-08-26T08:52:52.242Z,100561.50
2022-08-26T08:58:02.215Z,100553.41
2022-08-26T09:03:11.303Z,100547.91
2022-08-26T09:08:17.378Z,100541.88
2022-08-26T09:13:25.162Z,100543.91
2022-08-26T09:18:37.611Z,100542.97
2022-08-26T09:23:41.986Z,100532.88
2022-08-26T09:28:47.987Z,100537.72
2022-08-26T09:34:03.378Z,100526.63
2022-08-26T09:39:11.947Z,100524.56
2022-08-26T09:44:16.651Z,100513.78
2022-08-26T09:49:30.669Z,100516.25
2022-08-26T09:54:36.336Z,100505.84
2022-08-26T09:59:39.334Z,100500.09
2022-08-26T10:04:50.488Z,100503.22
2022-08-26T10:09:53.617Z,100495.84
2022-08-26T10:15:00.261Z,100499.66
2022-08-26T10:20:22.771Z,100490.63
2022-08-26T10:25:29.154Z,100485.88
2022-08-26T10:30:35.617Z,100483.44
2022-08-26T10:35:44.103Z,100485.16
2022-08-26T10:40:52.941Z,100487.25
2022-08-26T10:46:00.651Z,100483.00
2022-08-26T10:51:05.926Z,100473.97
2022-08-26T10:56:19.112Z,100467.94
2022-08-26T11:01:43.994Z,100465.88
2022-08-26T11:06:48.587Z,100461.66
2022-08-26T11:11:51.919Z,100451.66
2022-08-26T11:16:56.985Z,100448.69
2022-08-26T11:22:06.389Z,100440.34
2022-08-26T11:27:32.968Z,100443.38
2022-08-26T11:32:49.787Z,100437.63
2022-08-26T11:37:56.763Z,100429.56
2022-08-26T11:43:01.950Z,100434.63
2022-08-26T11:48:15.774Z,100425.19
2022-08-26T11:53:20.800Z,100417.47
2022-08-26T11:58:27.561Z,100409.38
2022-08-26T12:03:36.262Z,100411.41
2022-08-26T12:08:43.776Z,100404.53
2022-08-26T12:13:54.345Z,100392.59
2022-08-26T12:18:57.814Z,100395.84
2022-08-26T12:24:02.608Z,100384.72
2022-08-26T12:29:19.932Z,100383.72
2022-08-26T12:34:26.249Z,100377.75
2022-08-26T12:39:33.281Z,100370.16
2022-08-26T12:44:53.854Z,100353.09
2022-08-26T12:50:02.197Z,100346.16
2022-08-26T12:55:08.408Z,100333.38
2022-08-26T13:00:28.368Z,100323.91
2022-08-26T13:05:35.171Z,100321.19
2022-08-26T13:10:40.651Z,100324.38
2022-08-26T13:15:44.807Z,100308.56
2022-08-26T13:20:47.854Z,100316.88
2022-08-26T13:25:52.749Z,100316.56
2022-08-26T13:30:55.766Z,100316.31
2022-08-26T13:35:58.878Z,100313.00
2022-08-26T13:41:03.648Z,100321.00
2022-08-26T13:46:06.835Z,100320.66
2022-08-26T13:51:09.945Z,100314.56
2022-08-26T13:56:14.795Z,100306.16
2022-08-26T14:01:18.582Z,100302.75
2022-08-26T14:06:21.983Z,100301.34
2022-08-26T14:11:27.075Z,100303.47
2022-08-26T14:16:33.388Z,100298.88
2022-08-26T14:21:39.459Z,100300.13
2022-08-26T14:26:43.859Z,100303.00
2022-08-26T14:31:46.942Z,100310.13
2022-08-26T14:36:49.973Z,100301.00
2022-08-26T14:41:57.237Z,100293.63
2022-08-26T14:47:02.123Z,100297.78
2022-08-26T14:52:05.211Z,100294.06
2022-08-26T14:57:10.438Z,100295.09
2022-08-26T15:02:32.368Z,100287.50
2022-08-26T15:07:36.706Z,100289.72
2022-08-26T15:12:41.722Z,100295.81
2022-08-26T15:17:44.792Z,100286.66
2022-08-26T15:22:48.492Z,100284.69
2022-08-26T15:27:53.072Z,100280.59
2022-08-26T15:32:56.190Z,100282.03
2022-08-26T15:37:59.214Z,100275.94
2022-08-26T15:43:18.457Z,100267.63
2022-08-26T15:48:27.236Z,100267.22
2022-08-26T15:53:31.510Z,100266.22
2022-08-26T15:58:36.235Z,100266.75
2022-08-26T16:03:39.324Z,100267.44
2022-08-26T16:08:42.372Z,100260.94
2022-08-26T16:13:47.006Z,100267.97
2022-08-26T16:18:50.441Z,100266.09
2022-08-26T16:23:53.452Z,100268.84
2022-08-26T16:28:57.776Z,100267.66
2022-08-26T16:34:00.751Z,100263.03
2022-08-26T16:39:04.554Z,100267.19
2022-08-26T16:44:09.157Z,100261.75
2022-08-26T16:49:12.739Z,100265.09
2022-08-26T16:54:15.760Z,100267.56
2022-08-26T16:59:20.120Z,100280.00
2022-08-26T17:04:23.215Z,100275.31
2022-08-26T17:09:26.526Z,100280.88
2022-08-26T17:14:30.899Z,100277.50
2022-08-26T17:19:39.089Z,100283.53
2022-08-26T17:24:44.176Z,100274.47
2022-08-26T17:29:48.509Z,100281.84
2022-08-26T17:34:51.505Z,100278.25
2022-08-26T17:39:54.476Z,100282.00
2022-08-26T17:44:58.855Z,100288.81
2022-08-26T17:50:02.362Z,100287.88
2022-08-26T17:55:05.801Z,100284.25
2022-08-26T18:00:12.490Z,100282.34
2022-08-26T18:05:17.545Z,100285.75
2022-08-26T18:10:21.807Z,100288.06
2022-08-26T18:15:26.230Z,100292.28
2022-08-26T18:20:29.296Z,100296.66
2022-08-26T18:25:34.927Z,100294.72
2022-08-26T18:30:39.379Z,100293.63
2022-08-26T18:35:43.314Z,100296.78
2022-08-26T18:40:46.369Z,100293.50
2022-08-26T18:45:50.735Z,100299.41
2022-08-26T18:50:55.241Z,100295.41
2022-08-26T18:55:58.443Z,100306.31
2022-08-26T19:01:02.947Z,100294.91
2022-08-26T19:06:06.373Z,100297.91
2022-08-26T19:11:09.638Z,100302.50
2022-08-26T19:16:17.612Z,100297.56
2022-08-26T19:21:21.269Z,100299.59
2022-08-26T19:26:25.069Z,100300.31
2022-08-26T19:31:29.436Z,100297.47
2022-08-26T19:36:32.498Z,100298.06
2022-08-26T19:41:37.616Z,100295.53
2022-08-26T19:46:42.330Z,100303.59
2022-08-26T19:51:45.270Z,100300.94
2022-08-26T19:56:49.829Z,100305.88
2022-08-26T20:02:01.382Z,100314.91
2022-08-26T20:07:05.656Z,100312.69
2022-08-26T20:12:08.923Z,100313.38
2022-08-26T20:17:13.292Z,100316.56
2022-08-26T20:22:16.459Z,100313.63
2022-08-26T20:27:20.225Z,100312.38
2022-08-26T20:32:25.863Z,100315.91
2022-08-26T20:37:29.391Z,100311.75
2022-08-26T20:42:32.718Z,100321.78
2022-08-26T20:47:37.573Z,100329.34
2022-08-26T20:52:40.641Z,100331.59
2022-08-26T20:57:43.769Z,100325.03
2022-08-26T21:02:48.165Z,100331.63
2022-08-26T21:07:51.640Z,100330.56
2022-08-26T21:12:57.531Z,100333.63
2022-08-26T21:18:01.909Z,100326.94
2022-08-26T21:23:04.996Z,100330.91
2022-08-26T21:28:08.125Z,100333.97
2022-08-26T21:33:12.600Z,100330.56
2022-08-26T21:38:15.612Z,100332.69
2022-08-26T21:43:22.690Z,100323.97
2022-08-26T21:48:40.896Z,100325.69
2022-08-26T21:53:44.107Z,100329.72
2022-08-26T21:58:47.254Z,100332.25
2022-08-26T22:03:52.527Z,100329.72
2022-08-26T22:08:55.994Z,100321.75
2022-08-26T22:13:59.036Z,100323.00
2022-08-26T22:19:03.375Z,100325.22
2022-08-26T22:24:08.628Z,100330.22
2022-08-26T22:29:11.781Z,100332.31
2022-08-26T22:34:17.488Z,100331.34
2022-08-26T22:39:22.025Z,100336.44
2022-08-26T22:44:25.069Z,100338.47
2022-08-26T22:49:29.708Z,100337.72
2022-08-26T22:54:32.941Z,100331.84
2022-08-26T22:59:36.034Z,100332.56
2022-08-26T23:04:40.509Z,100328.13
2022-08-26T23:09:43.554Z,100324.50
2022-08-26T23:14:48.668Z,100322.72
2022-08-26T23:19:53.214Z,100326.19
2022-08-26T23:24:56.552Z,100319.31
2022-08-26T23:29:59.613Z,100318.75
2022-08-26T23:35:04.258Z,100321.06
2022-08-26T23:40:10.377Z,100316.06
2022-08-26T23:45:14.648Z,100313.63
2022-08-26T23:50:19.597Z,100300.94
2022-08-26T23:55:23.566Z,100301.78
