createdAt,value
2019-01-16T00:00:07.050Z,96.12
2019-01-16T00:02:57.136Z,96.27
2019-01-16T00:08:41.169Z,96.18
2019-01-16T00:11:29.657Z,96.05
2019-01-16T00:14:18.182Z,96.01
2019-01-16T00:20:02.115Z,96.13
2019-01-16T00:22:50.592Z,96.02
2019-01-16T00:25:40.039Z,95.98
2019-01-16T00:28:28.496Z,95.78
2019-01-16T00:31:17.052Z,95.62
2019-01-16T00:34:05.753Z,95.06
2019-01-16T00:39:34.178Z,94.57
2019-01-16T00:45:33.189Z,94.03
2019-01-16T00:48:24.666Z,93.91
2019-01-16T00:51:31.184Z,93.61
2019-01-16T00:54:19.640Z,93.49
2019-01-16T00:57:08.120Z,93.18
2019-01-16T00:59:56.588Z,93.09
2019-01-16T01:02:45.091Z,92.77
2019-01-16T01:05:33.622Z,92.71
2019-01-16T01:08:22.128Z,92.54
2019-01-16T01:14:10.790Z,92.63
2019-01-16T01:25:32.186Z,92.58
2019-01-16T01:28:20.674Z,92.68
2019-01-16T01:31:09.164Z,92.70
2019-01-16T01:33:57.628Z,92.69
2019-01-16T01:39:41.804Z,93.08
2019-01-16T01:42:30.280Z,93.17
2019-01-16T01:48:14.400Z,93.15
2019-01-16T01:51:02.891Z,93.23
2019-01-16T01:56:31.618Z,93.49
2019-01-16T01:59:20.089Z,93.63
2019-01-16T02:02:08.578Z,93.70
2019-01-16T02:08:06.173Z,93.37
2019-01-16T02:10:54.743Z,93.32
2019-01-16T02:13:43.215Z,93.30
2019-01-16T02:16:31.753Z,93.29
2019-01-16T02:19:20.609Z,93.29
2019-01-16T02:22:09.116Z,93.09
2019-01-16T02:24:57.813Z,93.12
2019-01-16T02:27:46.312Z,93.05
2019-01-16T02:30:34.790Z,93.07
2019-01-16T02:33:23.258Z,92.84
2019-01-16T02:36:11.726Z,92.77
2019-01-16T02:44:24.207Z,92.82
2019-01-16T02:47:12.671Z,92.89
2019-01-16T03:01:13.807Z,93.67
2019-01-16T03:07:09.328Z,93.82
2019-01-16T03:09:57.800Z,93.92
2019-01-16T03:12:46.282Z,93.95
2019-01-16T03:15:34.739Z,93.80
2019-01-16T03:24:00.137Z,93.30
2019-01-16T03:26:48.677Z,93.06
2019-01-16T03:29:37.164Z,92.88
2019-01-16T03:32:25.632Z,92.71
2019-01-16T03:35:33.225Z,92.60
2019-01-16T03:38:21.949Z,92.63
2019-01-16T03:44:06.310Z,92.26
2019-01-16T03:49:34.831Z,92.01
2019-01-16T03:52:23.604Z,92.07
2019-01-16T03:58:22.118Z,91.86
2019-01-16T04:01:10.685Z,91.81
2019-01-16T04:03:59.182Z,91.83
2019-01-16T04:12:31.949Z,91.79
2019-01-16T04:15:20.433Z,91.66
2019-01-16T04:18:08.920Z,91.49
2019-01-16T04:23:53.195Z,91.37
2019-01-16T04:26:41.647Z,91.51
2019-01-16T04:32:10.028Z,91.56
2019-01-16T04:37:37.543Z,91.48
2019-01-16T04:43:27.641Z,91.70
2019-01-16T04:51:39.179Z,91.56
2019-01-16T04:54:27.749Z,91.46
2019-01-16T04:57:16.210Z,91.41
2019-01-16T05:00:04.719Z,91.34
2019-01-16T05:02:53.180Z,91.27
2019-01-16T05:05:41.895Z,91.32
2019-01-16T05:08:30.355Z,91.20
2019-01-16T05:14:14.410Z,91.21
2019-01-16T05:17:03.145Z,91.11
2019-01-16T05:22:31.937Z,90.97
2019-01-16T05:25:20.655Z,91.10
2019-01-16T05:28:09.128Z,91.14
2019-01-16T05:37:00.435Z,90.72
2019-01-16T05:39:48.903Z,90.75
2019-01-16T05:42:37.388Z,90.55
2019-01-16T05:48:28.113Z,90.82
2019-01-16T05:51:16.589Z,90.68
2019-01-16T05:54:05.053Z,90.75
2019-01-16T05:56:53.530Z,90.62
2019-01-16T05:59:42.016Z,90.61
2019-01-16T06:02:30.479Z,90.67
2019-01-16T06:07:57.921Z,90.67
2019-01-16T06:10:46.334Z,90.56
2019-01-16T06:13:35.094Z,90.63
2019-01-16T06:16:23.556Z,90.58
2019-01-16T06:19:12.018Z,90.69
2019-01-16T06:22:00.736Z,90.58
2019-01-16T06:24:49.554Z,90.37
2019-01-16T06:30:33.503Z,90.55
2019-01-16T06:33:21.972Z,90.49
2019-01-16T06:39:05.910Z,90.51
2019-01-16T06:44:35.665Z,90.39
2019-01-16T06:47:24.142Z,90.48
2019-01-16T06:50:16.597Z,90.36
2019-01-16T07:04:55.747Z,90.55
2019-01-16T07:10:39.488Z,90.87
2019-01-16T07:13:28.199Z,91.03
2019-01-16T07:19:06.858Z,91.43
2019-01-16T07:21:55.395Z,91.93
2019-01-16T07:24:44.092Z,92.49
2019-01-16T07:30:49.056Z,93.10
2019-01-16T07:33:37.719Z,93.29
2019-01-16T07:36:26.166Z,93.52
2019-01-16T07:44:50.605Z,93.48
2019-01-16T07:50:18.051Z,93.84
2019-01-16T07:53:06.530Z,94.15
2019-01-16T07:55:54.984Z,94.09
2019-01-16T08:10:15.965Z,94.21
2019-01-16T08:16:03.756Z,94.32
2019-01-16T08:18:52.237Z,94.32
2019-01-16T08:21:40.725Z,94.40
2019-01-16T08:24:29.199Z,94.42
2019-01-16T08:32:54.201Z,94.83
2019-01-16T08:36:02.004Z,94.99
2019-01-16T08:38:50.478Z,94.96
2019-01-16T08:41:39.349Z,94.89
2019-01-16T08:44:27.901Z,94.91
2019-01-16T08:47:16.609Z,94.87
2019-01-16T08:50:05.078Z,94.94
2019-01-16T08:52:53.781Z,94.81
2019-01-16T08:55:42.267Z,94.96
2019-01-16T08:58:30.728Z,95.07
2019-01-16T09:01:19.253Z,95.01
2019-01-16T09:04:07.774Z,95.15
2019-01-16T09:09:51.665Z,94.67
2019-01-16T09:12:40.213Z,94.68
2019-01-16T09:15:49.604Z,94.51
2019-01-16T09:18:38.075Z,94.45
2019-01-16T09:21:27.244Z,94.14
2019-01-16T09:27:24.661Z,93.69
2019-01-16T09:30:13.138Z,93.64
2019-01-16T09:33:01.606Z,93.50
2019-01-16T09:35:50.155Z,93.20
2019-01-16T09:38:38.628Z,93.06
2019-01-16T09:47:47.226Z,92.69
2019-01-16T09:50:35.699Z,92.69
2019-01-16T09:56:25.215Z,92.70
2019-01-16T09:59:13.695Z,92.65
2019-01-16T10:07:21.749Z,92.70
2019-01-16T10:10:10.225Z,92.39
2019-01-16T10:12:58.918Z,92.39
2019-01-16T10:15:47.636Z,92.13
2019-01-16T10:18:36.097Z,92.19
2019-01-16T10:21:24.753Z,92.25
2019-01-16T10:24:13.227Z,92.45
2019-01-16T10:29:41.828Z,91.89
2019-01-16T10:32:30.303Z,91.74
2019-01-16T10:35:18.783Z,91.71
2019-01-16T10:38:07.235Z,91.58
2019-01-16T10:40:55.966Z,91.46
2019-01-16T10:46:40.176Z,91.78
2019-01-16T10:52:24.058Z,92.41
2019-01-16T10:58:21.869Z,92.79
2019-01-16T11:01:10.352Z,92.63
2019-01-16T11:03:58.802Z,92.82
2019-01-16T11:06:47.286Z,92.69
2019-01-16T11:09:35.757Z,92.55
2019-01-16T11:15:33.644Z,92.55
2019-01-16T11:18:22.350Z,92.33
2019-01-16T11:21:11.370Z,92.40
2019-01-16T11:23:59.791Z,92.42
2019-01-16T11:26:48.308Z,92.54
2019-01-16T11:29:36.776Z,92.60
2019-01-16T11:32:25.310Z,92.45
2019-01-16T11:40:50.898Z,92.18
2019-01-16T11:43:41.004Z,92.14
2019-01-16T11:49:25.427Z,91.80
2019-01-16T11:52:13.899Z,91.73
2019-01-16T11:55:03.415Z,91.77
2019-01-16T11:57:53.490Z,91.29
2019-01-16T12:00:41.965Z,91.42
2019-01-16T12:06:11.114Z,90.89
2019-01-16T12:08:59.590Z,90.61
2019-01-16T12:11:49.658Z,90.65
2019-01-16T12:17:53.425Z,90.44
2019-01-16T12:20:42.123Z,90.69
2019-01-16T12:23:30.643Z,91.05
2019-01-16T12:26:19.108Z,91.35
2019-01-16T12:31:47.929Z,91.14
2019-01-16T12:34:36.412Z,91.36
2019-01-16T12:37:25.101Z,91.32
2019-01-16T12:43:08.766Z,91.54
2019-01-16T12:45:57.230Z,91.79
2019-01-16T12:48:45.704Z,91.98
2019-01-16T12:57:24.563Z,91.10
2019-01-16T13:00:13.345Z,90.73
2019-01-16T13:03:01.804Z,90.45
2019-01-16T13:05:50.296Z,90.16
2019-01-16T13:08:39.264Z,89.52
2019-01-16T13:11:29.396Z,89.28
2019-01-16T13:16:58.362Z,87.35
2019-01-16T13:19:46.814Z,87.11
2019-01-16T13:25:15.930Z,86.67
2019-01-16T13:28:04.637Z,86.45
2019-01-16T13:30:53.342Z,86.00
2019-01-16T13:33:41.809Z,86.04
2019-01-16T13:36:30.289Z,85.76
2019-01-16T13:45:08.228Z,85.34
2019-01-16T13:47:56.683Z,84.99
2019-01-16T13:56:27.172Z,84.87
2019-01-16T14:05:28.319Z,84.75
2019-01-16T14:08:16.791Z,84.70
2019-01-16T14:11:05.272Z,84.69
2019-01-16T14:13:53.763Z,83.75
2019-01-16T14:16:42.240Z,83.48
2019-01-16T14:22:11.780Z,83.61
2019-01-16T14:25:00.250Z,83.75
2019-01-16T14:30:42.561Z,84.03
2019-01-16T14:33:31.019Z,83.80
2019-01-16T14:36:19.496Z,84.01
2019-01-16T14:57:04.679Z,83.57
2019-01-16T14:59:53.403Z,83.44
2019-01-16T15:05:22.599Z,83.36
2019-01-16T15:08:11.056Z,83.30
2019-01-16T15:10:59.546Z,83.51
2019-01-16T15:13:48.067Z,83.90
2019-01-16T15:19:17.198Z,83.49
2019-01-16T15:25:05.977Z,83.62
2019-01-16T15:27:54.688Z,83.30
2019-01-16T15:39:59.240Z,83.13
2019-01-16T15:42:47.959Z,82.86
2019-01-16T15:48:31.926Z,82.47
2019-01-16T15:51:20.391Z,82.67
2019-01-16T15:57:04.639Z,82.09
2019-01-16T15:59:53.117Z,82.16
2019-01-16T16:05:37.140Z,82.20
2019-01-16T16:08:46.537Z,82.35
2019-01-16T16:17:12.856Z,82.37
2019-01-16T16:20:08.933Z,82.37
2019-01-16T16:25:36.389Z,82.17
2019-01-16T16:28:24.938Z,82.11
2019-01-16T16:31:13.383Z,82.26
2019-01-16T16:34:01.867Z,81.99
2019-01-16T16:36:50.317Z,82.06
2019-01-16T16:42:18.347Z,81.72
2019-01-16T16:48:15.910Z,81.88
2019-01-16T16:54:32.860Z,81.84
2019-01-16T16:57:21.557Z,82.01
2019-01-16T17:00:10.030Z,82.38
2019-01-16T17:03:11.008Z,81.99
2019-01-16T17:05:59.466Z,82.03
2019-01-16T17:11:27.496Z,81.94
2019-01-16T17:14:16.204Z,81.84
2019-01-16T17:17:04.649Z,82.03
2019-01-16T17:19:53.115Z,82.12
2019-01-16T17:22:41.560Z,82.16
2019-01-16T17:25:30.029Z,82.24
2019-01-16T17:28:18.482Z,81.90
2019-01-16T17:31:06.940Z,81.95
2019-01-16T17:33:55.654Z,82.02
2019-01-16T17:36:44.130Z,81.95
2019-01-16T17:45:08.805Z,82.25
2019-01-16T17:47:57.254Z,82.26
2019-01-16T17:50:45.717Z,82.21
2019-01-16T17:53:34.165Z,82.26
2019-01-16T17:56:22.869Z,82.20
2019-01-16T17:59:11.345Z,82.11
2019-01-16T18:01:59.801Z,81.95
2019-01-16T18:04:48.263Z,81.95
2019-01-16T18:10:31.978Z,81.96
2019-01-16T18:13:20.431Z,81.91
2019-01-16T18:18:49.899Z,82.27
2019-01-16T18:24:34.116Z,82.35
2019-01-16T18:27:22.578Z,82.63
2019-01-16T18:30:11.055Z,82.55
2019-01-16T18:32:59.517Z,82.58
2019-01-16T18:35:47.979Z,82.72
2019-01-16T18:38:55.534Z,82.82
2019-01-16T18:41:44.012Z,82.97
2019-01-16T18:44:32.471Z,82.95
2019-01-16T18:52:40.700Z,83.12
2019-01-16T18:55:29.169Z,83.01
2019-01-16T18:58:17.651Z,83.35
2019-01-16T19:01:06.113Z,83.19
2019-01-16T19:03:54.567Z,83.29
2019-01-16T19:06:43.036Z,83.16
2019-01-16T19:15:49.253Z,83.28
2019-01-16T19:18:37.949Z,83.27
2019-01-16T19:21:26.416Z,83.35
2019-01-16T19:24:14.870Z,83.26
2019-01-16T19:27:03.339Z,83.22
2019-01-16T19:29:51.791Z,83.25
2019-01-16T19:38:25.345Z,83.27
2019-01-16T19:41:13.806Z,83.02
2019-01-16T19:46:58.221Z,82.89
2019-01-16T19:49:46.653Z,82.98
2019-01-16T19:55:15.792Z,83.01
2019-01-16T19:58:04.517Z,83.09
2019-01-16T20:06:28.904Z,82.72
2019-01-16T20:11:58.122Z,82.75
2019-01-16T20:14:46.734Z,82.58
2019-01-16T20:17:35.219Z,82.76
2019-01-16T20:23:44.399Z,82.55
2019-01-16T20:26:32.876Z,82.57
2019-01-16T20:29:21.324Z,82.48
2019-01-16T20:35:10.170Z,82.54
2019-01-16T20:37:58.626Z,82.36
2019-01-16T20:43:42.477Z,82.28
2019-01-16T20:46:30.930Z,82.29
2019-01-16T20:49:19.393Z,82.11
2019-01-16T20:52:07.858Z,82.28
2019-01-16T20:54:56.316Z,82.23
2019-01-16T21:00:46.708Z,82.41
2019-01-16T21:03:35.471Z,82.20
2019-01-16T21:06:23.937Z,82.06
2019-01-16T21:09:12.451Z,82.09
2019-01-16T21:12:00.915Z,82.04
2019-01-16T21:14:49.412Z,82.12
2019-01-16T21:17:37.905Z,82.23
2019-01-16T21:23:28.573Z,82.37
2019-01-16T21:26:17.108Z,82.40
2019-01-16T21:31:46.023Z,82.51
2019-01-16T21:34:34.555Z,82.43
2019-01-16T21:37:23.070Z,82.37
2019-01-16T21:40:11.540Z,82.22
2019-01-16T21:43:00.109Z,82.13
2019-01-16T21:45:48.561Z,82.30
2019-01-16T21:48:37.078Z,82.34
2019-01-16T21:51:25.552Z,81.85
2019-01-16T21:54:14.017Z,81.96
2019-01-16T21:57:02.478Z,82.11
2019-01-16T21:59:50.944Z,82.32
2019-01-16T22:02:39.656Z,82.33
2019-01-16T22:05:47.223Z,82.29
2019-01-16T22:11:16.531Z,82.27
2019-01-16T22:14:04.994Z,82.04
2019-01-16T22:16:53.454Z,81.88
2019-01-16T22:19:41.933Z,81.83
2019-01-16T22:22:30.386Z,81.71
2019-01-16T22:28:14.465Z,81.49
2019-01-16T22:33:59.090Z,81.62
2019-01-16T22:36:47.549Z,81.64
2019-01-16T22:39:36.021Z,81.52
2019-01-16T22:42:24.674Z,81.69
2019-01-16T22:45:08.243Z,81.76
2019-01-16T22:47:57.782Z,81.94
2019-01-16T22:53:31.703Z,82.70
2019-01-16T22:58:59.314Z,83.40
2019-01-16T23:04:51.038Z,84.24
2019-01-16T23:10:20.263Z,84.49
2019-01-16T23:16:00.381Z,85.37
2019-01-16T23:18:48.833Z,85.41
2019-01-16T23:21:37.397Z,85.47
2019-01-16T23:24:25.842Z,85.76
2019-01-16T23:32:50.536Z,86.97
2019-01-16T23:35:39.029Z,87.67
2019-01-16T23:38:27.496Z,88.65
2019-01-16T23:44:17.839Z,89.39
2019-01-16T23:47:06.293Z,89.71
2019-01-16T23:52:50.202Z,90.83
2019-01-16T23:58:34.932Z,91.68
