createdAt,value
2023-04-12T00:00:30.714Z,9.77
2023-04-12T00:05:30.217Z,9.70
2023-04-12T00:10:30.293Z,9.66
2023-04-12T00:15:30.281Z,9.61
2023-04-12T00:20:30.093Z,9.59
2023-04-12T00:25:30.450Z,9.51
2023-04-12T00:30:30.133Z,9.43
2023-04-12T00:35:30.303Z,9.45
2023-04-12T00:40:30.259Z,9.36
2023-04-12T00:45:30.315Z,9.20
2023-04-12T00:50:30.220Z,9.16
2023-04-12T02:02:08.524Z,8.89
2023-04-12T02:05:37.105Z,8.89
2023-04-12T02:10:39.280Z,8.87
2023-04-12T02:14:09.128Z,8.86
2023-04-12T02:15:37.488Z,8.86
2023-04-12T02:20:36.616Z,8.85
2023-04-12T02:24:52.632Z,8.88
2023-04-12T02:25:37.611Z,8.88
2023-04-12T02:30:37.322Z,8.78
2023-04-12T02:31:44.245Z,8.78
2023-04-12T02:35:37.249Z,8.53
2023-04-12T02:37:57.629Z,8.64
2023-04-12T02:40:38.551Z,8.64
2023-04-12T02:46:16.885Z,8.72
2023-04-12T02:48:51.834Z,8.72
2023-04-12T02:50:36.630Z,8.72
2023-04-12T02:55:37.906Z,8.77
2023-04-12T02:57:54.012Z,8.81
2023-04-12T03:00:36.516Z,8.81
2023-04-12T03:05:16.628Z,8.78
2023-04-12T03:05:37.286Z,8.78
2023-04-12T03:10:36.960Z,8.79
2023-04-12T03:12:21.755Z,8.77
2023-04-12T03:14:12.209Z,8.77
2023-04-12T03:15:36.525Z,8.77
2023-04-12T03:20:38.173Z,8.82
2023-04-12T03:25:36.783Z,8.73
2023-04-12T03:51:34.791Z,8.80
2023-04-12T03:54:30.135Z,8.80
2023-04-12T03:55:59.497Z,8.80
2023-04-12T03:59:31.693Z,8.84
2023-04-12T04:01:23.363Z,8.84
2023-04-12T04:04:30.520Z,8.88
2023-04-12T04:07:31.082Z,8.92
2023-04-12T04:09:30.124Z,8.92
2023-04-12T04:14:33.754Z,8.87
2023-04-12T04:19:30.304Z,8.86
2023-04-12T04:24:30.381Z,8.87
2023-04-12T04:29:30.745Z,8.81
2023-04-12T04:30:56.728Z,8.81
2023-04-12T04:34:30.816Z,8.86
2023-04-12T04:38:58.465Z,8.82
2023-04-12T04:39:30.103Z,8.82
2023-04-12T04:44:30.841Z,8.82
2023-04-12T04:46:56.931Z,8.88
2023-04-12T04:48:50.692Z,8.88
2023-04-12T04:49:30.158Z,8.88
2023-04-12T04:54:30.895Z,8.93
2023-04-12T04:59:30.217Z,8.97
2023-04-12T05:01:42.288Z,9.02
2023-04-12T12:40:13.931Z,16.87
2023-04-12T12:40:49.974Z,16.87
2023-04-12T12:45:50.159Z,17.02
2023-04-12T12:50:50.205Z,17.12
2023-04-12T12:55:49.934Z,17.41
2023-04-12T14:53:45.394Z,16.61
2023-04-12T14:54:48.779Z,16.49
2023-04-12T14:58:28.294Z,16.49
2023-04-12T14:59:49.796Z,16.38
2023-04-12T15:03:53.041Z,16.29
2023-04-12T15:04:49.313Z,16.29
2023-04-12T15:09:00.128Z,16.37
2023-04-12T15:09:48.788Z,16.37
2023-04-12T15:14:49.303Z,16.19
2023-04-12T15:19:41.048Z,16.09
2023-04-12T15:19:49.138Z,16.09
2023-04-12T15:24:49.014Z,16.00
2023-04-12T15:29:49.515Z,15.89
2023-04-12T15:34:50.166Z,15.71
2023-04-12T15:35:25.866Z,15.71
2023-04-12T15:39:49.395Z,15.63
2023-04-12T15:42:43.128Z,15.63
2023-04-12T15:44:48.763Z,15.58
2023-04-12T15:48:31.405Z,15.58
2023-04-12T15:49:49.110Z,15.35
2023-04-12T15:54:49.758Z,15.12
2023-04-12T15:59:50.269Z,14.88
2023-04-12T16:04:49.002Z,14.80
2023-04-12T16:09:49.404Z,14.65
2023-04-12T16:14:50.652Z,14.51
2023-04-12T16:18:30.041Z,14.51
2023-04-12T16:19:50.140Z,14.42
2023-04-12T16:24:49.257Z,14.18
2023-04-12T16:27:03.174Z,14.18
2023-04-12T16:29:49.206Z,14.07
2023-04-12T16:34:50.299Z,14.00
2023-04-12T16:39:50.082Z,13.84
2023-04-12T16:44:49.796Z,13.68
2023-04-12T16:48:29.433Z,13.68
2023-04-12T16:49:48.896Z,13.65
2023-04-12T16:54:49.185Z,13.63
2023-04-12T16:55:09.867Z,13.63
2023-04-12T16:59:50.213Z,13.46
2023-04-12T17:02:46.067Z,13.46
2023-04-12T17:04:48.944Z,13.30
2023-04-12T17:09:49.346Z,13.14
2023-04-12T17:10:35.646Z,13.14
2023-04-12T17:10:56.665Z,13.14
2023-04-12T17:14:50.286Z,12.95
2023-04-12T17:19:48.943Z,12.82
2023-04-12T17:20:55.277Z,12.82
2023-04-12T17:24:48.828Z,12.73
2023-04-12T17:27:40.148Z,12.73
2023-04-12T17:29:49.340Z,12.60
2023-04-12T17:34:53.912Z,12.46
2023-04-12T17:39:49.319Z,12.31
2023-04-12T17:41:13.719Z,12.31
2023-04-12T17:44:49.789Z,12.23
2023-04-12T17:49:34.704Z,12.13
2023-04-12T17:49:49.415Z,12.13
2023-04-12T17:54:48.805Z,12.05
2023-04-12T17:59:49.226Z,11.97
2023-04-12T18:04:49.279Z,11.93
2023-04-12T18:06:31.588Z,11.93
2023-04-12T18:09:49.665Z,11.92
2023-04-12T18:11:17.245Z,11.92
2023-04-12T19:01:03.235Z,11.18
2023-04-12T19:04:44.700Z,11.18
2023-04-12T19:09:46.058Z,11.16
2023-04-12T19:14:44.825Z,11.06
2023-04-12T19:19:44.625Z,11.03
2023-04-12T19:24:45.919Z,10.95
2023-04-12T19:29:44.889Z,10.85
2023-04-12T19:29:57.192Z,10.85
2023-04-12T22:34:41.250Z,8.46
2023-04-12T22:38:15.226Z,8.46
2023-04-12T22:42:29.586Z,8.39
2023-04-12T22:43:17.428Z,8.39
2023-04-12T22:46:38.208Z,8.36
2023-04-12T23:10:48.939Z,8.29
2023-04-12T23:11:52.289Z,8.29
2023-04-12T23:16:52.394Z,8.24
2023-04-12T23:18:59.648Z,8.20
2023-04-12T23:21:53.503Z,8.20
2023-04-12T23:26:52.308Z,8.10
2023-04-12T23:27:24.799Z,8.01
2023-04-12T23:31:44.389Z,8.01
2023-04-12T23:33:37.779Z,7.95
2023-04-12T23:36:52.323Z,7.95
2023-04-12T23:41:34.305Z,7.87
