createdAt,value
2018-07-14T00:01:56.555Z,98175.91
2018-07-14T00:04:25.062Z,98174.28
2018-07-14T00:06:54.102Z,98179.70
2018-07-14T00:09:22.427Z,98182.02
2018-07-14T00:11:50.594Z,98181.20
2018-07-14T00:14:18.777Z,98179.24
2018-07-14T00:16:46.966Z,98182.61
2018-07-14T00:19:15.221Z,98176.31
2018-07-14T00:21:43.493Z,98179.63
2018-07-14T00:24:11.679Z,98170.40
2018-07-14T00:26:39.914Z,98171.19
2018-07-14T00:29:08.132Z,98171.77
2018-07-14T00:31:36.425Z,98165.09
2018-07-14T00:34:04.609Z,98162.98
2018-07-14T00:36:32.784Z,98162.98
2018-07-14T00:39:01.033Z,98161.02
2018-07-14T00:41:29.204Z,98160.18
2018-07-14T00:43:57.461Z,98168.59
2018-07-14T00:46:25.644Z,98164.08
2018-07-14T00:48:53.828Z,98162.50
2018-07-14T00:51:22.091Z,98155.59
2018-07-14T00:53:50.277Z,98150.84
2018-07-14T00:56:18.537Z,98159.02
2018-07-14T00:58:46.697Z,98158.95
2018-07-14T01:01:14.869Z,98163.36
2018-07-14T01:03:43.070Z,98157.87
2018-07-14T01:06:11.339Z,98155.84
2018-07-14T01:08:39.540Z,98148.66
2018-07-14T01:11:07.867Z,98148.80
2018-07-14T01:13:36.066Z,98150.52
2018-07-14T01:16:04.292Z,98152.23
2018-07-14T01:18:32.486Z,98157.84
2018-07-14T01:21:00.693Z,98157.52
2018-07-14T01:23:28.870Z,98156.48
2018-07-14T01:25:57.138Z,98153.53
2018-07-14T01:28:25.317Z,98159.16
2018-07-14T01:30:53.506Z,98166.61
2018-07-14T01:33:21.673Z,98160.53
2018-07-14T01:35:49.844Z,98160.45
2018-07-14T01:38:18.062Z,98157.37
2018-07-14T01:40:46.280Z,98154.00
2018-07-14T01:43:14.788Z,98149.45
2018-07-14T01:45:43.086Z,98153.53
2018-07-14T01:48:11.317Z,98157.41
2018-07-14T01:50:39.494Z,98152.42
2018-07-14T01:53:07.701Z,98156.92
2018-07-14T01:55:35.845Z,98157.45
2018-07-14T01:58:04.078Z,98159.75
2018-07-14T02:00:32.537Z,98158.07
2018-07-14T02:03:00.729Z,98157.12
2018-07-14T02:05:28.948Z,98154.95
2018-07-14T02:07:57.124Z,98155.07
2018-07-14T02:10:25.403Z,98154.98
2018-07-14T02:12:54.016Z,98155.48
2018-07-14T02:15:22.282Z,98150.36
2018-07-14T02:17:50.535Z,98151.11
2018-07-14T02:20:18.722Z,98143.66
2018-07-14T02:22:46.994Z,98150.11
2018-07-14T02:25:15.156Z,98149.31
2018-07-14T02:27:43.366Z,98148.98
2018-07-14T02:30:12.218Z,98147.57
2018-07-14T02:32:40.389Z,98155.34
2018-07-14T02:35:08.562Z,98155.92
2018-07-14T02:37:36.762Z,98148.42
2018-07-14T02:40:05.215Z,98150.70
2018-07-14T02:42:33.393Z,98157.52
2018-07-14T02:45:01.894Z,98157.30
2018-07-14T02:47:30.153Z,98158.75
2018-07-14T02:49:58.433Z,98157.51
2018-07-14T02:52:26.618Z,98156.50
2018-07-14T02:54:54.798Z,98157.51
2018-07-14T02:57:23.657Z,98156.29
2018-07-14T02:59:51.846Z,98163.73
2018-07-14T03:02:20.050Z,98162.83
2018-07-14T03:04:48.213Z,98156.03
2018-07-14T03:07:18.210Z,98168.59
2018-07-14T03:09:46.385Z,98172.81
2018-07-14T03:12:14.553Z,98171.16
2018-07-14T03:14:42.763Z,98176.97
2018-07-14T03:17:10.925Z,98175.11
2018-07-14T03:19:39.361Z,98172.70
2018-07-14T03:22:07.599Z,98181.72
2018-07-14T03:24:35.839Z,98181.93
2018-07-14T03:27:04.009Z,98186.95
2018-07-14T03:29:32.198Z,98184.46
2018-07-14T03:32:00.460Z,98183.62
2018-07-14T03:34:28.734Z,98180.30
2018-07-14T03:36:56.946Z,98182.04
2018-07-14T03:39:25.186Z,98178.56
2018-07-14T03:41:53.405Z,98181.61
2018-07-14T03:44:21.550Z,98175.70
2018-07-14T03:46:49.806Z,98173.53
2018-07-14T03:49:18.030Z,98169.95
2018-07-14T03:51:46.214Z,98163.99
2018-07-14T03:54:14.385Z,98165.79
2018-07-14T03:56:42.570Z,98169.44
2018-07-14T03:59:10.790Z,98163.47
2018-07-14T04:01:39.049Z,98174.88
2018-07-14T04:04:07.217Z,98177.84
2018-07-14T04:06:35.541Z,98174.64
2018-07-14T04:09:04.550Z,98181.21
2018-07-14T04:11:32.741Z,98182.16
2018-07-14T04:14:00.921Z,98186.28
2018-07-14T04:16:29.097Z,98192.61
2018-07-14T04:18:57.297Z,98199.27
2018-07-14T04:21:25.589Z,98200.90
2018-07-14T04:23:53.845Z,98203.27
2018-07-14T04:26:22.021Z,98203.64
2018-07-14T04:28:50.518Z,98201.95
2018-07-14T04:31:18.676Z,98197.17
2018-07-14T04:33:46.900Z,98195.20
2018-07-14T04:36:15.142Z,98200.00
2018-07-14T04:38:43.312Z,98207.86
2018-07-14T04:41:11.574Z,98207.83
2018-07-14T04:43:39.754Z,98205.20
2018-07-14T04:46:08.162Z,98200.13
2018-07-14T04:48:36.350Z,98194.13
2018-07-14T04:51:04.715Z,98193.93
2018-07-14T04:53:32.948Z,98189.13
2018-07-14T04:56:01.118Z,98186.79
2018-07-14T04:58:29.318Z,98192.59
2018-07-14T05:00:57.490Z,98186.23
2018-07-14T05:03:25.774Z,98199.54
2018-07-14T05:05:54.079Z,98200.55
2018-07-14T05:08:22.322Z,98200.00
2018-07-14T05:10:50.527Z,98194.91
2018-07-14T05:13:18.716Z,98196.81
2018-07-14T05:15:46.882Z,98198.88
2018-07-14T05:18:15.297Z,98198.06
2018-07-14T05:20:43.465Z,98200.16
2018-07-14T05:23:11.649Z,98194.06
2018-07-14T05:25:39.817Z,98204.13
2018-07-14T05:28:07.997Z,98206.01
2018-07-14T05:30:36.208Z,98195.31
2018-07-14T05:33:04.610Z,98198.55
2018-07-14T05:35:33.003Z,98198.77
2018-07-14T05:38:01.214Z,98194.89
2018-07-14T05:40:29.550Z,98201.32
2018-07-14T05:42:57.754Z,98197.53
2018-07-14T05:45:27.022Z,98197.56
2018-07-14T05:47:55.262Z,98198.98
2018-07-14T05:50:23.466Z,98188.69
2018-07-14T05:52:51.957Z,98195.24
2018-07-14T05:55:20.302Z,98196.65
2018-07-14T05:57:48.509Z,98202.78
2018-07-14T06:00:16.961Z,98205.94
2018-07-14T06:02:45.213Z,98205.14
2018-07-14T06:05:13.671Z,98209.66
2018-07-14T06:07:41.861Z,98206.73
2018-07-14T06:10:10.355Z,98205.14
2018-07-14T06:12:38.731Z,98203.09
2018-07-14T06:15:07.052Z,98198.73
2018-07-14T06:17:35.238Z,98200.32
2018-07-14T06:20:03.506Z,98194.33
2018-07-14T06:22:31.714Z,98198.16
2018-07-14T06:24:59.994Z,98197.00
2018-07-14T06:27:28.220Z,98197.40
2018-07-14T06:29:56.414Z,98203.86
2018-07-14T06:32:24.686Z,98200.64
2018-07-14T06:34:52.956Z,98205.39
2018-07-14T06:37:21.172Z,98198.84
2018-07-14T06:39:49.500Z,98197.58
2018-07-14T06:42:17.699Z,98201.30
2018-07-14T06:44:46.354Z,98200.95
2018-07-14T06:47:14.573Z,98206.59
2018-07-14T06:49:42.878Z,98202.53
2018-07-14T06:52:11.098Z,98201.95
2018-07-14T06:54:39.277Z,98205.45
2018-07-14T06:57:07.462Z,98206.73
2018-07-14T06:59:35.757Z,98205.13
2018-07-14T07:02:04.621Z,98208.13
2018-07-14T07:04:32.793Z,98202.73
2018-07-14T07:07:02.371Z,98199.70
2018-07-14T07:09:30.557Z,98196.10
2018-07-14T07:11:58.735Z,98205.89
2018-07-14T07:14:26.953Z,98196.66
2018-07-14T07:16:55.136Z,98198.00
2018-07-14T07:19:23.430Z,98201.87
2018-07-14T07:21:51.672Z,98197.05
2018-07-14T07:24:19.853Z,98204.97
2018-07-14T07:26:48.043Z,98203.14
2018-07-14T07:29:16.348Z,98199.84
2018-07-14T07:31:44.613Z,98205.62
2018-07-14T07:34:12.813Z,98203.95
2018-07-14T07:36:41.027Z,98209.34
2018-07-14T07:39:09.217Z,98204.34
2018-07-14T07:41:37.496Z,98210.14
2018-07-14T07:44:05.937Z,98208.87
2018-07-14T07:46:34.560Z,98210.83
2018-07-14T07:49:02.829Z,98201.75
2018-07-14T07:51:31.010Z,98203.17
2018-07-14T07:53:59.264Z,98201.55
2018-07-14T07:56:27.512Z,98199.05
2018-07-14T07:58:55.822Z,98204.05
2018-07-14T08:01:24.052Z,98195.73
2018-07-14T08:03:52.277Z,98194.76
2018-07-14T08:06:20.582Z,98198.55
2018-07-14T08:08:48.825Z,98198.75
2018-07-14T08:11:17.009Z,98195.73
2018-07-14T08:13:45.177Z,98195.11
2018-07-14T08:16:13.521Z,98192.28
2018-07-14T08:18:41.889Z,98190.38
2018-07-14T08:21:10.095Z,98185.02
2018-07-14T08:23:38.315Z,98190.73
2018-07-14T08:26:06.714Z,98192.44
2018-07-14T08:28:34.938Z,98193.61
2018-07-14T08:31:03.132Z,98190.17
2018-07-14T08:33:32.435Z,98194.39
2018-07-14T08:36:01.196Z,98185.67
2018-07-14T08:38:29.412Z,98186.41
2018-07-14T08:40:57.716Z,98186.73
2018-07-14T08:43:25.934Z,98185.97
2018-07-14T08:45:54.238Z,98179.16
2018-07-14T08:48:22.422Z,98188.59
2018-07-14T08:50:50.638Z,98183.02
2018-07-14T08:53:18.918Z,98177.92
2018-07-14T08:55:47.194Z,98183.69
2018-07-14T08:58:15.523Z,98183.39
2018-07-14T09:00:43.640Z,98185.93
2018-07-14T09:03:11.957Z,98179.93
2018-07-14T09:05:40.210Z,98174.92
2018-07-14T09:08:08.541Z,98173.58
2018-07-14T09:10:36.765Z,98176.84
2018-07-14T09:13:04.978Z,98168.80
2018-07-14T09:15:33.430Z,98171.91
2018-07-14T09:18:02.282Z,98167.59
2018-07-14T09:20:30.572Z,98161.55
2018-07-14T09:22:58.745Z,98170.81
2018-07-14T09:25:27.053Z,98169.70
2018-07-14T09:27:55.274Z,98165.23
2018-07-14T09:30:23.471Z,98165.94
2018-07-14T09:32:53.954Z,98166.01
2018-07-14T09:35:22.118Z,98163.16
2018-07-14T09:37:50.339Z,98163.66
2018-07-14T09:40:18.473Z,98158.33
2018-07-14T09:42:48.561Z,98154.80
2018-07-14T09:45:20.227Z,98161.56
2018-07-14T09:47:48.646Z,98159.98
2018-07-14T09:50:16.918Z,98159.97
2018-07-14T09:52:45.179Z,98158.83
2018-07-14T09:55:13.403Z,98160.89
2018-07-14T09:57:41.604Z,98156.64
2018-07-14T10:00:14.064Z,98155.09
2018-07-14T10:02:42.245Z,98153.91
2018-07-14T10:05:10.502Z,98144.88
2018-07-14T10:07:38.785Z,98150.24
2018-07-14T10:10:07.523Z,98143.20
2018-07-14T10:12:35.632Z,98139.48
2018-07-14T10:15:03.849Z,98136.34
2018-07-14T10:17:32.026Z,98137.38
2018-07-14T10:20:00.251Z,98140.64
2018-07-14T10:22:28.445Z,98131.14
2018-07-14T10:24:56.605Z,98130.39
2018-07-14T10:27:24.769Z,98136.52
2018-07-14T10:29:53.207Z,98128.69
2018-07-14T10:32:21.405Z,98132.73
2018-07-14T10:34:49.769Z,98117.70
2018-07-14T10:37:18.207Z,98112.34
2018-07-14T10:39:46.403Z,98108.23
2018-07-14T10:42:14.598Z,98096.76
2018-07-14T10:44:42.814Z,98092.10
2018-07-14T10:47:10.999Z,98082.59
2018-07-14T10:49:39.223Z,98084.41
2018-07-14T10:52:07.606Z,98090.66
2018-07-14T10:54:35.805Z,98079.78
2018-07-14T10:57:04.242Z,98083.27
2018-07-14T10:59:32.690Z,98072.03
2018-07-14T11:02:01.220Z,98070.67
2018-07-14T11:04:29.440Z,98076.07
2018-07-14T11:06:57.626Z,98072.45
2018-07-14T11:09:25.877Z,98069.58
2018-07-14T11:11:54.855Z,98057.11
2018-07-14T11:14:31.614Z,98063.03
2018-07-14T11:17:01.190Z,98061.02
2018-07-14T11:19:29.429Z,98056.76
2018-07-14T11:24:46.065Z,98061.61
2018-07-14T11:27:17.142Z,98045.62
2018-07-14T11:29:45.467Z,98057.41
2018-07-14T11:32:13.648Z,98051.28
2018-07-14T11:34:53.873Z,98054.44
2018-07-14T11:37:22.085Z,98048.80
2018-07-14T11:39:50.348Z,98053.57
2018-07-14T11:42:18.539Z,98056.20
2018-07-14T11:44:46.751Z,98065.33
2018-07-14T11:47:14.945Z,98067.28
2018-07-14T11:49:43.140Z,98070.79
2018-07-14T11:52:11.381Z,98080.33
2018-07-14T11:54:39.554Z,98084.67
2018-07-14T11:57:07.742Z,98111.11
2018-07-14T11:59:35.907Z,98107.84
2018-07-14T12:02:04.177Z,98106.86
2018-07-14T12:04:32.310Z,98094.78
2018-07-14T12:07:00.689Z,98087.73
2018-07-14T12:09:28.950Z,98076.26
2018-07-14T12:11:57.130Z,98065.80
2018-07-14T12:14:25.393Z,98066.98
2018-07-14T12:16:53.576Z,98063.92
2018-07-14T12:19:21.856Z,98064.63
2018-07-14T12:21:50.030Z,98065.78
2018-07-14T12:24:18.670Z,98071.39
2018-07-14T12:26:46.918Z,98073.00
2018-07-14T12:29:15.014Z,98072.80
2018-07-14T12:31:43.483Z,98069.22
2018-07-14T12:34:11.663Z,98067.97
2018-07-14T12:36:39.952Z,98069.09
2018-07-14T12:39:08.071Z,98088.37
2018-07-14T12:41:36.502Z,98094.63
2018-07-14T12:44:04.713Z,98101.78
2018-07-14T12:46:32.889Z,98104.39
2018-07-14T12:49:01.275Z,98105.79
2018-07-14T12:51:29.617Z,98105.19
2018-07-14T12:53:57.881Z,98111.76
2018-07-14T12:56:26.241Z,98121.34
2018-07-14T12:58:54.479Z,98124.28
2018-07-14T13:01:22.675Z,98118.45
2018-07-14T13:03:50.867Z,98105.38
2018-07-14T13:06:19.063Z,98091.64
2018-07-14T13:08:47.227Z,98095.27
2018-07-14T13:11:15.425Z,98097.94
2018-07-14T13:13:43.592Z,98108.64
2018-07-14T13:16:11.764Z,98102.97
2018-07-14T13:18:39.977Z,98098.28
2018-07-14T13:21:08.263Z,98096.48
2018-07-14T13:23:36.531Z,98093.11
2018-07-14T13:26:04.852Z,98086.39
2018-07-14T13:28:33.078Z,98077.66
2018-07-14T13:31:01.251Z,98079.97
2018-07-14T13:33:29.426Z,98081.25
2018-07-14T13:35:57.598Z,98071.34
2018-07-14T13:38:25.771Z,98068.02
2018-07-14T13:40:53.958Z,98065.41
2018-07-14T13:43:22.140Z,98062.48
2018-07-14T13:45:50.386Z,98059.30
2018-07-14T13:48:18.582Z,98056.42
2018-07-14T13:50:46.749Z,98057.35
2018-07-14T13:53:15.034Z,98046.72
2018-07-14T13:55:43.298Z,98044.39
2018-07-14T13:58:11.565Z,98039.77
2018-07-14T14:00:39.845Z,98030.66
2018-07-14T14:03:08.009Z,98025.41
2018-07-14T14:05:36.218Z,98026.20
2018-07-14T14:08:04.406Z,98020.92
2018-07-14T14:10:32.585Z,98016.63
2018-07-14T14:13:00.865Z,98002.48
2018-07-14T14:15:29.030Z,98004.41
2018-07-14T14:17:57.280Z,98006.31
2018-07-14T14:20:25.438Z,98003.81
2018-07-14T14:22:53.627Z,97996.37
2018-07-14T14:25:21.796Z,97998.34
2018-07-14T14:27:49.959Z,97995.95
2018-07-14T14:30:18.122Z,97992.90
2018-07-14T14:32:46.726Z,97992.11
2018-07-14T14:35:14.978Z,98003.18
2018-07-14T14:37:43.265Z,97990.77
2018-07-14T14:40:11.476Z,97990.30
2018-07-14T14:42:39.949Z,97980.42
2018-07-14T14:45:08.366Z,97987.56
2018-07-14T14:47:36.997Z,97993.78
2018-07-14T14:50:05.166Z,97989.67
2018-07-14T14:52:33.594Z,97986.22
2018-07-14T14:55:01.847Z,97984.64
2018-07-14T14:57:30.476Z,97989.89
2018-07-14T14:59:58.641Z,97993.08
2018-07-14T15:02:26.885Z,97988.18
2018-07-14T15:04:55.157Z,97989.05
2018-07-14T15:07:23.412Z,97986.55
2018-07-14T15:09:51.597Z,97991.40
2018-07-14T15:12:19.801Z,97983.61
2018-07-14T15:14:48.305Z,97982.32
2018-07-14T15:17:16.540Z,97981.42
2018-07-14T15:19:44.800Z,97975.00
2018-07-14T15:22:13.070Z,97981.23
2018-07-14T15:24:41.268Z,97965.60
2018-07-14T15:27:09.510Z,97962.59
2018-07-14T15:29:37.713Z,97964.28
2018-07-14T15:32:06.109Z,97964.45
2018-07-14T15:34:34.292Z,97950.89
2018-07-14T15:37:02.669Z,97957.73
2018-07-14T15:39:30.879Z,97959.30
2018-07-14T15:41:59.079Z,97953.86
2018-07-14T15:44:27.346Z,97963.79
2018-07-14T15:46:55.561Z,97970.52
2018-07-14T15:49:23.743Z,97972.30
2018-07-14T15:51:52.065Z,97965.09
2018-07-14T15:54:20.405Z,97970.67
2018-07-14T15:56:48.779Z,97967.25
2018-07-14T15:59:17.027Z,97967.24
2018-07-14T16:01:45.285Z,97956.18
2018-07-14T16:04:13.492Z,97951.66
2018-07-14T16:06:42.064Z,97953.23
2018-07-14T16:09:10.319Z,97957.81
2018-07-14T16:11:38.536Z,97948.02
2018-07-14T16:14:06.966Z,97943.48
2018-07-14T16:16:35.276Z,97939.63
2018-07-14T16:19:03.496Z,97944.63
2018-07-14T16:21:31.646Z,97949.02
2018-07-14T16:23:59.874Z,97949.08
2018-07-14T16:26:28.135Z,97947.70
2018-07-14T16:28:56.466Z,97949.44
2018-07-14T16:31:24.708Z,97951.27
2018-07-14T16:33:52.994Z,97950.40
2018-07-14T16:36:21.243Z,97948.47
2018-07-14T16:38:49.424Z,97943.33
2018-07-14T16:41:17.614Z,97945.22
2018-07-14T16:43:45.789Z,97942.47
2018-07-14T16:46:14.057Z,97944.41
2018-07-14T16:48:42.681Z,97940.72
2018-07-14T16:51:10.936Z,97936.04
2018-07-14T16:53:39.246Z,97929.83
2018-07-14T16:56:07.914Z,97927.05
2018-07-14T16:58:36.137Z,97926.89
2018-07-14T17:01:04.522Z,97921.56
2018-07-14T17:03:32.821Z,97929.98
2018-07-14T17:06:01.128Z,97917.84
2018-07-14T17:08:29.486Z,97923.86
2018-07-14T17:10:57.758Z,97925.27
2018-07-14T17:13:26.057Z,97921.22
2018-07-14T17:15:54.289Z,97925.12
2018-07-14T17:18:22.458Z,97921.42
2018-07-14T17:20:50.998Z,97916.10
2018-07-14T17:23:19.139Z,97912.87
2018-07-14T17:25:47.389Z,97918.14
2018-07-14T17:28:15.597Z,97923.69
2018-07-14T17:30:43.845Z,97924.42
2018-07-14T17:33:12.044Z,97924.94
2018-07-14T17:35:40.301Z,97922.24
2018-07-14T17:38:08.415Z,97918.69
2018-07-14T17:40:36.650Z,97920.91
2018-07-14T17:43:04.859Z,97927.94
2018-07-14T17:45:33.035Z,97919.95
2018-07-14T17:48:01.202Z,97915.89
2018-07-14T17:50:29.481Z,97918.82
2018-07-14T17:52:57.688Z,97917.90
2018-07-14T17:55:25.864Z,97912.92
2018-07-14T17:57:54.040Z,97919.17
2018-07-14T18:00:22.234Z,97915.63
2018-07-14T18:02:50.494Z,97915.59
2018-07-14T18:05:18.847Z,97916.02
2018-07-14T18:07:47.478Z,97905.48
2018-07-14T18:10:15.744Z,97909.06
2018-07-14T18:12:43.914Z,97902.98
2018-07-14T18:15:12.109Z,97904.78
2018-07-14T18:17:40.277Z,97901.39
2018-07-14T18:20:08.461Z,97897.13
2018-07-14T18:22:36.652Z,97899.17
2018-07-14T18:25:04.897Z,97899.83
2018-07-14T18:27:33.151Z,97906.03
2018-07-14T18:30:01.448Z,97892.77
2018-07-14T18:32:29.748Z,97899.66
2018-07-14T18:34:57.945Z,97904.48
2018-07-14T18:37:27.033Z,97902.92
2018-07-14T18:39:55.263Z,97905.72
2018-07-14T18:42:23.585Z,97906.84
2018-07-14T18:44:51.820Z,97903.23
2018-07-14T18:47:20.041Z,97905.68
2018-07-14T18:49:48.416Z,97898.63
2018-07-14T18:52:16.668Z,97896.20
2018-07-14T18:54:44.861Z,97904.23
2018-07-14T18:57:13.012Z,97906.36
2018-07-14T18:59:41.372Z,97908.83
2018-07-14T19:02:09.794Z,97911.44
2018-07-14T19:04:38.026Z,97909.64
2018-07-14T19:07:06.278Z,97909.88
2018-07-14T19:09:34.526Z,97915.64
2018-07-14T19:12:02.730Z,97915.39
2018-07-14T19:14:31.018Z,97914.42
2018-07-14T19:16:59.245Z,97919.06
2018-07-14T19:19:27.398Z,97928.62
2018-07-14T19:21:55.577Z,97932.84
2018-07-14T19:24:23.825Z,97929.34
2018-07-14T19:26:52.057Z,97934.35
2018-07-14T19:29:20.389Z,97928.73
2018-07-14T19:31:48.679Z,97931.67
2018-07-14T19:34:16.945Z,97939.91
2018-07-14T19:36:45.321Z,97937.67
2018-07-14T19:39:13.419Z,97942.45
2018-07-14T19:41:41.602Z,97943.28
2018-07-14T19:44:10.818Z,97940.53
2018-07-14T19:46:43.525Z,97938.77
2018-07-14T19:49:11.832Z,97945.61
2018-07-14T19:51:40.152Z,97943.96
2018-07-14T19:54:08.567Z,97948.83
2018-07-14T19:56:36.758Z,97946.11
2018-07-14T19:59:05.442Z,97950.03
2018-07-14T20:01:33.638Z,97946.64
2018-07-14T20:04:01.827Z,97954.62
2018-07-14T20:06:30.273Z,97953.72
2018-07-14T20:08:58.566Z,97954.25
2018-07-14T20:11:26.905Z,97945.31
2018-07-14T20:13:55.082Z,97950.14
2018-07-14T20:16:23.282Z,97951.00
2018-07-14T20:18:51.459Z,97947.55
2018-07-14T20:21:19.806Z,97954.69
2018-07-14T20:23:48.074Z,97956.03
2018-07-14T20:26:16.291Z,97954.36
2018-07-14T20:28:44.526Z,97956.12
2018-07-14T20:31:12.763Z,97953.80
2018-07-14T20:33:41.091Z,97957.22
2018-07-14T20:36:09.283Z,97953.72
2018-07-14T20:38:37.449Z,97956.53
2018-07-14T20:41:05.738Z,97955.00
2018-07-14T20:43:34.265Z,97956.66
2018-07-14T20:46:02.467Z,97955.69
2018-07-14T20:48:30.821Z,97957.34
2018-07-14T20:50:59.038Z,97954.20
2018-07-14T20:53:27.229Z,97961.95
2018-07-14T20:55:55.456Z,97963.22
2018-07-14T20:58:23.670Z,97956.59
2018-07-14T21:00:51.930Z,97960.41
2018-07-14T21:03:20.230Z,97961.38
2018-07-14T21:05:48.464Z,97962.80
2018-07-14T21:08:16.652Z,97964.80
2018-07-14T21:10:44.918Z,97968.23
2018-07-14T21:13:13.101Z,97969.84
2018-07-14T21:15:41.405Z,97966.50
2018-07-14T21:18:09.593Z,97964.58
2018-07-14T21:20:37.848Z,97961.41
2018-07-14T21:23:05.997Z,97967.97
2018-07-14T21:25:34.201Z,97968.19
2018-07-14T21:28:02.423Z,97971.77
2018-07-14T21:30:30.603Z,97967.81
2018-07-14T21:32:58.787Z,97969.81
2018-07-14T21:35:27.000Z,97974.01
2018-07-14T21:37:55.201Z,97970.84
2018-07-14T21:40:23.403Z,97968.91
2018-07-14T21:42:51.673Z,97972.11
2018-07-14T21:45:19.853Z,97978.01
2018-07-14T21:47:48.049Z,97975.70
2018-07-14T21:50:16.270Z,97981.64
2018-07-14T21:52:44.582Z,97982.11
2018-07-14T21:55:12.886Z,97985.47
2018-07-14T21:57:41.110Z,97983.53
2018-07-14T22:00:10.245Z,97995.20
2018-07-14T22:02:38.426Z,97991.88
2018-07-14T22:05:06.672Z,97987.73
2018-07-14T22:07:34.853Z,97985.41
2018-07-14T22:10:03.070Z,97987.57
2018-07-14T22:12:31.285Z,97985.02
2018-07-14T22:14:59.470Z,97992.12
2018-07-14T22:17:27.638Z,97990.37
2018-07-14T22:19:56.150Z,97994.69
2018-07-14T22:22:24.391Z,97987.59
2018-07-14T22:24:52.562Z,97989.58
2018-07-14T22:27:20.726Z,97989.02
2018-07-14T22:29:48.901Z,97994.53
2018-07-14T22:32:17.098Z,98004.19
2018-07-14T22:34:45.458Z,98008.53
2018-07-14T22:37:13.626Z,98002.20
2018-07-14T22:39:41.938Z,98010.70
2018-07-14T22:42:10.793Z,98003.77
2018-07-14T22:44:38.988Z,98011.45
2018-07-14T22:47:07.165Z,98010.27
2018-07-14T22:49:35.496Z,98011.06
2018-07-14T22:52:03.629Z,98011.27
2018-07-14T22:54:31.801Z,98014.58
2018-07-14T22:56:59.981Z,98006.73
2018-07-14T22:59:28.787Z,98008.91
2018-07-14T23:01:57.381Z,98011.03
2018-07-14T23:04:26.191Z,98015.13
2018-07-14T23:06:54.717Z,98014.34
2018-07-14T23:09:22.896Z,98007.66
2018-07-14T23:11:51.388Z,98004.11
2018-07-14T23:14:19.587Z,98003.91
2018-07-14T23:16:47.946Z,98007.26
2018-07-14T23:19:16.164Z,98005.28
2018-07-14T23:21:44.332Z,98005.88
2018-07-14T23:24:12.508Z,98000.36
2018-07-14T23:26:40.678Z,98004.09
2018-07-14T23:29:08.846Z,98010.19
2018-07-14T23:31:37.026Z,98006.64
2018-07-14T23:34:05.250Z,98010.97
2018-07-14T23:36:33.738Z,98006.44
2018-07-14T23:39:01.926Z,98004.86
2018-07-14T23:41:30.101Z,98009.78
2018-07-14T23:43:58.281Z,98005.80
2018-07-14T23:46:26.511Z,98000.48
2018-07-14T23:48:54.671Z,97997.52
2018-07-14T23:51:23.167Z,97998.91
2018-07-14T23:53:51.402Z,97998.91
2018-07-14T23:56:19.635Z,97999.30
2018-07-14T23:58:47.987Z,98000.09
