createdAt,value
2015-11-10T00:00:19.359Z,13.3
2015-11-10T00:01:19.064Z,13.3
2015-11-10T00:02:18.786Z,13.2
2015-11-10T00:03:18.554Z,13.2
2015-11-10T00:04:20.275Z,13.2
2015-11-10T00:05:19.981Z,13.2
2015-11-10T00:09:19.367Z,13.2
2015-11-10T00:10:19.323Z,13.2
2015-11-10T00:11:19.919Z,13.2
2015-11-10T00:12:19.532Z,13.2
2015-11-10T00:13:19.815Z,13.2
2015-11-10T00:14:21.538Z,13.2
2015-11-10T00:15:22.024Z,13.2
2015-11-10T00:16:22.496Z,13.2
2015-11-10T00:17:22.999Z,13.2
2015-11-10T00:18:23.719Z,13.1
2015-11-10T00:20:25.257Z,13.1
2015-11-10T00:21:25.947Z,13.1
2015-11-10T00:22:26.949Z,13.1
2015-11-10T00:23:27.999Z,13.1
2015-11-10T00:24:29.721Z,13.1
2015-11-10T00:25:30.716Z,13.1
2015-11-10T00:26:31.454Z,13.1
2015-11-10T00:27:32.191Z,13.1
2015-11-10T00:28:33.194Z,13.1
2015-11-10T00:29:34.461Z,13.1
2015-11-10T00:30:35.714Z,13.1
2015-11-10T00:31:36.968Z,13.1
2015-11-10T00:32:38.220Z,13.1
2015-11-10T00:33:39.535Z,13.1
2015-11-10T00:34:41.241Z,13.1
2015-11-10T00:35:42.494Z,13.1
2015-11-10T00:36:44.028Z,13
2015-11-10T00:37:45.797Z,13
2015-11-10T00:38:47.814Z,13
2015-11-10T00:40:51.866Z,13
2015-11-10T00:41:54.151Z,13
2015-11-10T00:43:58.766Z,13
2015-11-10T00:45:00.472Z,13
2015-11-10T00:45:59.505Z,12.9
2015-11-10T00:46:57.336Z,12.9
2015-11-10T00:47:55.793Z,12.9
2015-11-10T00:48:54.233Z,12.9
2015-11-10T00:49:52.657Z,12.9
2015-11-10T00:50:51.113Z,12.9
2015-11-10T00:51:53.366Z,12.9
2015-11-10T00:52:51.807Z,12.9
2015-11-10T00:53:50.309Z,12.9
2015-11-10T00:54:52.015Z,12.9
2015-11-10T00:55:50.455Z,12.9
2015-11-10T00:56:49.145Z,12.9
2015-11-10T00:57:47.585Z,12.9
2015-11-10T00:58:46.265Z,12.9
2015-11-10T00:59:44.970Z,12.9
2015-11-10T01:01:42.351Z,12.8
2015-11-10T01:03:39.795Z,12.8
2015-11-10T01:04:41.515Z,12.8
2015-11-10T01:05:40.408Z,12.8
2015-11-10T01:06:38.895Z,12.8
2015-11-10T01:08:36.274Z,12.8
2015-11-10T01:11:32.359Z,12.8
2015-11-10T01:12:31.050Z,12.8
2015-11-10T01:13:29.537Z,12.8
2015-11-10T01:14:31.243Z,12.8
2015-11-10T01:15:29.684Z,12.8
2015-11-10T01:17:26.564Z,12.8
2015-11-10T01:18:25.004Z,12.8
2015-11-10T01:20:21.869Z,12.8
2015-11-10T01:21:20.309Z,12.8
2015-11-10T01:23:17.237Z,12.8
2015-11-10T01:25:17.383Z,12.8
2015-11-10T01:26:15.808Z,12.9
2015-11-10T01:27:14.248Z,12.8
2015-11-10T01:28:12.689Z,12.8
2015-11-10T01:30:09.551Z,12.9
2015-11-10T01:31:07.991Z,12.9
2015-11-10T01:32:06.681Z,12.9
2015-11-10T01:33:05.433Z,12.9
2015-11-10T01:34:07.155Z,12.8
2015-11-10T01:35:06.361Z,12.8
2015-11-10T01:36:08.597Z,12.8
2015-11-10T01:37:08.319Z,12.7
2015-11-10T01:38:05.010Z,12.7
2015-11-10T01:39:04.981Z,12.7
2015-11-10T01:41:05.439Z,12.7
2015-11-10T01:42:05.677Z,12.7
2015-11-10T01:43:06.211Z,12.6
2015-11-10T01:44:07.932Z,12.6
2015-11-10T01:45:08.669Z,12.6
2015-11-10T01:47:09.644Z,12.6
2015-11-10T01:48:10.396Z,12.6
2015-11-10T01:49:10.883Z,12.6
2015-11-10T01:50:11.621Z,12.6
2015-11-10T01:51:12.374Z,12.6
2015-11-10T01:52:13.110Z,12.6
2015-11-10T01:53:13.910Z,12.6
2015-11-10T01:54:15.632Z,12.6
2015-11-10T01:56:17.105Z,12.6
2015-11-10T01:57:17.858Z,12.6
2015-11-10T01:58:18.585Z,12.5
2015-11-10T01:59:19.587Z,12.5
2015-11-10T02:00:20.590Z,12.5
2015-11-10T02:01:21.592Z,12.5
2015-11-10T02:02:22.846Z,12.5
2015-11-10T02:03:24.161Z,12.5
2015-11-10T02:04:25.867Z,12.5
2015-11-10T02:06:27.877Z,12.5
2015-11-10T02:07:28.880Z,12.5
2015-11-10T02:08:29.633Z,12.5
2015-11-10T02:13:33.412Z,12.5
2015-11-10T02:14:35.117Z,12.5
2015-11-10T02:15:35.620Z,12.5
2015-11-10T02:17:36.329Z,12.5
2015-11-10T02:19:36.788Z,12.5
2015-11-10T02:20:37.025Z,12.5
2015-11-10T02:21:37.261Z,12.5
2015-11-10T02:22:37.233Z,12.5
2015-11-10T02:23:37.267Z,12.5
2015-11-10T02:25:38.694Z,12.6
2015-11-10T02:26:38.416Z,12.6
2015-11-10T02:27:39.560Z,12.6
2015-11-10T02:28:37.858Z,12.6
2015-11-10T02:30:37.036Z,12.6
2015-11-10T02:31:36.491Z,12.6
2015-11-10T02:32:35.963Z,12.6
2015-11-10T02:34:37.188Z,12.7
2015-11-10T02:36:39.147Z,12.7
2015-11-10T02:38:35.043Z,12.7
2015-11-10T02:39:34.498Z,12.7
2015-11-10T02:40:33.970Z,12.7
2015-11-10T02:41:33.160Z,12.7
2015-11-10T02:42:32.366Z,12.7
2015-11-10T02:43:31.635Z,12.7
2015-11-10T02:44:33.340Z,12.7
2015-11-10T02:45:32.546Z,12.7
2015-11-10T02:46:31.752Z,12.7
2015-11-10T02:47:30.974Z,12.7
2015-11-10T02:48:30.163Z,12.7
2015-11-10T02:49:29.370Z,12.7
2015-11-10T02:51:30.828Z,12.7
2015-11-10T02:53:26.256Z,12.7
2015-11-10T02:54:27.977Z,12.7
2015-11-10T02:56:29.935Z,12.7
2015-11-10T02:57:26.373Z,12.7
2015-11-10T02:58:25.829Z,12.7
2015-11-10T02:59:25.284Z,12.7
2015-11-10T03:00:24.756Z,12.7
2015-11-10T03:01:24.478Z,12.7
2015-11-10T03:02:24.199Z,12.6
2015-11-10T03:03:23.967Z,12.6
2015-11-10T03:04:25.690Z,12.6
2015-11-10T03:05:25.661Z,12.6
2015-11-10T03:06:25.632Z,12.6
2015-11-10T03:07:25.853Z,12.6
2015-11-10T03:08:26.090Z,12.6
2015-11-10T03:09:26.328Z,12.6
2015-11-10T03:10:26.564Z,12.5
2015-11-10T03:11:26.787Z,12.6
2015-11-10T03:12:26.758Z,12.5
2015-11-10T03:13:26.791Z,12.5
2015-11-10T03:14:28.513Z,12.5
2015-11-10T03:15:28.484Z,12.5
2015-11-10T03:16:28.456Z,12.5
2015-11-10T03:17:28.443Z,12.5
2015-11-10T03:18:28.414Z,12.5
2015-11-10T03:19:28.386Z,12.5
2015-11-10T03:20:28.358Z,12.5
2015-11-10T03:21:28.344Z,12.5
2015-11-10T03:22:28.050Z,12.5
2015-11-10T03:23:27.835Z,12.5
2015-11-10T03:24:29.541Z,12.6
2015-11-10T03:25:29.262Z,12.6
2015-11-10T03:26:28.718Z,12.6
2015-11-10T03:28:27.379Z,12.6
2015-11-10T03:29:26.585Z,12.6
2015-11-10T03:31:27.777Z,12.7
2015-11-10T03:32:23.687Z,12.7
2015-11-10T03:33:22.440Z,12.7
2015-11-10T03:34:24.161Z,12.7
2015-11-10T03:35:22.851Z,12.7
2015-11-10T03:36:21.541Z,12.7
2015-11-10T03:38:18.421Z,12.7
2015-11-10T03:39:16.862Z,12.8
2015-11-10T03:40:15.287Z,12.8
2015-11-10T03:41:13.743Z,12.8
2015-11-10T03:42:16.027Z,12.8
2015-11-10T03:43:18.357Z,12.8
2015-11-10T03:44:20.064Z,12.8
2015-11-10T03:47:15.884Z,12.9
2015-11-10T03:48:14.587Z,12.8
2015-11-10T03:49:13.263Z,12.9
2015-11-10T03:50:11.968Z,12.9
2015-11-10T03:51:10.923Z,12.8
2015-11-10T03:52:12.911Z,12.8
2015-11-10T03:53:09.132Z,12.8
2015-11-10T03:54:10.854Z,12.8
2015-11-10T03:55:10.309Z,12.8
2015-11-10T03:56:09.781Z,12.8
2015-11-10T03:57:09.503Z,12.8
2015-11-10T03:59:08.930Z,12.7
2015-11-10T04:00:08.651Z,12.7
2015-11-10T04:01:08.373Z,12.7
2015-11-10T04:02:08.094Z,12.7
2015-11-10T04:03:09.285Z,12.7
2015-11-10T04:04:09.584Z,12.7
2015-11-10T04:05:09.900Z,12.7
2015-11-10T04:06:09.528Z,12.7
2015-11-10T04:07:10.374Z,12.7
2015-11-10T04:08:10.001Z,12.7
2015-11-10T04:09:10.833Z,12.7
2015-11-10T04:10:10.711Z,12.7
2015-11-10T04:11:11.464Z,12.6
2015-11-10T04:12:12.185Z,12.6
2015-11-10T04:13:13.250Z,12.6
2015-11-10T04:14:14.956Z,12.6
2015-11-10T04:16:17.477Z,12.5
2015-11-10T04:17:18.730Z,12.5
2015-11-10T04:18:20.247Z,12.5
2015-11-10T04:19:22.016Z,12.5
2015-11-10T04:21:25.569Z,12.5
2015-11-10T04:22:27.586Z,12.4
2015-11-10T04:23:29.667Z,12.4
2015-11-10T04:24:31.389Z,12.4
2015-11-10T04:25:33.673Z,12.4
2015-11-10T04:26:35.942Z,12.3
2015-11-10T04:27:38.225Z,12.3
2015-11-10T04:28:36.666Z,12.3
2015-11-10T04:29:35.105Z,12.3
2015-11-10T04:30:33.546Z,12.3
2015-11-10T04:31:31.986Z,12.3
2015-11-10T04:32:30.427Z,12.3
2015-11-10T04:33:28.930Z,12.3
2015-11-10T04:34:30.636Z,12.3
2015-11-10T04:37:25.955Z,12.2
2015-11-10T04:38:24.646Z,12.3
2015-11-10T04:39:23.086Z,12.2
2015-11-10T04:40:21.526Z,12.2
2015-11-10T04:41:19.966Z,12.2
2015-11-10T04:42:22.251Z,12.2
2015-11-10T04:43:24.597Z,12.2
2015-11-10T04:44:26.303Z,12.2
2015-11-10T04:45:28.588Z,12.2
2015-11-10T04:46:30.871Z,12.2
2015-11-10T04:47:33.155Z,12.2
2015-11-10T04:48:35.440Z,12.3
2015-11-10T04:49:37.724Z,12.3
2015-11-10T04:50:40.007Z,12.2
2015-11-10T04:51:42.291Z,12.3
2015-11-10T04:52:44.309Z,12.3
2015-11-10T04:53:46.406Z,12.3
2015-11-10T04:55:50.145Z,12.3
2015-11-10T04:56:52.429Z,12.3
2015-11-10T04:57:54.714Z,12.3
2015-11-10T04:58:56.748Z,12.3
2015-11-10T04:59:59.016Z,12.3
2015-11-10T05:01:01.051Z,12.3
2015-11-10T05:02:03.334Z,12.3
2015-11-10T05:03:05.368Z,12.3
2015-11-10T05:04:07.449Z,12.3
2015-11-10T05:05:09.155Z,12.3
2015-11-10T05:06:11.189Z,12.3
2015-11-10T05:07:12.956Z,12.3
2015-11-10T05:08:14.725Z,12.3
2015-11-10T05:09:16.494Z,12.3
2015-11-10T05:10:18.012Z,12.3
2015-11-10T05:11:19.530Z,12.4
2015-11-10T05:13:22.036Z,12.4
2015-11-10T05:15:25.057Z,12.4
2015-11-10T05:16:26.075Z,12.4
2015-11-10T05:17:26.828Z,12.5
2015-11-10T05:18:27.565Z,12.5
2015-11-10T05:19:28.052Z,12.5
2015-11-10T05:20:28.290Z,12.5
2015-11-10T05:21:28.511Z,12.5
2015-11-10T05:22:28.747Z,12.5
2015-11-10T05:23:28.986Z,12.5
2015-11-10T05:24:28.753Z,12.6
2015-11-10T05:25:30.458Z,12.7
2015-11-10T05:26:29.931Z,12.7
2015-11-10T05:27:29.387Z,12.7
2015-11-10T05:28:28.842Z,12.7
2015-11-10T05:30:30.286Z,12.7
2015-11-10T05:31:26.461Z,12.7
2015-11-10T05:32:25.666Z,12.8
2015-11-10T05:33:24.888Z,12.8
2015-11-10T05:34:24.141Z,12.8
2015-11-10T05:35:25.861Z,12.8
2015-11-10T05:36:24.802Z,12.8
2015-11-10T05:38:25.729Z,12.9
2015-11-10T05:39:21.388Z,12.9
2015-11-10T05:40:20.094Z,12.9
2015-11-10T05:41:18.785Z,12.9
2015-11-10T05:42:17.475Z,12.9
2015-11-10T05:43:16.180Z,12.9
2015-11-10T05:44:14.933Z,12.9
2015-11-10T05:45:16.826Z,13
2015-11-10T05:46:15.674Z,13
2015-11-10T05:48:12.191Z,13
2015-11-10T05:49:10.882Z,13
2015-11-10T05:50:09.571Z,13
2015-11-10T05:51:08.277Z,13.1
2015-11-10T05:52:06.702Z,13.1
2015-11-10T05:53:05.143Z,13.1
2015-11-10T05:54:03.630Z,13.1
2015-11-10T05:55:05.335Z,13.1
2015-11-10T05:57:06.075Z,13.1
2015-11-10T05:58:08.364Z,13.1
2015-11-10T05:59:10.625Z,13.1
2015-11-10T06:00:09.065Z,13.1
2015-11-10T06:01:07.506Z,13.1
2015-11-10T06:02:05.962Z,13.2
2015-11-10T06:03:08.245Z,13.2
2015-11-10T06:04:10.576Z,13.2
2015-11-10T06:05:12.281Z,13.2
2015-11-10T06:06:14.567Z,13.2
2015-11-10T06:07:16.850Z,13.2
2015-11-10T06:08:19.134Z,13.2
2015-11-10T06:09:21.417Z,13.2
2015-11-10T06:10:23.686Z,13.2
2015-11-10T06:11:25.970Z,13.2
2015-11-10T06:12:28.253Z,13.2
2015-11-10T06:13:30.538Z,13.2
2015-11-10T06:14:32.869Z,13.2
2015-11-10T06:15:34.575Z,13.2
2015-11-10T06:16:36.858Z,13.2
2015-11-10T06:17:39.127Z,13.3
2015-11-10T06:18:41.411Z,13.3
2015-11-10T06:19:43.679Z,13.3
2015-11-10T06:20:45.966Z,13.3
2015-11-10T06:21:48.250Z,13.3
2015-11-10T06:23:52.819Z,13.3
2015-11-10T06:24:55.149Z,13.3
2015-11-10T06:25:56.854Z,13.3
2015-11-10T06:26:59.139Z,13.3
2015-11-10T06:28:01.422Z,13.3
2015-11-10T06:29:03.707Z,13.3
2015-11-10T06:30:05.990Z,13.3
2015-11-10T06:31:08.260Z,13.3
2015-11-10T06:32:10.544Z,13.3
2015-11-10T06:33:12.827Z,13.3
2015-11-10T06:36:19.148Z,13.3
2015-11-10T06:38:23.715Z,13.3
2015-11-10T06:39:25.984Z,13.4
2015-11-10T06:40:28.268Z,13.4
2015-11-10T06:41:30.552Z,13.3
2015-11-10T06:43:35.105Z,13.4
2015-11-10T06:44:37.388Z,13.4
2015-11-10T06:46:41.441Z,13.4
2015-11-10T06:48:45.993Z,13.4
2015-11-10T06:49:48.277Z,13.4
2015-11-10T06:50:50.545Z,13.4
2015-11-10T06:51:52.845Z,13.4
2015-11-10T06:52:55.113Z,13.4
2015-11-10T06:53:57.382Z,13.4
2015-11-10T06:54:55.822Z,13.5
2015-11-10T06:55:54.309Z,13.5
2015-11-10T06:56:56.015Z,13.4
2015-11-10T06:57:55.048Z,13.4
2015-11-10T06:58:52.879Z,13.4
2015-11-10T06:59:51.320Z,13.4
2015-11-10T07:00:49.745Z,13.5
2015-11-10T07:01:48.185Z,13.5
2015-11-10T07:02:46.625Z,13.5
2015-11-10T07:03:45.065Z,13.5
2015-11-10T07:04:43.756Z,13.5
2015-11-10T07:05:42.509Z,13.6
2015-11-10T07:06:44.214Z,13.5
2015-11-10T07:07:43.108Z,13.5
2015-11-10T07:08:41.595Z,13.5
2015-11-10T07:09:40.284Z,13.6
2015-11-10T07:10:38.975Z,13.6
2015-11-10T07:11:37.664Z,13.6
2015-11-10T07:13:35.045Z,13.6
2015-11-10T07:14:33.736Z,13.6
2015-11-10T07:15:32.486Z,13.6
2015-11-10T07:16:34.191Z,13.6
2015-11-10T07:17:33.085Z,13.6
2015-11-10T07:19:30.513Z,13.6
2015-11-10T07:20:29.468Z,13.6
2015-11-10T07:21:28.408Z,13.7
2015-11-10T07:22:27.349Z,13.7
2015-11-10T07:23:26.289Z,13.7
2015-11-10T07:24:25.244Z,13.6
2015-11-10T07:25:24.247Z,13.6
2015-11-10T07:26:25.952Z,13.6
2015-11-10T07:27:24.909Z,13.6
2015-11-10T07:28:23.849Z,13.6
2015-11-10T07:29:22.789Z,13.7
2015-11-10T07:30:21.746Z,13.7
2015-11-10T07:31:23.732Z,13.7
2015-11-10T07:32:19.891Z,13.7
2015-11-10T07:33:19.097Z,13.7
2015-11-10T07:34:18.303Z,13.7
2015-11-10T07:35:17.556Z,13.7
2015-11-10T07:36:19.262Z,13.7
2015-11-10T07:37:18.468Z,13.7
2015-11-10T07:38:17.674Z,13.7
2015-11-10T07:39:16.880Z,13.7
2015-11-10T07:41:15.275Z,13.7
2015-11-10T07:42:14.481Z,13.8
2015-11-10T07:44:12.893Z,13.7
2015-11-10T07:45:12.146Z,13.7
2015-11-10T07:46:13.851Z,13.7
2015-11-10T07:47:13.057Z,13.8
2015-11-10T07:48:15.295Z,13.8
2015-11-10T07:49:11.469Z,13.8
2015-11-10T07:51:09.881Z,13.8
2015-11-10T07:52:09.071Z,13.8
2015-11-10T07:53:08.274Z,13.9
2015-11-10T07:54:10.514Z,13.8
2015-11-10T07:55:06.733Z,13.9
2015-11-10T07:56:08.439Z,13.9
2015-11-10T07:57:07.644Z,13.9
2015-11-10T07:58:06.834Z,13.8
2015-11-10T07:59:06.306Z,13.9
2015-11-10T08:00:05.762Z,13.9
2015-11-10T08:01:05.218Z,13.9
2015-11-10T08:02:04.673Z,13.9
2015-11-10T08:04:06.602Z,13.9
2015-11-10T08:06:04.768Z,13.9
2015-11-10T08:07:04.211Z,13.9
2015-11-10T08:08:03.655Z,13.9
2015-11-10T08:09:03.106Z,13.9
2015-11-10T08:10:02.574Z,14
2015-11-10T08:11:02.024Z,14
2015-11-10T08:12:01.454Z,13.9
2015-11-10T08:13:00.922Z,14
2015-11-10T08:14:00.392Z,14
2015-11-10T08:14:59.893Z,14
2015-11-10T08:16:01.597Z,14
2015-11-10T08:17:01.067Z,14
2015-11-10T08:18:00.506Z,14
2015-11-10T08:20:02.197Z,14.1
2015-11-10T08:20:58.356Z,14.1
2015-11-10T08:22:56.766Z,14.1
2015-11-10T08:24:55.224Z,14.1
2015-11-10T08:25:56.930Z,14.1
2015-11-10T08:26:56.121Z,14.1
2015-11-10T08:27:55.326Z,14.1
2015-11-10T08:28:54.517Z,14.2
2015-11-10T08:29:53.737Z,14.2
2015-11-10T08:30:52.928Z,14.2
2015-11-10T08:31:52.118Z,14.2
2015-11-10T08:32:54.339Z,14.2
2015-11-10T08:33:53.295Z,14.2
2015-11-10T08:35:50.957Z,14.3
2015-11-10T08:36:49.898Z,14.3
2015-11-10T08:37:51.870Z,14.3
2015-11-10T08:38:47.778Z,14.3
2015-11-10T08:39:46.468Z,14.3
2015-11-10T08:40:45.159Z,14.4
2015-11-10T08:41:43.846Z,14.4
2015-11-10T08:42:42.521Z,14.4
2015-11-10T08:44:39.947Z,14.4
2015-11-10T08:46:40.531Z,14.5
2015-11-10T08:47:39.019Z,14.5
2015-11-10T08:48:37.709Z,14.5
2015-11-10T08:49:36.400Z,14.5
2015-11-10T08:50:35.074Z,14.5
2015-11-10T08:51:33.764Z,14.5
2015-11-10T08:52:32.455Z,14.5
2015-11-10T08:53:31.144Z,14.5
2015-11-10T08:54:29.631Z,14.5
2015-11-10T08:55:31.322Z,14.5
2015-11-10T08:56:29.761Z,14.5
2015-11-10T08:57:28.203Z,14.6
2015-11-10T08:58:26.628Z,14.6
2015-11-10T08:59:25.052Z,14.6
2015-11-10T09:01:21.933Z,14.6
2015-11-10T09:02:24.200Z,14.6
2015-11-10T09:04:28.800Z,14.6
2015-11-10T09:06:32.774Z,14.7
2015-11-10T09:08:37.310Z,14.7
2015-11-10T09:09:39.594Z,14.7
2015-11-10T09:11:44.132Z,14.8
2015-11-10T09:12:46.415Z,14.7
2015-11-10T09:13:48.682Z,14.8
2015-11-10T09:14:51.015Z,14.8
2015-11-10T09:15:52.721Z,14.8
2015-11-10T09:16:54.988Z,14.8
2015-11-10T09:17:57.006Z,14.8
2015-11-10T09:18:59.009Z,14.8
2015-11-10T09:20:01.028Z,14.8
2015-11-10T09:21:03.046Z,14.8
2015-11-10T09:22:05.064Z,14.8
2015-11-10T09:23:07.067Z,14.9
2015-11-10T09:24:08.835Z,14.9
2015-11-10T09:25:10.901Z,14.9
2015-11-10T09:26:12.607Z,14.9
2015-11-10T09:27:14.359Z,14.9
2015-11-10T09:28:16.128Z,14.9
2015-11-10T09:29:17.880Z,14.9
2015-11-10T09:30:19.633Z,14.9
2015-11-10T09:31:21.401Z,14.9
2015-11-10T09:32:23.170Z,15
2015-11-10T09:33:24.922Z,15
2015-11-10T09:35:28.493Z,15
2015-11-10T09:36:30.199Z,15
2015-11-10T09:37:31.952Z,15
2015-11-10T09:39:35.473Z,15.1
2015-11-10T09:40:37.241Z,15.1
2015-11-10T09:41:38.978Z,15.1
2015-11-10T09:42:40.747Z,15.1
2015-11-10T09:44:43.753Z,15.1
2015-11-10T09:45:45.568Z,15.2
2015-11-10T09:46:47.259Z,15.2
2015-11-10T09:47:48.777Z,15.2
2015-11-10T09:49:51.767Z,15.2
2015-11-10T09:50:53.270Z,15.3
2015-11-10T09:51:54.772Z,15.2
2015-11-10T09:52:56.008Z,15.2
2015-11-10T09:53:57.261Z,15.2
2015-11-10T09:54:58.500Z,15.3
2015-11-10T09:56:00.064Z,15.3
2015-11-10T09:57:01.770Z,15.2
2015-11-10T09:59:04.260Z,15.3
2015-11-10T10:00:05.497Z,15.3
2015-11-10T10:01:06.999Z,15.3
2015-11-10T10:02:08.252Z,15.3
2015-11-10T10:03:09.489Z,15.3
2015-11-10T10:04:10.742Z,15.3
2015-11-10T10:05:11.995Z,15.2
2015-11-10T10:06:13.544Z,15.2
2015-11-10T10:07:15.235Z,15.3
2015-11-10T10:08:16.738Z,15.2
2015-11-10T10:09:18.240Z,15.2
2015-11-10T10:11:21.246Z,15.2
2015-11-10T10:12:22.748Z,15.2
2015-11-10T10:13:24.517Z,15.1
2015-11-10T10:14:26.268Z,15.2
2015-11-10T10:16:29.838Z,15.1
2015-11-10T10:18:33.312Z,15.2
2015-11-10T10:19:35.064Z,15.2
2015-11-10T10:20:36.817Z,15.2
2015-11-10T10:21:38.570Z,15.1
2015-11-10T10:22:40.338Z,15.1
2015-11-10T10:24:43.859Z,15.1
2015-11-10T10:25:45.612Z,15.1
2015-11-10T10:26:47.692Z,15.1
2015-11-10T10:27:49.382Z,15.1
2015-11-10T10:28:51.401Z,15.1
2015-11-10T10:30:55.437Z,15.1
2015-11-10T10:31:57.706Z,15.1
2015-11-10T10:32:59.990Z,15.1
2015-11-10T10:34:02.242Z,15.1
2015-11-10T10:35:04.542Z,15.1
2015-11-10T10:36:06.795Z,15.1
2015-11-10T10:37:09.126Z,15.1
2015-11-10T10:38:10.832Z,15.1
2015-11-10T10:39:13.101Z,15.1
2015-11-10T10:40:15.371Z,15.1
2015-11-10T10:42:19.923Z,15.1
2015-11-10T10:43:22.192Z,15.1
2015-11-10T10:44:24.460Z,15.1
2015-11-10T10:45:26.745Z,15.1
2015-11-10T10:46:28.997Z,15.1
2015-11-10T10:47:27.484Z,15.1
2015-11-10T10:48:29.175Z,15.1
2015-11-10T10:49:27.614Z,15.1
2015-11-10T10:50:26.039Z,15.1
2015-11-10T10:52:22.902Z,15.1
2015-11-10T10:53:21.575Z,15.1
2015-11-10T10:55:18.941Z,15.1
2015-11-10T10:57:16.368Z,15.1
2015-11-10T10:58:18.074Z,15.1
2015-11-10T10:59:16.763Z,15.1
2015-11-10T11:00:15.719Z,15
2015-11-10T11:01:14.659Z,15.1
2015-11-10T11:02:13.599Z,15
2015-11-10T11:03:12.540Z,15
2015-11-10T11:04:11.480Z,15.1
2015-11-10T11:05:10.420Z,15
2015-11-10T11:07:08.363Z,15
2015-11-10T11:08:10.054Z,15
2015-11-10T11:09:08.993Z,15.1
2015-11-10T11:10:08.201Z,15.1
2015-11-10T11:11:07.124Z,15.1
2015-11-10T11:12:06.081Z,15.1
2015-11-10T11:14:04.211Z,15.1
2015-11-10T11:15:03.401Z,15.1
2015-11-10T11:16:02.342Z,15.1
2015-11-10T11:17:04.640Z,15.1
2015-11-10T11:18:03.300Z,15.1
2015-11-10T11:19:02.489Z,15.1
2015-11-10T11:20:04.711Z,15.1
2015-11-10T11:21:03.917Z,15.1
2015-11-10T11:22:00.076Z,15.1
2015-11-10T11:22:59.281Z,15.1
2015-11-10T11:23:58.472Z,15.1
2015-11-10T11:25:59.899Z,15.1
2015-11-10T11:28:57.017Z,15
2015-11-10T11:29:56.222Z,15
2015-11-10T11:30:58.444Z,15
2015-11-10T11:31:54.619Z,15
2015-11-10T11:33:53.015Z,15
2015-11-10T11:34:52.470Z,15
2015-11-10T11:35:51.910Z,15
2015-11-10T11:36:54.460Z,15
2015-11-10T11:37:53.135Z,15
2015-11-10T11:38:52.590Z,15
2015-11-10T11:39:52.031Z,15
2015-11-10T11:40:51.737Z,15
2015-11-10T11:41:51.192Z,15
2015-11-10T11:42:53.679Z,15
2015-11-10T11:43:50.353Z,15
2015-11-10T11:45:49.515Z,15
2015-11-10T11:46:49.284Z,15
2015-11-10T11:47:50.989Z,14.9
2015-11-10T11:48:50.695Z,14.9
2015-11-10T11:49:50.401Z,14.9
2015-11-10T11:51:51.484Z,14.9
2015-11-10T11:52:50.050Z,14.9
2015-11-10T11:53:50.272Z,14.9
2015-11-10T11:54:50.493Z,14.9
2015-11-10T11:55:50.714Z,14.9
2015-11-10T11:56:50.983Z,14.9
2015-11-10T11:57:52.689Z,14.9
2015-11-10T11:59:53.381Z,14.9
2015-11-10T12:00:53.869Z,14.9
2015-11-10T12:02:54.812Z,14.9
2015-11-10T12:03:55.299Z,14.9
2015-11-10T12:04:56.035Z,14.9
2015-11-10T12:05:56.758Z,14.8
2015-11-10T12:06:57.807Z,14.8
2015-11-10T12:07:59.497Z,14.8
2015-11-10T12:09:00.750Z,14.7
2015-11-10T12:10:01.990Z,14.8
2015-11-10T12:12:04.481Z,14.8
2015-11-10T12:13:05.734Z,14.8
2015-11-10T12:14:06.971Z,14.7
2015-11-10T12:15:08.223Z,14.7
2015-11-10T12:16:09.476Z,14.7
2015-11-10T12:17:10.775Z,14.7
2015-11-10T12:18:12.481Z,14.7
2015-11-10T12:19:13.984Z,14.7
2015-11-10T12:20:15.487Z,14.7
2015-11-10T12:21:16.989Z,14.7
2015-11-10T12:22:18.758Z,14.7
2015-11-10T12:23:20.511Z,14.6
2015-11-10T12:24:22.278Z,14.6
2015-11-10T12:25:24.297Z,14.6
2015-11-10T12:27:27.927Z,14.6
2015-11-10T12:28:29.571Z,14.6
2015-11-10T12:29:31.839Z,14.6
2015-11-10T12:30:34.124Z,14.5
2015-11-10T12:31:36.391Z,14.5
2015-11-10T12:32:38.675Z,14.5
2015-11-10T12:33:40.944Z,14.5
2015-11-10T12:36:36.483Z,14.5
2015-11-10T12:37:35.236Z,14.5
2015-11-10T12:38:36.941Z,14.5
2015-11-10T12:39:35.851Z,14.4
2015-11-10T12:40:34.323Z,14.4
2015-11-10T12:42:32.468Z,14.4
2015-11-10T12:44:30.865Z,14.3
2015-11-10T12:45:30.071Z,14.4
2015-11-10T12:46:32.293Z,14.4
2015-11-10T12:47:28.513Z,14.4
2015-11-10T12:48:30.219Z,14.4
2015-11-10T12:49:29.676Z,14.4
2015-11-10T12:51:28.587Z,14.4
2015-11-10T12:52:27.793Z,14.4
2015-11-10T12:53:26.999Z,14.3
2015-11-10T12:54:26.174Z,14.4
2015-11-10T12:55:25.644Z,14.4
2015-11-10T12:56:24.834Z,14.4
2015-11-10T12:57:24.603Z,14.4
2015-11-10T12:58:26.309Z,14.4
2015-11-10T12:59:25.765Z,14.4
2015-11-10T13:00:25.221Z,14.3
2015-11-10T13:01:27.708Z,14.4
2015-11-10T13:02:24.129Z,14.4
2015-11-10T13:03:23.585Z,14.4
2015-11-10T13:04:23.292Z,14.3
2015-11-10T13:05:23.012Z,14.4
2015-11-10T13:06:22.719Z,14.3
2015-11-10T13:07:22.487Z,14.3
2015-11-10T13:08:24.192Z,14.3
2015-11-10T13:09:23.914Z,14.4
2015-11-10T13:10:25.026Z,14.3
2015-11-10T13:11:23.341Z,14.3
2015-11-10T13:12:23.298Z,14.3
2015-11-10T13:13:23.019Z,14.3
2015-11-10T13:15:22.962Z,14.3
2015-11-10T13:16:22.917Z,14.3
2015-11-10T13:17:22.936Z,14.3
2015-11-10T13:18:24.641Z,14.3
2015-11-10T13:19:24.630Z,14.3
2015-11-10T13:20:24.850Z,14.3
2015-11-10T13:21:25.072Z,14.3
2015-11-10T13:22:25.294Z,14.3
2015-11-10T13:23:25.718Z,14.3
2015-11-10T13:24:25.736Z,14.3
2015-11-10T13:25:26.582Z,14.3
2015-11-10T13:26:26.195Z,14.3
2015-11-10T13:27:26.744Z,14.3
2015-11-10T13:28:28.450Z,14.3
2015-11-10T13:29:28.938Z,14.3
2015-11-10T13:31:30.162Z,14.3
2015-11-10T13:32:30.898Z,14.2
2015-11-10T13:33:31.635Z,14.2
2015-11-10T13:34:32.638Z,14.2
2015-11-10T13:35:33.626Z,14.2
2015-11-10T13:36:34.363Z,14.2
2015-11-10T13:37:35.162Z,14.2
2015-11-10T13:38:36.868Z,14.2
2015-11-10T13:39:37.605Z,14.2
2015-11-10T13:40:38.593Z,14.2
2015-11-10T13:42:40.582Z,14.2
2015-11-10T13:43:41.835Z,14.2
2015-11-10T13:44:43.087Z,14.1
2015-11-10T13:45:44.340Z,14.1
2015-11-10T13:46:45.593Z,14.1
2015-11-10T13:47:46.909Z,14.1
2015-11-10T13:48:48.615Z,14.1
2015-11-10T13:49:49.868Z,14.1
2015-11-10T13:51:52.372Z,14.1
2015-11-10T13:53:55.128Z,14.1
2015-11-10T13:54:56.631Z,14.1
2015-11-10T13:55:58.148Z,14.1
2015-11-10T13:56:59.918Z,14.1
2015-11-10T13:58:01.733Z,14.1
2015-11-10T13:59:03.439Z,14.1
2015-11-10T14:00:05.207Z,14.1
2015-11-10T14:02:08.727Z,14
2015-11-10T14:04:12.517Z,14
2015-11-10T14:06:16.288Z,14
2015-11-10T14:07:18.306Z,14
2015-11-10T14:08:20.372Z,13.9
2015-11-10T14:09:22.109Z,14
2015-11-10T14:10:23.861Z,14.1
2015-11-10T14:11:25.896Z,14
2015-11-10T14:12:27.649Z,14
2015-11-10T14:13:29.667Z,14
2015-11-10T14:15:33.969Z,14
2015-11-10T14:17:38.521Z,14
2015-11-10T14:18:40.852Z,14
2015-11-10T14:19:42.543Z,13.9
2015-11-10T14:20:44.842Z,14
2015-11-10T14:21:47.111Z,14
2015-11-10T14:22:49.394Z,14
2015-11-10T14:24:53.977Z,14
2015-11-10T14:25:56.199Z,13.9
2015-11-10T14:26:58.483Z,13.9
2015-11-10T14:28:00.768Z,13.9
2015-11-10T14:29:03.099Z,13.9
2015-11-10T14:30:04.804Z,13.9
2015-11-10T14:31:07.073Z,13.9
2015-11-10T14:32:09.371Z,14
2015-11-10T14:33:11.624Z,13.9
2015-11-10T14:34:13.909Z,13.9
2015-11-10T14:36:18.462Z,13.9
2015-11-10T14:37:20.745Z,13.9
2015-11-10T14:38:19.170Z,13.9
2015-11-10T14:39:17.657Z,13.9
2015-11-10T14:40:19.363Z,13.9
2015-11-10T14:43:14.668Z,13.9
2015-11-10T14:44:13.093Z,13.9
2015-11-10T14:45:11.533Z,13.9
2015-11-10T14:46:13.817Z,13.9
2015-11-10T14:47:12.257Z,13.9
2015-11-10T14:48:10.681Z,13.9
2015-11-10T14:49:09.168Z,13.9
2015-11-10T14:50:10.875Z,13.9
2015-11-10T14:51:09.315Z,13.9
2015-11-10T14:52:07.989Z,13.9
2015-11-10T14:55:03.809Z,13.9
2015-11-10T14:56:02.497Z,13.9
2015-11-10T14:57:01.187Z,13.9
2015-11-10T14:57:59.878Z,13.9
2015-11-10T14:58:58.615Z,13.9
2015-11-10T15:00:00.320Z,13.9
2015-11-10T15:00:59.011Z,13.9
2015-11-10T15:01:57.717Z,13.9
2015-11-10T15:03:55.081Z,13.9
2015-11-10T15:04:53.772Z,13.9
2015-11-10T15:05:52.461Z,13.9
2015-11-10T15:06:51.152Z,13.9
2015-11-10T15:07:49.842Z,13.9
2015-11-10T15:08:48.580Z,13.9
2015-11-10T15:09:50.286Z,13.9
2015-11-10T15:12:46.356Z,13.9
2015-11-10T15:13:45.046Z,13.9
2015-11-10T15:14:43.736Z,13.9
2015-11-10T15:15:42.426Z,13.9
2015-11-10T15:16:41.117Z,13.9
2015-11-10T15:17:39.808Z,13.9
2015-11-10T15:18:38.544Z,13.9
2015-11-10T15:19:40.250Z,13.9
2015-11-10T15:20:39.144Z,13.9
2015-11-10T15:22:36.321Z,13.9
2015-11-10T15:23:35.011Z,13.9
2015-11-10T15:25:32.392Z,13.9
2015-11-10T15:26:31.082Z,13.9
2015-11-10T15:27:29.772Z,13.9
2015-11-10T15:28:28.524Z,13.9
2015-11-10T15:29:30.231Z,13.9
2015-11-10T15:30:28.918Z,13.9
2015-11-10T15:31:27.598Z,13.9
2015-11-10T15:32:26.288Z,13.9
2015-11-10T15:33:24.978Z,13.9
2015-11-10T15:34:23.668Z,13.9
2015-11-10T15:35:22.359Z,13.9