createdAt,value
2023-04-08T00:00:48.220Z,5.90
2023-04-08T00:03:16.731Z,6.20
2023-04-08T00:05:46.372Z,6.37
2023-04-08T00:08:14.610Z,6.07
2023-04-08T00:10:42.870Z,6.20
2023-04-08T00:13:11.249Z,6.10
2023-04-08T00:15:39.352Z,5.33
2023-04-08T00:18:08.569Z,5.00
2023-04-08T00:20:36.696Z,6.17
2023-04-08T00:23:06.269Z,5.33
2023-04-08T00:25:34.430Z,5.57
2023-04-08T00:28:02.522Z,5.43
2023-04-08T00:30:32.107Z,6.00
2023-04-08T00:33:00.310Z,5.50
2023-04-08T00:35:28.620Z,5.67
2023-04-08T00:37:56.830Z,5.30
2023-04-08T00:40:26.350Z,5.63
2023-04-08T00:42:54.881Z,5.37
2023-04-08T00:45:23.303Z,5.03
2023-04-08T00:47:52.692Z,4.87
2023-04-08T00:50:21.430Z,5.20
2023-04-08T00:52:49.748Z,4.93
2023-04-08T00:55:17.837Z,4.27
2023-04-08T00:57:47.650Z,4.50
2023-04-08T01:00:17.435Z,4.97
2023-04-08T01:02:54.115Z,5.27
2023-04-08T01:05:32.703Z,5.00
2023-04-08T01:08:03.031Z,5.63
2023-04-08T01:10:35.468Z,5.13
2023-04-08T01:13:10.163Z,4.93
2023-04-08T01:15:41.279Z,5.20
2023-04-08T01:18:14.447Z,5.07
2023-04-08T01:20:43.803Z,5.13
2023-04-08T01:23:24.107Z,5.40
2023-04-08T01:25:54.678Z,5.87
2023-04-08T01:28:28.023Z,6.77
2023-04-08T01:30:58.729Z,6.60
2023-04-08T01:33:29.849Z,5.77
2023-04-08T01:36:00.079Z,7.23
2023-04-08T01:38:29.178Z,6.57
2023-04-08T01:40:58.908Z,7.30
2023-04-08T01:43:28.114Z,6.87
2023-04-08T01:45:58.374Z,7.13
2023-04-08T01:48:27.481Z,6.90
2023-04-08T01:50:56.723Z,7.60
2023-04-08T01:53:25.422Z,7.00
2023-04-08T01:56:02.631Z,7.43
2023-04-08T01:58:37.446Z,6.47
2023-04-08T02:01:07.430Z,6.47
2023-04-08T02:03:36.818Z,6.67
2023-04-08T02:06:05.444Z,6.00
2023-04-08T02:08:36.604Z,6.43
2023-04-08T02:11:06.219Z,5.97
2023-04-08T02:13:34.819Z,6.30
2023-04-08T02:16:10.597Z,7.03
2023-04-08T02:18:43.565Z,6.70
2023-04-08T02:21:16.934Z,6.80
2023-04-08T02:23:51.274Z,6.53
2023-04-08T02:26:22.985Z,6.87
2023-04-08T02:28:52.075Z,6.77
2023-04-08T02:31:24.793Z,6.83
2023-04-08T02:33:53.710Z,6.90
2023-04-08T02:36:23.198Z,6.30
2023-04-08T02:38:52.402Z,6.27
2023-04-08T02:41:22.123Z,6.17
2023-04-08T02:43:55.434Z,6.80
2023-04-08T02:46:23.625Z,6.00
2023-04-08T02:48:52.347Z,6.50
2023-04-08T02:51:20.541Z,6.27
2023-04-08T02:53:48.700Z,5.90
2023-04-08T02:56:16.743Z,6.07
2023-04-08T02:58:46.557Z,6.57
2023-04-08T03:01:14.697Z,6.33
2023-04-08T03:03:42.920Z,6.33
2023-04-08T03:06:11.430Z,7.40
2023-04-08T03:08:39.487Z,6.63
2023-04-08T03:11:07.514Z,6.57
2023-04-08T03:13:35.657Z,5.80
2023-04-08T03:16:05.479Z,6.23
2023-04-08T03:18:33.547Z,6.80
2023-04-08T03:21:03.174Z,6.97
2023-04-08T03:23:31.328Z,6.47
2023-04-08T03:25:59.381Z,6.67
2023-04-08T03:28:27.537Z,6.10
2023-04-08T03:30:55.788Z,5.63
2023-04-08T03:33:25.896Z,6.43
2023-04-08T03:35:55.267Z,6.17
2023-04-08T03:38:24.104Z,5.90
2023-04-08T03:40:52.115Z,5.83
2023-04-08T03:43:21.907Z,5.80
2023-04-08T03:45:50.059Z,6.13
2023-04-08T03:48:18.213Z,5.47
2023-04-08T03:50:47.558Z,4.83
2023-04-08T03:53:15.650Z,5.23
2023-04-08T03:55:43.628Z,6.00
2023-04-08T03:58:11.751Z,5.37
2023-04-08T04:00:39.894Z,4.80
2023-04-08T04:03:09.228Z,5.33
2023-04-08T04:05:37.838Z,5.00
2023-04-08T04:08:09.374Z,5.67
2023-04-08T04:10:37.645Z,5.57
2023-04-08T04:13:05.746Z,5.50
2023-04-08T04:15:33.893Z,6.83
2023-04-08T04:18:01.940Z,5.67
2023-04-08T04:20:30.743Z,6.23
2023-04-08T04:22:58.812Z,6.03
2023-04-08T04:25:28.159Z,7.80
2023-04-08T04:27:56.261Z,6.57
2023-04-08T04:30:24.929Z,7.27
2023-04-08T04:32:53.121Z,7.27
2023-04-08T04:35:21.302Z,7.67
2023-04-08T04:37:51.791Z,8.53
2023-04-08T04:40:20.228Z,6.93
2023-04-08T04:42:49.791Z,6.57
2023-04-08T04:45:17.978Z,7.33
2023-04-08T04:47:46.213Z,7.97
2023-04-08T04:50:14.238Z,6.60
2023-04-08T04:52:42.361Z,7.07
2023-04-08T04:55:11.710Z,7.23
2023-04-08T04:57:39.695Z,6.87
2023-04-08T05:00:11.180Z,7.10
2023-04-08T05:02:39.471Z,6.03
2023-04-08T05:05:08.545Z,7.07
2023-04-08T05:07:37.751Z,6.77
2023-04-08T05:10:06.924Z,5.83
2023-04-08T05:12:34.968Z,6.70
2023-04-08T05:15:03.252Z,6.90
2023-04-08T05:17:32.634Z,6.47
2023-04-08T05:20:00.821Z,5.70
2023-04-08T05:22:28.981Z,6.53
2023-04-08T05:24:57.118Z,6.67
2023-04-08T05:27:25.181Z,5.90
2023-04-08T05:29:53.325Z,5.63
2023-04-08T05:32:21.387Z,6.10
2023-04-08T05:34:50.911Z,6.07
2023-04-08T05:37:18.942Z,5.80
2023-04-08T05:39:47.015Z,5.73
2023-04-08T05:42:15.149Z,6.57
2023-04-08T05:44:43.950Z,6.57
2023-04-08T05:47:12.191Z,6.27
2023-04-08T05:49:40.316Z,6.80
2023-04-08T05:52:09.811Z,6.90
2023-04-08T05:54:37.970Z,6.97
2023-04-08T05:57:06.116Z,6.97
2023-04-08T05:59:34.210Z,6.90
2023-04-08T06:02:02.487Z,6.47
2023-04-08T06:04:31.008Z,6.03
2023-04-08T06:07:02.433Z,6.60
2023-04-08T06:09:31.815Z,5.87
2023-04-08T06:11:59.860Z,6.30
2023-04-08T06:14:27.977Z,6.60
2023-04-08T06:16:57.335Z,7.23
2023-04-08T06:19:25.740Z,6.93
2023-04-08T06:21:58.695Z,6.87
2023-04-08T06:24:27.756Z,6.90
2023-04-08T06:26:57.702Z,5.60
2023-04-08T06:29:25.744Z,4.83
2023-04-08T06:31:53.883Z,5.13
2023-04-08T06:34:21.872Z,5.53
2023-04-08T06:36:50.229Z,5.80
2023-04-08T06:39:19.385Z,5.83
2023-04-08T06:41:47.518Z,4.90
2023-04-08T06:44:30.877Z,4.17
2023-04-08T06:46:59.086Z,5.13
2023-04-08T06:49:27.920Z,4.97
2023-04-08T06:51:56.165Z,5.33
2023-04-08T06:54:24.336Z,5.37
2023-04-08T06:56:52.304Z,4.60
2023-04-08T06:59:20.368Z,5.07
2023-04-08T07:01:49.875Z,5.10
2023-04-08T07:04:18.140Z,4.73
2023-04-08T07:06:46.332Z,4.27
2023-04-08T07:09:14.320Z,4.33
2023-04-08T07:11:42.371Z,4.57
2023-04-08T07:14:10.546Z,4.50
2023-04-08T07:16:38.726Z,4.73
2023-04-08T07:19:08.311Z,4.57
2023-04-08T07:21:36.620Z,4.50
2023-04-08T07:24:05.061Z,3.70
2023-04-08T07:26:33.303Z,4.10
2023-04-08T07:29:01.411Z,4.67
2023-04-08T07:31:29.576Z,4.77
2023-04-08T07:33:57.916Z,4.77
2023-04-08T07:36:28.180Z,5.23
2023-04-08T07:38:56.320Z,4.90
2023-04-08T07:41:24.460Z,5.40
2023-04-08T07:43:52.568Z,5.13
2023-04-08T07:46:21.221Z,5.30
2023-04-08T07:48:49.584Z,5.90
2023-04-08T07:51:18.039Z,5.80
2023-04-08T07:53:50.343Z,5.33
2023-04-08T07:56:19.173Z,5.50
2023-04-08T07:58:48.741Z,5.60
2023-04-08T08:01:20.055Z,6.90
2023-04-08T08:03:48.953Z,6.80
2023-04-08T08:06:17.725Z,5.10
2023-04-08T08:08:45.896Z,5.90
2023-04-08T08:11:15.491Z,5.77
2023-04-08T08:13:43.677Z,6.17
2023-04-08T08:16:36.547Z,5.60
2023-04-08T08:19:28.961Z,6.03
2023-04-08T08:21:57.671Z,5.70
2023-04-08T08:24:25.928Z,6.93
2023-04-08T08:26:55.562Z,7.30
2023-04-08T08:29:23.808Z,5.93
2023-04-08T08:31:52.176Z,5.90
2023-04-08T08:34:20.345Z,6.40
2023-04-08T08:36:48.400Z,6.37
2023-04-08T08:39:16.506Z,6.60
2023-04-08T08:41:44.594Z,6.20
2023-04-08T08:44:14.494Z,6.13
2023-04-08T08:46:45.832Z,6.57
2023-04-08T08:49:14.066Z,5.83
2023-04-08T08:51:43.002Z,6.77
2023-04-08T08:54:11.290Z,6.07
2023-04-08T08:56:39.418Z,6.17
2023-04-08T08:59:07.908Z,7.10
2023-04-08T09:01:40.757Z,6.80
2023-04-08T09:04:16.907Z,6.53
2023-04-08T09:06:47.030Z,6.80
2023-04-08T09:09:15.466Z,6.80
2023-04-08T09:11:46.402Z,6.33
2023-04-08T09:14:22.544Z,6.80
2023-04-08T09:16:53.822Z,6.13
2023-04-08T09:19:22.063Z,7.00
2023-04-08T09:22:08.289Z,6.60
2023-04-08T09:24:38.014Z,6.20
2023-04-08T09:27:06.734Z,6.53
2023-04-08T09:29:38.137Z,7.17
2023-04-08T09:32:09.097Z,7.07
2023-04-08T09:34:37.552Z,7.57
2023-04-08T09:37:07.125Z,7.17
2023-04-08T09:39:35.830Z,7.57
2023-04-08T09:42:12.727Z,7.07
2023-04-08T09:44:42.831Z,7.30
2023-04-08T09:47:23.050Z,6.97
2023-04-08T09:49:56.771Z,7.07
2023-04-08T09:52:32.515Z,7.23
2023-04-08T09:55:04.847Z,7.80
2023-04-08T09:57:45.032Z,7.23
2023-04-08T10:00:16.180Z,7.13
2023-04-08T10:02:56.276Z,6.20
2023-04-08T10:05:26.068Z,6.27
2023-04-08T10:07:56.752Z,6.70
2023-04-08T10:10:26.143Z,7.33
2023-04-08T10:12:54.548Z,7.90
2023-04-08T10:15:27.487Z,6.90
2023-04-08T10:18:19.150Z,6.63
2023-04-08T10:20:49.055Z,7.40
2023-04-08T10:23:18.861Z,7.20
2023-04-08T10:25:47.724Z,7.63
2023-04-08T10:28:27.144Z,7.20
2023-04-08T10:30:57.461Z,6.57
2023-04-08T10:33:36.138Z,7.40
2023-04-08T10:36:15.322Z,7.13
2023-04-08T10:38:43.884Z,7.10
2023-04-08T10:41:14.025Z,7.70
2023-04-08T10:43:42.500Z,6.83
2023-04-08T10:46:12.460Z,7.03
2023-04-08T10:48:41.899Z,7.30
2023-04-08T10:51:09.990Z,6.90
2023-04-08T10:53:40.281Z,7.93
2023-04-08T10:56:12.817Z,6.97
2023-04-08T10:58:50.364Z,7.50
2023-04-08T11:01:19.735Z,7.30
2023-04-08T11:03:50.283Z,7.40
2023-04-08T11:06:19.446Z,7.53
2023-04-08T11:08:48.164Z,6.57
2023-04-08T11:11:16.336Z,7.10
2023-04-08T11:13:53.528Z,7.00
2023-04-08T11:16:23.484Z,7.60
2023-04-08T11:18:54.415Z,7.57
2023-04-08T11:21:27.159Z,7.27
2023-04-08T11:23:55.839Z,6.57
2023-04-08T11:26:24.500Z,7.23
2023-04-08T11:28:53.115Z,7.33
2023-04-08T11:31:24.829Z,7.00
2023-04-08T11:33:56.747Z,7.30
2023-04-08T11:36:25.955Z,6.67
2023-04-08T11:38:56.208Z,6.43
2023-04-08T11:41:24.233Z,7.20
2023-04-08T11:43:57.526Z,7.07
2023-04-08T11:46:25.964Z,7.00
2023-04-08T11:49:04.579Z,6.77
2023-04-08T11:51:34.433Z,6.53
2023-04-08T11:54:05.303Z,6.90
2023-04-08T11:56:45.703Z,6.47
2023-04-08T11:59:13.705Z,6.80
2023-04-08T12:01:43.213Z,6.23
2023-04-08T12:04:13.180Z,6.67
2023-04-08T12:06:43.492Z,6.23
2023-04-08T12:09:11.585Z,6.50
2023-04-08T12:11:39.861Z,6.23
2023-04-08T12:14:07.923Z,6.90
2023-04-08T12:16:36.295Z,7.33
2023-04-08T12:19:04.586Z,6.93
2023-04-08T12:21:34.545Z,6.80
2023-04-08T12:24:02.646Z,7.07
2023-04-08T12:26:30.752Z,7.30
2023-04-08T12:28:58.741Z,6.97
2023-04-08T12:31:27.753Z,6.63
2023-04-08T12:33:55.895Z,6.63
2023-04-08T12:36:23.996Z,6.80
2023-04-08T12:38:53.461Z,6.37
2023-04-08T12:41:21.713Z,7.07
2023-04-08T12:43:49.800Z,6.63
2023-04-08T12:46:17.819Z,7.00
2023-04-08T12:48:47.463Z,6.60
2023-04-08T12:51:15.681Z,6.23
2023-04-08T12:53:43.645Z,6.40
2023-04-08T12:56:13.111Z,6.77
2023-04-08T12:58:41.326Z,6.90
2023-04-08T13:01:09.431Z,7.03
2023-04-08T13:03:37.574Z,6.83
2023-04-08T13:06:05.922Z,7.27
2023-04-08T13:08:33.924Z,7.20
2023-04-08T13:11:02.051Z,7.43
2023-04-08T13:13:31.439Z,7.47
2023-04-08T13:15:59.531Z,6.70
2023-04-08T13:18:27.704Z,7.33
2023-04-08T13:20:55.776Z,7.00
2023-04-08T13:23:23.778Z,8.00
2023-04-08T13:25:51.927Z,6.77
2023-04-08T13:28:20.243Z,6.43
2023-04-08T13:30:49.802Z,6.37
2023-04-08T13:33:18.203Z,7.83
2023-04-08T13:35:46.301Z,6.33
2023-04-08T13:38:14.313Z,6.60
2023-04-08T13:40:42.473Z,7.07
2023-04-08T13:43:10.463Z,7.00
2023-04-08T13:45:38.791Z,6.30
2023-04-08T13:48:08.644Z,6.43
2023-04-08T13:50:36.821Z,7.57
2023-04-08T13:53:04.825Z,7.77
2023-04-08T13:55:32.917Z,7.03
2023-04-08T13:58:01.589Z,7.47
2023-04-08T14:00:31.202Z,7.10
2023-04-08T14:02:59.717Z,7.23
2023-04-08T14:05:29.103Z,7.03
2023-04-08T14:07:57.171Z,7.17
2023-04-08T14:10:25.353Z,7.70
2023-04-08T14:12:54.276Z,6.80
2023-04-08T14:15:22.352Z,7.30
2023-04-08T14:17:50.434Z,7.00
2023-04-08T14:20:18.538Z,7.20
2023-04-08T14:22:47.975Z,6.70
2023-04-08T14:25:16.325Z,6.53
2023-04-08T14:27:57.192Z,6.60
2023-04-08T14:30:27.644Z,6.60
2023-04-08T14:32:55.921Z,6.60
2023-04-08T14:35:24.150Z,6.03
2023-04-08T14:37:53.610Z,6.70
2023-04-08T14:40:21.928Z,6.87
2023-04-08T14:42:50.683Z,6.33
2023-04-08T14:45:18.982Z,6.47
2023-04-08T14:47:47.081Z,7.00
2023-04-08T14:50:16.025Z,6.27
2023-04-08T14:52:45.372Z,6.40
2023-04-08T14:55:15.516Z,6.40
2023-04-08T14:57:43.641Z,6.30
2023-04-08T15:00:13.504Z,6.90
2023-04-08T15:02:41.953Z,6.43
2023-04-08T15:05:11.472Z,5.83
2023-04-08T15:07:39.545Z,6.40
2023-04-08T15:10:09.217Z,7.00
2023-04-08T15:12:38.693Z,6.60
2023-04-08T15:15:08.586Z,6.70
2023-04-08T15:17:36.626Z,6.67
2023-04-08T15:20:05.800Z,5.73
2023-04-08T15:22:33.899Z,6.77
2023-04-08T15:25:02.188Z,6.13
2023-04-08T15:27:30.612Z,6.90
2023-04-08T15:30:00.329Z,6.13
2023-04-08T15:32:28.368Z,6.80
2023-04-08T15:34:56.482Z,6.67
2023-04-08T15:37:24.894Z,6.53
2023-04-08T15:39:53.708Z,6.17
2023-04-08T15:42:22.029Z,5.97
2023-04-08T15:44:50.397Z,5.90
2023-04-08T15:47:20.078Z,6.63
2023-04-08T15:49:48.778Z,6.03
2023-04-08T15:52:17.447Z,5.97
2023-04-08T15:54:46.117Z,5.97
2023-04-08T15:57:16.263Z,6.30
2023-04-08T15:59:44.658Z,6.17
2023-04-08T16:02:13.024Z,4.80
2023-04-08T16:04:42.766Z,5.07
2023-04-08T16:07:11.048Z,4.60
2023-04-08T16:09:39.300Z,4.23
2023-04-08T16:12:07.471Z,4.33
2023-04-08T16:14:35.717Z,3.73
2023-04-08T16:17:03.935Z,3.87
2023-04-08T16:19:32.300Z,3.20
2023-04-08T16:22:01.617Z,3.77
2023-04-08T16:24:29.657Z,3.67
2023-04-08T16:26:57.722Z,3.80
2023-04-08T16:29:26.116Z,3.47
2023-04-08T16:31:55.167Z,3.00
2023-04-08T16:34:23.457Z,3.37
2023-04-08T16:36:51.877Z,3.17
2023-04-08T16:39:21.340Z,3.00
2023-04-08T16:41:49.368Z,3.43
2023-04-08T16:44:17.495Z,3.57
2023-04-08T16:46:45.548Z,3.60
2023-04-08T16:49:15.560Z,3.60
2023-04-08T16:51:44.893Z,3.90
2023-04-08T16:54:12.844Z,3.57
2023-04-08T16:56:45.457Z,3.83
2023-04-08T17:03:36.377Z,4.00
2023-04-08T17:06:09.978Z,4.07
2023-04-08T17:08:38.878Z,3.63
2023-04-08T17:11:10.969Z,4.03
2023-04-08T17:13:43.656Z,3.80
2023-04-08T17:16:14.393Z,4.10
2023-04-08T17:18:43.382Z,4.53
2023-04-08T17:21:13.986Z,3.70
2023-04-08T17:23:59.286Z,3.63
2023-04-08T17:26:28.251Z,3.63
2023-04-08T17:28:59.441Z,4.07
2023-04-08T17:31:28.455Z,4.03
2023-04-08T17:33:57.371Z,3.83
2023-04-08T17:36:26.495Z,3.73
2023-04-08T17:38:56.482Z,4.33
2023-04-08T17:41:39.064Z,3.90
2023-04-08T17:44:12.586Z,4.30
2023-04-08T17:46:41.713Z,4.13
2023-04-08T17:49:12.808Z,3.93
2023-04-08T17:51:43.878Z,4.07
2023-04-08T17:54:14.505Z,4.70
2023-04-08T17:56:44.909Z,4.23
2023-04-08T17:59:16.069Z,3.67
2023-04-08T18:01:45.383Z,3.47
2023-04-08T18:04:18.778Z,3.70
2023-04-08T18:06:48.699Z,3.97
2023-04-08T18:09:17.500Z,4.27
2023-04-08T18:11:47.319Z,3.93
2023-04-08T18:14:17.826Z,4.20
2023-04-08T18:16:46.942Z,4.13
2023-04-08T18:19:15.654Z,4.30
2023-04-08T18:21:46.029Z,4.17
2023-04-08T18:24:14.894Z,3.97
2023-04-08T18:26:43.953Z,3.87
2023-04-08T18:29:14.417Z,4.47
2023-04-08T18:31:45.241Z,3.90
2023-04-08T18:34:14.105Z,4.23
2023-04-08T18:36:43.038Z,4.40
2023-04-08T18:39:12.692Z,3.80
2023-04-08T18:41:41.077Z,4.00
2023-04-08T18:44:10.991Z,4.47
2023-04-08T18:46:52.750Z,4.47
2023-04-08T18:49:21.200Z,4.10
2023-04-08T18:52:01.319Z,4.47
2023-04-08T18:54:32.989Z,5.27
2023-04-08T18:57:01.618Z,4.60
2023-04-08T18:59:33.287Z,4.80
2023-04-08T19:02:03.382Z,4.30
2023-04-08T19:04:33.405Z,4.20
2023-04-08T19:07:03.660Z,4.33
2023-04-08T19:09:32.617Z,4.47
2023-04-08T19:12:02.264Z,4.83
2023-04-08T19:14:34.376Z,4.10
2023-04-08T19:17:04.874Z,4.27
2023-04-08T19:19:33.259Z,4.80
2023-04-08T19:22:05.942Z,4.73
2023-04-08T19:24:34.943Z,4.37
2023-04-08T19:27:04.233Z,4.47
2023-04-08T19:29:35.420Z,4.77
2023-04-08T19:32:06.127Z,4.90
2023-04-08T19:34:39.698Z,4.60
2023-04-08T19:37:08.631Z,4.60
2023-04-08T19:39:37.572Z,4.33
2023-04-08T19:42:06.763Z,4.70
2023-04-08T19:44:36.169Z,4.73
2023-04-08T19:47:06.909Z,4.53
2023-04-08T19:49:35.797Z,5.03
2023-04-08T19:52:05.169Z,5.97
2023-04-08T19:54:34.725Z,6.10
2023-04-08T19:57:05.629Z,6.37
2023-04-08T19:59:37.080Z,6.97
2023-04-08T20:02:08.100Z,6.97
2023-04-08T20:04:36.763Z,6.77
2023-04-08T20:07:05.737Z,8.17
2023-04-08T20:09:36.932Z,8.30
2023-04-08T20:12:06.596Z,7.33
2023-04-08T20:14:40.623Z,7.43
2023-04-08T20:17:11.657Z,7.00
2023-04-08T20:19:40.546Z,6.70
2023-04-08T20:22:09.419Z,6.70
2023-04-08T20:24:38.961Z,6.70
2023-04-08T20:27:07.190Z,6.20
2023-04-08T20:29:36.003Z,6.27
2023-04-08T20:32:05.865Z,5.57
2023-04-08T20:34:36.689Z,6.40
2023-04-08T20:37:05.346Z,6.47
2023-04-08T20:39:35.398Z,6.10
2023-04-08T20:42:06.650Z,5.47
2023-04-08T20:44:35.506Z,5.60
2023-04-08T20:47:04.317Z,6.83
2023-04-08T20:49:35.050Z,5.80
2023-04-08T20:52:05.928Z,6.77
2023-04-08T20:54:34.715Z,6.13
2023-04-08T20:57:05.401Z,5.80
2023-04-08T20:59:35.487Z,6.17
2023-04-08T21:02:04.295Z,5.53
2023-04-08T21:04:33.391Z,5.57
2023-04-08T21:07:02.343Z,8.00
2023-04-08T21:09:32.848Z,5.60
2023-04-08T21:12:01.763Z,5.60
2023-04-08T21:14:32.231Z,8.27
2023-04-08T21:17:00.987Z,11.97
2023-04-08T21:19:29.682Z,7.23
2023-04-08T21:21:58.378Z,6.10
2023-04-08T21:24:27.188Z,5.97
2023-04-08T21:26:59.444Z,5.80
2023-04-08T21:29:27.825Z,6.23
2023-04-08T21:31:56.776Z,5.23
2023-04-08T21:34:25.809Z,5.77
2023-04-08T21:36:54.735Z,5.03
2023-04-08T21:39:24.325Z,5.73
2023-04-08T21:41:53.048Z,5.37
2023-04-08T21:44:23.709Z,5.63
2023-04-08T21:46:52.139Z,5.67
2023-04-08T21:49:20.595Z,4.93
2023-04-08T21:51:53.370Z,4.67
2023-04-08T21:54:31.255Z,4.40
2023-04-08T21:57:01.456Z,5.10
2023-04-08T21:59:32.013Z,5.00
2023-04-08T22:02:08.284Z,5.37
2023-04-08T22:04:38.886Z,4.97
2023-04-08T22:07:07.587Z,5.10
2023-04-08T22:09:36.544Z,4.80
2023-04-08T22:12:05.587Z,4.73
2023-04-08T22:14:35.938Z,5.00
2023-04-08T22:17:05.337Z,4.63
2023-04-08T22:19:34.100Z,4.53
2023-04-08T22:22:02.918Z,4.50
2023-04-08T22:24:31.377Z,5.03
2023-04-08T22:26:59.931Z,4.50
2023-04-08T22:29:28.270Z,4.50
2023-04-08T22:31:57.999Z,4.63
2023-04-08T22:34:26.648Z,4.63
2023-04-08T22:36:55.386Z,4.67
2023-04-08T22:39:26.265Z,4.20
2023-04-08T22:41:55.184Z,4.80
2023-04-08T22:44:23.667Z,4.40
2023-04-08T22:46:52.484Z,4.50
2023-04-08T22:49:22.468Z,5.00
2023-04-08T22:51:51.557Z,4.97
2023-04-08T22:54:20.849Z,4.90
2023-04-08T22:56:53.807Z,4.67
2023-04-08T22:59:26.817Z,5.33
2023-04-08T23:01:56.563Z,5.07
2023-04-08T23:04:27.080Z,4.77
2023-04-08T23:06:58.251Z,4.53
2023-04-08T23:09:28.560Z,5.17
2023-04-08T23:12:21.674Z,4.63
2023-04-08T23:14:50.058Z,4.37
2023-04-08T23:17:18.953Z,5.00
2023-04-08T23:19:49.190Z,4.87
2023-04-08T23:22:20.277Z,4.47
2023-04-08T23:24:48.769Z,4.50
2023-04-08T23:27:17.344Z,4.40
2023-04-08T23:29:46.131Z,4.27
2023-04-08T23:32:14.597Z,4.00
2023-04-08T23:34:43.057Z,4.27
2023-04-08T23:37:13.385Z,4.73
2023-04-08T23:39:42.696Z,5.00
2023-04-08T23:42:11.736Z,4.77
2023-04-08T23:44:40.142Z,4.83
2023-04-08T23:47:08.979Z,5.00
2023-04-08T23:49:37.644Z,5.33
2023-04-08T23:52:06.979Z,5.43
2023-04-08T23:54:37.399Z,5.20
2023-04-08T23:57:06.118Z,5.70
2023-04-08T23:59:36.004Z,5.73
