createdAt,value
2023-02-17T00:01:33.416Z,2.47
2023-02-17T00:04:00.834Z,3.88
2023-02-17T00:06:30.365Z,2.42
2023-02-17T00:08:58.212Z,2.58
2023-02-17T00:11:25.082Z,2.35
2023-02-17T00:13:54.547Z,2.55
2023-02-17T00:16:26.283Z,2.60
2023-02-17T00:19:00.781Z,2.75
2023-02-17T00:21:32.509Z,2.47
2023-02-17T00:24:00.557Z,2.95
2023-02-17T00:26:27.556Z,2.88
2023-02-17T00:28:54.550Z,3.90
2023-02-17T00:31:23.388Z,3.20
2023-02-17T00:33:50.469Z,3.28
2023-02-17T00:36:20.148Z,3.33
2023-02-17T00:38:49.060Z,2.72
2023-02-17T00:41:20.366Z,3.22
2023-02-17T00:43:48.813Z,2.78
2023-02-17T00:46:18.044Z,2.17
2023-02-17T00:48:47.205Z,2.78
2023-02-17T00:51:16.812Z,2.53
2023-02-17T00:53:44.153Z,2.53
2023-02-17T00:56:11.439Z,2.97
2023-02-17T00:58:39.363Z,2.25
2023-02-17T01:01:06.147Z,2.17
2023-02-17T01:03:33.605Z,2.50
2023-02-17T01:06:06.863Z,2.33
2023-02-17T01:08:34.261Z,2.40
2023-02-17T01:11:01.509Z,2.42
2023-02-17T01:13:28.467Z,2.67
2023-02-17T01:15:55.324Z,2.45
2023-02-17T01:18:24.130Z,2.47
2023-02-17T01:20:52.674Z,1.83
2023-02-17T01:23:20.196Z,2.40
2023-02-17T01:25:47.925Z,2.40
2023-02-17T01:28:20.452Z,2.33
2023-02-17T01:30:48.599Z,2.30
2023-02-17T01:33:15.668Z,2.88
2023-02-17T01:35:42.605Z,2.60
2023-02-17T01:38:09.628Z,2.20
2023-02-17T01:40:36.564Z,2.35
2023-02-17T01:43:04.038Z,2.58
2023-02-17T01:45:41.559Z,1.83
2023-02-17T01:48:21.290Z,2.85
2023-02-17T01:50:59.364Z,2.10
2023-02-17T01:53:35.501Z,2.47
2023-02-17T01:56:05.084Z,2.17
2023-02-17T01:58:33.414Z,2.20
2023-02-17T02:01:04.797Z,2.72
2023-02-17T02:03:35.815Z,2.13
2023-02-17T02:06:10.663Z,1.73
2023-02-17T02:08:56.335Z,2.45
2023-02-17T02:11:23.126Z,2.17
2023-02-17T02:13:51.586Z,2.38
2023-02-17T02:16:38.666Z,2.30
2023-02-17T02:19:42.778Z,1.90
2023-02-17T02:22:49.377Z,2.58
2023-02-17T02:26:09.308Z,2.30
2023-02-17T02:29:03.712Z,2.47
2023-02-17T02:32:04.580Z,2.10
2023-02-17T02:34:47.596Z,1.95
2023-02-17T02:37:24.848Z,2.20
2023-02-17T02:39:54.985Z,1.90
2023-02-17T02:42:24.870Z,1.80
2023-02-17T02:44:51.942Z,1.67
2023-02-17T02:47:42.725Z,2.00
2023-02-17T02:50:15.031Z,2.00
2023-02-17T02:53:21.050Z,2.00
2023-02-17T02:56:09.553Z,2.50
2023-02-17T02:58:50.675Z,1.80
2023-02-17T03:01:47.979Z,1.98
2023-02-17T03:04:46.151Z,2.22
2023-02-17T03:07:21.239Z,1.63
2023-02-17T03:09:54.783Z,1.75
2023-02-17T03:12:23.633Z,1.88
2023-02-17T03:14:58.636Z,2.15
2023-02-17T03:17:25.624Z,2.03
2023-02-17T03:19:52.871Z,1.80
2023-02-17T03:22:31.461Z,1.85
2023-02-17T03:25:00.183Z,2.10
2023-02-17T03:27:28.110Z,2.78
2023-02-17T03:29:55.087Z,2.05
2023-02-17T03:32:22.332Z,2.38
2023-02-17T03:34:49.334Z,2.10
2023-02-17T03:37:16.585Z,1.85
2023-02-17T03:39:43.469Z,2.15
2023-02-17T03:42:11.195Z,2.35
2023-02-17T03:44:38.104Z,2.45
2023-02-17T03:47:05.286Z,2.47
2023-02-17T03:49:32.108Z,2.10
2023-02-17T03:51:59.469Z,1.70
2023-02-17T03:54:27.531Z,2.13
2023-02-17T03:56:54.604Z,2.10
2023-02-17T03:59:21.541Z,2.20
2023-02-17T04:01:48.390Z,1.60
2023-02-17T04:04:15.443Z,1.77
2023-02-17T04:06:42.409Z,1.75
2023-02-17T04:09:09.323Z,1.30
2023-02-17T04:11:36.302Z,1.40
2023-02-17T04:14:03.830Z,1.60
2023-02-17T04:16:30.778Z,1.60
2023-02-17T04:18:57.620Z,1.70
2023-02-17T04:21:24.553Z,1.58
2023-02-17T04:23:51.406Z,1.50
2023-02-17T04:26:18.266Z,1.55
2023-02-17T04:28:45.207Z,1.52
2023-02-17T04:31:12.170Z,1.85
2023-02-17T04:33:39.131Z,1.65
2023-02-17T04:36:06.695Z,1.80
2023-02-17T04:38:34.517Z,1.73
2023-02-17T04:41:02.391Z,1.40
2023-02-17T04:43:29.797Z,1.55
2023-02-17T04:45:57.130Z,1.40
2023-02-17T04:48:25.502Z,1.40
2023-02-17T04:50:53.141Z,1.70
2023-02-17T04:53:20.752Z,1.55
2023-02-17T04:55:52.537Z,1.10
2023-02-17T04:58:20.737Z,1.58
2023-02-17T05:00:50.122Z,1.45
2023-02-17T05:03:18.688Z,1.30
2023-02-17T05:05:45.629Z,1.42
2023-02-17T05:08:12.459Z,1.17
2023-02-17T05:10:39.335Z,2.45
2023-02-17T05:13:06.170Z,1.35
2023-02-17T05:15:34.875Z,1.42
2023-02-17T05:18:02.972Z,1.65
2023-02-17T05:20:30.002Z,1.38
2023-02-17T05:22:56.974Z,1.15
2023-02-17T05:25:23.800Z,1.55
2023-02-17T05:27:50.638Z,1.45
2023-02-17T05:30:17.636Z,1.38
2023-02-17T05:32:44.587Z,1.58
2023-02-17T05:35:11.995Z,1.30
2023-02-17T05:37:39.043Z,1.52
2023-02-17T05:40:07.291Z,2.55
2023-02-17T05:42:34.242Z,1.30
2023-02-17T05:45:01.517Z,1.88
2023-02-17T05:47:28.520Z,1.70
2023-02-17T05:49:55.454Z,1.40
2023-02-17T05:52:22.335Z,1.48
2023-02-17T05:54:49.388Z,1.45
2023-02-17T05:57:16.333Z,1.67
2023-02-17T05:59:43.180Z,2.05
2023-02-17T06:02:10.235Z,1.25
2023-02-17T06:04:37.330Z,1.65
2023-02-17T06:07:04.266Z,1.63
2023-02-17T06:09:31.196Z,1.50
2023-02-17T06:11:58.110Z,1.23
2023-02-17T06:14:25.003Z,2.08
2023-02-17T06:16:51.920Z,1.58
2023-02-17T06:19:18.753Z,1.00
2023-02-17T06:21:45.607Z,1.30
2023-02-17T06:24:12.458Z,1.15
2023-02-17T06:26:39.440Z,1.98
2023-02-17T06:29:06.987Z,1.55
2023-02-17T06:31:34.053Z,2.13
2023-02-17T06:34:01.051Z,1.40
2023-02-17T06:36:27.979Z,1.33
2023-02-17T06:38:54.916Z,1.00
2023-02-17T06:41:21.786Z,1.30
2023-02-17T06:43:48.930Z,1.30
2023-02-17T06:46:18.781Z,1.33
2023-02-17T06:48:45.618Z,1.60
2023-02-17T06:51:12.517Z,1.48
2023-02-17T06:53:39.356Z,1.52
2023-02-17T06:56:06.856Z,1.33
2023-02-17T06:58:36.265Z,1.10
2023-02-17T07:01:04.201Z,1.13
2023-02-17T07:03:32.774Z,1.40
2023-02-17T07:06:00.932Z,1.23
2023-02-17T07:08:27.760Z,1.10
2023-02-17T07:10:54.655Z,1.17
2023-02-17T07:13:21.482Z,1.35
2023-02-17T07:15:48.377Z,1.48
2023-02-17T07:18:15.244Z,0.93
2023-02-17T07:20:42.044Z,1.67
2023-02-17T07:23:08.869Z,0.98
2023-02-17T07:25:35.793Z,1.23
2023-02-17T07:28:02.639Z,1.42
2023-02-17T07:30:29.722Z,1.52
2023-02-17T07:32:56.685Z,1.50
2023-02-17T07:35:23.600Z,1.15
2023-02-17T07:37:51.654Z,1.10
2023-02-17T07:40:19.195Z,1.30
2023-02-17T07:42:46.068Z,1.15
2023-02-17T07:45:12.993Z,1.10
2023-02-17T07:47:39.844Z,1.08
2023-02-17T07:50:07.724Z,1.23
2023-02-17T07:52:34.655Z,1.50
2023-02-17T07:55:01.572Z,1.20
2023-02-17T07:57:28.487Z,0.93
2023-02-17T07:59:55.370Z,1.27
2023-02-17T08:02:22.621Z,1.70
2023-02-17T08:04:49.678Z,1.60
2023-02-17T08:07:16.490Z,1.75
2023-02-17T08:10:01.832Z,0.90
2023-02-17T08:12:47.242Z,1.33
2023-02-17T08:15:14.225Z,1.27
2023-02-17T08:17:41.146Z,1.90
2023-02-17T08:20:09.422Z,1.35
2023-02-17T08:22:37.129Z,1.10
2023-02-17T08:25:06.220Z,1.38
2023-02-17T08:27:33.448Z,1.10
2023-02-17T08:30:00.697Z,1.20
2023-02-17T08:32:27.695Z,1.20
2023-02-17T08:34:58.010Z,1.10
2023-02-17T08:37:25.371Z,1.10
2023-02-17T08:39:52.357Z,1.50
2023-02-17T08:42:19.843Z,0.90
2023-02-17T08:44:46.703Z,1.27
2023-02-17T08:47:13.572Z,1.17
2023-02-17T08:49:40.828Z,1.40
2023-02-17T08:52:07.723Z,2.05
2023-02-17T08:54:34.796Z,1.60
2023-02-17T08:57:01.855Z,0.93
2023-02-17T08:59:28.838Z,1.38
2023-02-17T09:01:55.836Z,1.35
2023-02-17T09:04:22.817Z,1.27
2023-02-17T09:06:55.102Z,0.93
2023-02-17T09:09:28.047Z,1.33
2023-02-17T09:11:57.950Z,1.17
2023-02-17T09:14:25.200Z,1.10
2023-02-17T09:16:54.191Z,1.00
2023-02-17T09:19:22.062Z,1.13
2023-02-17T09:21:49.662Z,1.27
2023-02-17T09:24:18.353Z,1.27
2023-02-17T09:26:45.830Z,1.13
2023-02-17T09:29:13.031Z,1.45
2023-02-17T09:31:40.196Z,2.08
2023-02-17T09:34:07.220Z,1.60
2023-02-17T09:36:40.699Z,1.20
2023-02-17T09:39:12.251Z,1.40
2023-02-17T09:41:50.078Z,1.30
2023-02-17T09:44:26.231Z,1.38
2023-02-17T09:47:10.218Z,1.63
2023-02-17T09:49:44.736Z,1.80
2023-02-17T09:52:40.458Z,1.58
2023-02-17T09:55:16.731Z,1.45
2023-02-17T09:57:56.497Z,1.30
2023-02-17T10:00:38.558Z,1.30
2023-02-17T10:03:16.608Z,1.75
2023-02-17T10:06:20.046Z,1.85
2023-02-17T10:08:59.307Z,1.60
2023-02-17T10:11:39.405Z,1.40
2023-02-17T10:14:31.000Z,1.67
2023-02-17T10:17:08.294Z,1.10
2023-02-17T10:19:49.396Z,1.55
2023-02-17T10:22:22.476Z,1.38
2023-02-17T10:24:49.685Z,1.50
2023-02-17T10:27:43.058Z,1.40
2023-02-17T10:30:40.390Z,1.90
2023-02-17T10:33:58.540Z,1.40
2023-02-17T10:36:52.078Z,1.40
2023-02-17T10:39:24.684Z,1.20
2023-02-17T10:41:55.028Z,1.30
2023-02-17T10:44:25.006Z,1.13
2023-02-17T10:46:54.458Z,1.20
2023-02-17T10:49:35.844Z,1.15
2023-02-17T10:52:18.792Z,0.90
2023-02-17T10:55:20.975Z,1.30
2023-02-17T10:57:58.018Z,1.30
2023-02-17T11:00:24.950Z,0.90
2023-02-17T11:02:52.449Z,1.40
2023-02-17T11:05:31.522Z,1.10
2023-02-17T11:08:21.349Z,1.20
2023-02-17T11:11:13.476Z,0.88
2023-02-17T11:14:06.372Z,0.93
2023-02-17T11:16:39.492Z,1.13
2023-02-17T11:19:29.606Z,1.23
2023-02-17T11:21:59.851Z,1.30
2023-02-17T11:24:29.145Z,1.02
2023-02-17T11:26:59.455Z,1.05
2023-02-17T11:29:27.996Z,1.10
2023-02-17T11:31:59.352Z,1.00
2023-02-17T11:34:33.012Z,0.80
2023-02-17T11:37:24.440Z,0.82
2023-02-17T11:39:53.591Z,0.77
2023-02-17T11:42:33.221Z,1.02
2023-02-17T11:45:22.148Z,1.00
2023-02-17T11:48:11.344Z,0.80
2023-02-17T11:51:08.792Z,0.90
2023-02-17T11:54:02.988Z,1.92
2023-02-17T11:56:40.809Z,0.88
2023-02-17T11:59:51.437Z,1.00
2023-02-17T12:02:42.939Z,0.80
2023-02-17T12:05:09.708Z,0.90
2023-02-17T12:07:54.484Z,1.48
2023-02-17T12:10:30.462Z,1.20
2023-02-17T12:14:07.852Z,1.20
2023-02-17T12:16:52.020Z,1.35
2023-02-17T12:20:02.332Z,0.73
2023-02-17T12:23:02.906Z,1.10
2023-02-17T12:25:54.534Z,1.27
2023-02-17T12:28:48.701Z,0.90
2023-02-17T12:32:13.665Z,0.90
2023-02-17T12:34:49.912Z,0.70
2023-02-17T12:37:25.819Z,1.05
2023-02-17T12:40:02.189Z,0.90
2023-02-17T12:42:43.775Z,0.85
2023-02-17T12:45:13.403Z,0.80
2023-02-17T12:48:09.971Z,0.73
2023-02-17T12:51:28.374Z,0.73
2023-02-17T12:54:17.694Z,0.80
2023-02-17T12:57:10.269Z,0.90
2023-02-17T12:59:41.492Z,0.80
2023-02-17T13:02:25.307Z,0.95
2023-02-17T13:04:57.876Z,0.70
2023-02-17T13:07:52.220Z,0.90
2023-02-17T13:10:36.889Z,0.88
2023-02-17T13:13:33.595Z,1.05
2023-02-17T13:16:14.210Z,0.70
2023-02-17T13:18:49.360Z,0.90
2023-02-17T13:21:24.857Z,0.90
2023-02-17T13:24:30.209Z,0.80
2023-02-17T13:26:57.168Z,0.75
2023-02-17T13:29:23.963Z,0.68
2023-02-17T13:31:50.847Z,0.70
2023-02-17T13:34:35.615Z,0.80
2023-02-17T13:37:37.620Z,0.90
2023-02-17T13:40:16.418Z,0.95
2023-02-17T13:42:49.051Z,0.80
2023-02-17T13:45:40.792Z,1.20
2023-02-17T13:48:25.055Z,1.20
2023-02-17T13:51:00.613Z,0.60
2023-02-17T13:53:37.450Z,1.30
2023-02-17T13:56:25.774Z,0.90
2023-02-17T13:58:52.852Z,0.90
2023-02-17T14:01:28.738Z,1.08
2023-02-17T14:03:56.708Z,1.50
2023-02-17T14:06:42.242Z,0.98
2023-02-17T14:09:34.735Z,0.88
2023-02-17T14:12:06.629Z,0.70
2023-02-17T14:14:37.823Z,0.80
2023-02-17T14:17:13.269Z,0.88
2023-02-17T14:19:48.945Z,0.90
2023-02-17T14:22:35.208Z,0.80
2023-02-17T14:25:09.016Z,0.80
2023-02-17T14:27:48.606Z,0.93
2023-02-17T14:30:39.704Z,0.90
2023-02-17T14:33:16.157Z,1.55
2023-02-17T14:36:03.887Z,1.10
2023-02-17T14:38:39.866Z,1.10
2023-02-17T14:41:09.909Z,0.90
2023-02-17T14:43:37.246Z,0.73
2023-02-17T14:46:04.684Z,0.60
2023-02-17T14:48:31.516Z,0.85
2023-02-17T14:50:58.785Z,1.52
2023-02-17T14:53:28.533Z,1.00
2023-02-17T14:56:06.981Z,0.90
2023-02-17T14:58:34.469Z,0.65
2023-02-17T15:01:01.461Z,0.95
2023-02-17T15:03:32.092Z,1.85
2023-02-17T15:06:00.760Z,0.93
2023-02-17T15:08:34.913Z,0.88
2023-02-17T15:11:02.909Z,0.68
2023-02-17T15:13:31.826Z,0.90
2023-02-17T15:15:59.383Z,0.85
2023-02-17T15:18:28.040Z,1.38
2023-02-17T15:20:55.532Z,1.02
2023-02-17T15:23:26.281Z,0.70
2023-02-17T15:28:22.975Z,0.60
2023-02-17T15:30:54.580Z,0.88
2023-02-17T15:33:24.335Z,1.15
2023-02-17T15:35:54.341Z,0.63
2023-02-17T15:38:22.887Z,0.50
2023-02-17T15:40:50.228Z,0.70
2023-02-17T15:43:21.836Z,0.60
2023-02-17T15:45:49.438Z,0.70
2023-02-17T15:48:30.077Z,0.80
2023-02-17T15:50:57.067Z,0.80
2023-02-17T15:53:23.971Z,1.13
2023-02-17T15:55:52.446Z,1.02
2023-02-17T15:58:23.020Z,1.30
2023-02-17T16:00:51.178Z,1.35
2023-02-17T16:03:18.857Z,1.67
2023-02-17T16:05:45.876Z,0.85
2023-02-17T16:08:12.734Z,0.80
2023-02-17T16:10:42.456Z,1.00
2023-02-17T16:13:15.203Z,0.85
2023-02-17T16:15:42.850Z,0.82
2023-02-17T16:18:23.340Z,0.80
2023-02-17T16:20:51.641Z,0.82
2023-02-17T16:23:18.750Z,1.00
2023-02-17T16:25:47.665Z,0.93
2023-02-17T16:28:22.118Z,0.90
2023-02-17T16:30:49.794Z,0.90
2023-02-17T16:33:17.899Z,0.90
2023-02-17T16:35:45.313Z,0.80
2023-02-17T16:38:19.883Z,0.88
2023-02-17T16:40:51.189Z,0.70
2023-02-17T16:43:22.508Z,2.25
2023-02-17T16:46:01.294Z,1.90
2023-02-17T16:48:32.319Z,1.05
2023-02-17T16:50:59.628Z,0.90
2023-02-17T16:53:26.899Z,0.50
2023-02-17T16:55:55.811Z,0.60
2023-02-17T16:58:25.917Z,0.77
2023-02-17T17:00:55.155Z,0.77
2023-02-17T17:03:24.942Z,1.08
2023-02-17T17:05:53.116Z,0.77
2023-02-17T17:08:21.925Z,0.60
2023-02-17T17:10:49.430Z,0.40
2023-02-17T17:13:16.751Z,0.50
2023-02-17T17:15:46.090Z,0.68
2023-02-17T17:18:21.127Z,0.70
2023-02-17T17:20:48.429Z,0.80
2023-02-17T17:23:16.290Z,0.85
2023-02-17T17:25:46.559Z,0.70
2023-02-17T17:28:16.781Z,0.80
2023-02-17T17:30:44.529Z,0.70
2023-02-17T17:33:11.529Z,0.70
2023-02-17T17:35:38.551Z,1.00
2023-02-17T17:38:05.572Z,0.70
2023-02-17T17:40:48.480Z,1.23
2023-02-17T17:43:21.609Z,0.82
2023-02-17T17:45:50.802Z,1.02
2023-02-17T17:48:18.630Z,1.08
2023-02-17T17:50:46.218Z,0.75
2023-02-17T17:53:13.115Z,0.73
2023-02-17T17:55:39.961Z,0.65
2023-02-17T17:58:07.016Z,0.90
2023-02-17T18:00:33.997Z,1.05
2023-02-17T18:03:00.823Z,0.88
2023-02-17T18:05:28.389Z,1.77
2023-02-17T18:07:56.344Z,0.60
2023-02-17T18:10:23.393Z,0.80
2023-02-17T18:12:50.508Z,1.00
2023-02-17T18:15:18.580Z,1.23
2023-02-17T18:17:47.852Z,0.60
2023-02-17T18:20:16.241Z,0.88
2023-02-17T18:22:44.005Z,0.50
2023-02-17T18:25:10.942Z,1.35
2023-02-17T18:27:44.896Z,0.57
2023-02-17T18:30:16.374Z,0.80
2023-02-17T18:32:44.341Z,2.13
2023-02-17T18:35:12.389Z,1.40
2023-02-17T18:37:41.117Z,0.90
2023-02-17T18:40:12.898Z,0.50
2023-02-17T18:42:42.446Z,0.57
2023-02-17T18:45:09.735Z,0.60
2023-02-17T18:47:37.160Z,0.50
2023-02-17T18:50:07.372Z,0.50
2023-02-17T18:52:34.239Z,0.50
2023-02-17T18:55:01.009Z,0.60
2023-02-17T18:57:27.893Z,0.75
2023-02-17T18:59:54.739Z,0.80
2023-02-17T19:02:22.058Z,0.50
2023-02-17T19:04:52.402Z,0.60
2023-02-17T19:07:19.994Z,0.50
2023-02-17T19:09:47.522Z,0.50
2023-02-17T19:12:14.460Z,0.40
2023-02-17T19:14:42.321Z,0.50
2023-02-17T19:17:10.744Z,0.68
2023-02-17T19:19:43.046Z,0.40
2023-02-17T19:22:09.891Z,0.63
2023-02-17T19:24:40.039Z,0.40
2023-02-17T19:27:07.683Z,0.70
2023-02-17T19:29:35.024Z,0.60
2023-02-17T19:32:03.873Z,0.70
2023-02-17T19:34:31.513Z,0.38
2023-02-17T19:36:58.429Z,0.45
2023-02-17T19:39:25.346Z,0.40
2023-02-17T19:41:52.222Z,0.50
2023-02-17T19:44:20.061Z,0.40
2023-02-17T19:46:47.111Z,0.90
2023-02-17T19:49:14.089Z,0.38
2023-02-17T19:51:41.012Z,0.30
2023-02-17T19:54:07.911Z,0.50
2023-02-17T19:56:36.276Z,0.75
2023-02-17T19:59:03.388Z,0.32
2023-02-17T20:01:33.850Z,0.40
2023-02-17T20:04:04.522Z,0.43
2023-02-17T20:06:37.712Z,0.40
2023-02-17T20:09:09.803Z,0.40
2023-02-17T20:11:37.812Z,0.40
2023-02-17T20:14:04.779Z,0.38
2023-02-17T20:16:31.949Z,0.60
2023-02-17T20:19:01.982Z,0.52
2023-02-17T20:21:32.098Z,0.50
2023-02-17T20:23:59.583Z,0.50
2023-02-17T20:26:33.515Z,0.60
2023-02-17T20:29:01.775Z,0.82
2023-02-17T20:31:28.962Z,1.13
2023-02-17T20:33:57.593Z,0.68
2023-02-17T20:36:25.111Z,0.75
2023-02-17T20:38:52.337Z,0.60
2023-02-17T20:41:21.742Z,0.60
2023-02-17T20:43:49.634Z,0.88
2023-02-17T20:46:29.160Z,0.60
2023-02-17T20:48:56.933Z,0.98
2023-02-17T20:51:24.142Z,0.73
2023-02-17T20:53:51.384Z,1.00
2023-02-17T20:56:22.431Z,1.10
2023-02-17T20:58:50.852Z,0.77
2023-02-17T21:01:18.234Z,1.05
2023-02-17T21:03:45.108Z,0.95
2023-02-17T21:06:35.544Z,1.00
2023-02-17T21:09:15.429Z,0.90
2023-02-17T21:11:42.998Z,1.33
2023-02-17T21:14:10.085Z,1.02
2023-02-17T21:16:37.691Z,1.30
2023-02-17T21:19:05.045Z,1.10
2023-02-17T21:21:32.464Z,0.73
2023-02-17T21:24:00.208Z,0.95
2023-02-17T21:26:27.541Z,1.65
2023-02-17T21:28:54.754Z,1.23
2023-02-17T21:31:21.818Z,1.10
2023-02-17T21:33:48.898Z,0.93
2023-02-17T21:36:17.822Z,0.90
2023-02-17T21:38:45.837Z,1.00
2023-02-17T21:41:18.087Z,1.00
2023-02-17T21:44:04.406Z,1.10
2023-02-17T21:46:32.530Z,1.13
2023-02-17T21:49:01.483Z,1.15
2023-02-17T21:51:28.473Z,1.15
2023-02-17T21:53:55.994Z,1.38
2023-02-17T21:56:23.687Z,1.70
2023-02-17T21:58:55.120Z,1.42
2023-02-17T22:01:25.251Z,1.25
2023-02-17T22:03:52.777Z,1.60
2023-02-17T22:06:26.291Z,1.13
2023-02-17T22:08:53.668Z,1.20
2023-02-17T22:11:24.926Z,1.90
2023-02-17T22:14:04.957Z,1.45
2023-02-17T22:16:35.053Z,1.10
2023-02-17T22:19:04.010Z,0.60
2023-02-17T22:21:31.347Z,0.90
2023-02-17T22:24:00.190Z,1.15
2023-02-17T22:26:29.082Z,0.80
2023-02-17T22:28:56.379Z,0.80
2023-02-17T22:31:27.169Z,1.00
2023-02-17T22:36:24.374Z,1.30
2023-02-17T22:38:51.484Z,0.80
2023-02-17T22:41:23.762Z,1.15
2023-02-17T22:43:52.906Z,1.00
2023-02-17T22:46:23.475Z,1.00
2023-02-17T22:48:52.175Z,0.93
2023-02-17T22:51:30.101Z,1.50
2023-02-17T22:53:57.564Z,1.45
2023-02-17T22:56:24.587Z,1.35
2023-02-17T22:58:57.954Z,1.05
2023-02-17T23:01:29.059Z,1.38
2023-02-17T23:03:55.978Z,1.23
2023-02-17T23:06:33.707Z,1.30
2023-02-17T23:09:02.382Z,1.15
2023-02-17T23:11:50.553Z,1.40
2023-02-17T23:14:22.909Z,1.30
2023-02-17T23:16:50.623Z,2.20
2023-02-17T23:19:20.716Z,1.20
2023-02-17T23:21:52.703Z,1.13
2023-02-17T23:24:21.030Z,1.45
2023-02-17T23:26:48.537Z,1.20
2023-02-17T23:29:16.409Z,1.55
2023-02-17T23:31:43.385Z,0.98
2023-02-17T23:34:14.183Z,0.88
2023-02-17T23:39:10.691Z,0.70
2023-02-17T23:41:38.835Z,0.80
2023-02-17T23:44:09.540Z,0.90
2023-02-17T23:46:37.617Z,1.00
2023-02-17T23:49:04.926Z,1.00
2023-02-17T23:51:32.405Z,1.15
2023-02-17T23:53:59.244Z,0.95
2023-02-17T23:56:35.644Z,0.63
2023-02-17T23:59:03.672Z,0.98
