createdAt,value
2018-10-18T00:02:11.302Z,55.83
2018-10-18T00:04:38.144Z,52.77
2018-10-18T00:07:05.460Z,52.27
2018-10-18T00:09:32.392Z,54.80
2018-10-18T00:11:59.333Z,53.03
2018-10-18T00:14:26.324Z,50.70
2018-10-18T00:16:53.236Z,50.33
2018-10-18T00:19:20.202Z,47.90
2018-10-18T00:21:47.126Z,52.97
2018-10-18T00:24:14.060Z,81.93
2018-10-18T00:26:40.966Z,98.77
2018-10-18T00:29:07.889Z,109.93
2018-10-18T00:31:34.805Z,76.57
2018-10-18T00:34:01.747Z,96.37
2018-10-18T00:36:28.672Z,60.50
2018-10-18T00:38:55.612Z,71.90
2018-10-18T00:41:22.623Z,59.20
2018-10-18T00:43:49.557Z,58.63
2018-10-18T00:46:16.457Z,112.03
2018-10-18T00:48:43.373Z,146.50
2018-10-18T00:51:10.268Z,91.00
2018-10-18T00:53:37.206Z,155.57
2018-10-18T00:56:04.256Z,261.87
2018-10-18T00:58:31.144Z,401.80
2018-10-18T01:00:58.079Z,413.50
2018-10-18T01:03:24.993Z,213.70
2018-10-18T01:05:51.961Z,350.63
2018-10-18T01:08:18.905Z,236.50
2018-10-18T01:10:45.824Z,411.27
2018-10-18T01:13:12.738Z,263.87
2018-10-18T01:15:39.669Z,216.40
2018-10-18T01:18:06.872Z,368.67
2018-10-18T01:20:33.749Z,263.97
2018-10-18T01:23:00.694Z,360.60
2018-10-18T01:25:27.625Z,377.63
2018-10-18T01:27:54.616Z,333.90
2018-10-18T01:30:21.577Z,443.60
2018-10-18T01:32:48.484Z,318.33
2018-10-18T01:35:15.397Z,292.53
2018-10-18T01:37:42.360Z,209.20
2018-10-18T01:40:09.293Z,225.93
2018-10-18T01:42:36.218Z,280.13
2018-10-18T01:45:03.350Z,157.97
2018-10-18T01:47:30.301Z,237.70
2018-10-18T01:49:57.281Z,207.70
2018-10-18T01:52:24.213Z,178.47
2018-10-18T01:54:51.151Z,181.67
2018-10-18T01:57:18.093Z,122.73
2018-10-18T01:59:45.055Z,171.27
2018-10-18T02:02:12.059Z,108.70
2018-10-18T02:04:39.003Z,153.40
2018-10-18T02:07:05.803Z,201.90
2018-10-18T02:09:32.729Z,132.97
2018-10-18T02:11:59.741Z,158.80
2018-10-18T02:14:26.628Z,267.10
2018-10-18T02:16:53.572Z,152.37
2018-10-18T02:19:20.547Z,59.60
2018-10-18T02:21:47.471Z,383.23
2018-10-18T02:24:14.461Z,260.00
2018-10-18T02:26:41.365Z,206.23
2018-10-18T02:29:08.311Z,230.40
2018-10-18T02:31:35.349Z,131.23
2018-10-18T02:34:02.310Z,78.40
2018-10-18T02:36:29.246Z,362.40
2018-10-18T02:38:56.156Z,229.43
2018-10-18T02:41:23.074Z,246.67
2018-10-18T02:43:49.972Z,99.30
2018-10-18T02:46:16.900Z,158.93
2018-10-18T02:48:43.858Z,289.40
2018-10-18T02:51:10.773Z,166.37
2018-10-18T02:53:37.690Z,156.40
2018-10-18T02:56:04.633Z,255.83
2018-10-18T02:58:31.518Z,179.57
2018-10-18T03:00:58.436Z,220.57
2018-10-18T03:03:25.341Z,149.17
2018-10-18T03:05:52.327Z,62.70
2018-10-18T03:08:19.177Z,89.00
2018-10-18T03:10:46.097Z,94.90
2018-10-18T03:13:13.013Z,80.27
2018-10-18T03:15:39.937Z,74.30
2018-10-18T03:18:07.167Z,83.57
2018-10-18T03:20:34.055Z,79.03
2018-10-18T03:23:01.001Z,73.33
2018-10-18T03:25:27.917Z,70.93
2018-10-18T03:27:54.866Z,69.43
2018-10-18T03:30:21.784Z,69.03
2018-10-18T03:32:48.728Z,64.83
2018-10-18T03:35:15.667Z,55.67
2018-10-18T03:37:42.649Z,47.83
2018-10-18T03:40:09.948Z,52.60
2018-10-18T03:42:36.907Z,46.77
2018-10-18T03:45:04.845Z,50.00
2018-10-18T03:47:31.802Z,51.03
2018-10-18T03:49:58.737Z,52.27
2018-10-18T03:52:25.685Z,47.93
2018-10-18T03:54:52.625Z,57.97
2018-10-18T03:57:19.598Z,52.27
2018-10-18T03:59:46.648Z,47.57
2018-10-18T04:02:13.567Z,65.43
2018-10-18T04:04:41.086Z,58.03
2018-10-18T04:07:08.758Z,66.73
2018-10-18T04:09:35.718Z,67.77
2018-10-18T04:12:02.702Z,100.93
2018-10-18T04:14:29.614Z,74.70
2018-10-18T04:16:56.571Z,91.37
2018-10-18T04:19:23.492Z,106.40
2018-10-18T04:21:50.433Z,195.77
2018-10-18T04:24:17.471Z,189.50
2018-10-18T04:26:44.382Z,159.10
2018-10-18T04:29:11.360Z,138.63
2018-10-18T04:31:38.307Z,146.00
2018-10-18T04:34:05.257Z,135.63
2018-10-18T04:36:32.195Z,127.67
2018-10-18T04:38:59.131Z,214.53
2018-10-18T04:41:26.091Z,176.17
2018-10-18T04:43:53.042Z,109.90
2018-10-18T04:46:19.988Z,135.83
2018-10-18T04:48:47.033Z,143.00
2018-10-18T04:51:13.931Z,132.43
2018-10-18T04:53:40.845Z,183.23
2018-10-18T04:56:07.780Z,79.03
2018-10-18T04:58:34.726Z,161.73
2018-10-18T05:01:01.760Z,140.23
2018-10-18T05:03:28.637Z,160.43
2018-10-18T05:05:58.061Z,371.63
2018-10-18T05:08:25.808Z,250.67
2018-10-18T05:10:52.826Z,175.10
2018-10-18T05:13:19.962Z,232.70
2018-10-18T05:15:46.765Z,242.20
2018-10-18T05:18:13.812Z,208.90
2018-10-18T05:20:40.758Z,146.67
2018-10-18T05:23:08.307Z,193.37
2018-10-18T05:25:35.330Z,134.83
2018-10-18T05:28:02.817Z,138.37
2018-10-18T05:30:29.966Z,93.90
2018-10-18T05:32:56.933Z,149.70
2018-10-18T05:35:23.910Z,137.00
2018-10-18T05:37:50.972Z,161.20
2018-10-18T05:40:17.958Z,129.40
2018-10-18T05:42:44.933Z,149.00
2018-10-18T05:45:11.886Z,149.50
2018-10-18T05:47:38.841Z,138.60
2018-10-18T05:50:06.045Z,139.60
2018-10-18T05:52:33.003Z,104.37
2018-10-18T05:54:59.985Z,98.70
2018-10-18T05:57:26.902Z,124.63
2018-10-18T05:59:53.832Z,85.57
2018-10-18T06:02:20.780Z,74.43
2018-10-18T06:04:47.711Z,83.63
2018-10-18T06:07:14.766Z,73.53
2018-10-18T06:09:41.623Z,69.17
2018-10-18T06:12:08.590Z,72.40
2018-10-18T06:14:35.528Z,56.77
2018-10-18T06:17:02.482Z,65.20
2018-10-18T06:19:29.422Z,48.33
2018-10-18T06:21:56.357Z,53.90
2018-10-18T06:24:23.379Z,57.07
2018-10-18T06:26:50.313Z,55.53
2018-10-18T06:29:17.347Z,55.57
2018-10-18T06:31:44.236Z,51.90
2018-10-18T06:34:11.169Z,58.87
2018-10-18T06:36:38.145Z,61.77
2018-10-18T06:39:06.903Z,53.60
2018-10-18T06:41:33.851Z,59.47
2018-10-18T06:44:00.815Z,53.80
2018-10-18T06:46:28.005Z,57.80
2018-10-18T06:48:55.016Z,54.47
2018-10-18T06:51:21.939Z,56.63
2018-10-18T06:53:48.882Z,63.07
2018-10-18T06:56:15.826Z,58.87
2018-10-18T06:58:42.773Z,57.40
2018-10-18T07:01:09.733Z,61.20
2018-10-18T07:03:36.666Z,54.70
2018-10-18T07:06:04.160Z,50.70
2018-10-18T07:08:31.110Z,55.13
2018-10-18T07:10:58.144Z,54.03
2018-10-18T07:13:25.038Z,57.27
2018-10-18T07:15:51.969Z,52.13
2018-10-18T07:18:18.977Z,60.77
2018-10-18T07:20:45.913Z,55.20
2018-10-18T07:23:12.883Z,57.63
2018-10-18T07:25:39.833Z,57.50
2018-10-18T07:28:06.791Z,63.27
2018-10-18T07:30:33.726Z,64.27
2018-10-18T07:33:00.680Z,74.47
2018-10-18T07:35:27.636Z,54.93
2018-10-18T07:37:54.598Z,51.67
2018-10-18T07:40:21.541Z,54.37
2018-10-18T07:42:48.490Z,58.20
2018-10-18T07:45:15.454Z,55.60
2018-10-18T07:47:43.098Z,60.10
2018-10-18T07:50:10.434Z,60.57
2018-10-18T07:52:37.388Z,60.93
2018-10-18T07:55:05.227Z,62.00
2018-10-18T07:57:32.243Z,61.93
2018-10-18T07:59:59.235Z,66.90
2018-10-18T08:02:26.133Z,71.93
2018-10-18T08:04:53.071Z,70.77
2018-10-18T08:07:20.026Z,82.43
2018-10-18T08:09:46.980Z,82.03
2018-10-18T08:12:13.954Z,84.93
2018-10-18T08:14:40.933Z,92.73
2018-10-18T08:17:07.886Z,92.67
2018-10-18T08:19:34.853Z,93.70
2018-10-18T08:22:01.798Z,102.30
2018-10-18T08:24:28.754Z,94.67
2018-10-18T08:26:55.702Z,104.07
2018-10-18T08:29:22.657Z,104.30
2018-10-18T08:31:49.629Z,86.77
2018-10-18T08:34:16.560Z,76.90
2018-10-18T08:36:43.490Z,74.73
2018-10-18T08:39:11.333Z,94.10
2018-10-18T08:41:38.265Z,73.17
2018-10-18T08:44:05.251Z,61.63
2018-10-18T08:46:32.174Z,70.83
2018-10-18T08:48:59.188Z,64.30
2018-10-18T08:51:26.096Z,72.90
2018-10-18T08:53:53.026Z,53.03
2018-10-18T08:56:20.025Z,65.60
2018-10-18T08:58:46.945Z,47.87
2018-10-18T09:01:13.946Z,53.83
2018-10-18T09:03:40.878Z,44.40
2018-10-18T09:06:07.845Z,24.57
2018-10-18T09:08:34.784Z,15.90
2018-10-18T09:11:01.763Z,8.03
2018-10-18T09:13:28.691Z,7.20
2018-10-18T09:15:55.713Z,5.63
2018-10-18T09:18:22.581Z,7.40
2018-10-18T09:20:49.558Z,5.70
2018-10-18T09:23:16.514Z,6.30
2018-10-18T09:25:43.518Z,5.23
2018-10-18T09:28:10.469Z,4.90
2018-10-18T09:30:37.414Z,5.83
2018-10-18T09:33:04.369Z,5.27
2018-10-18T09:35:31.316Z,6.77
2018-10-18T09:37:58.266Z,8.77
2018-10-18T09:40:25.213Z,8.07
2018-10-18T09:42:52.202Z,8.37
2018-10-18T09:45:19.134Z,6.80
2018-10-18T09:47:46.110Z,9.63
2018-10-18T09:50:13.066Z,8.47
2018-10-18T09:52:40.071Z,8.50
2018-10-18T09:55:08.644Z,10.03
2018-10-18T09:57:35.580Z,10.03
2018-10-18T10:00:02.915Z,8.87
2018-10-18T10:02:36.562Z,11.33
2018-10-18T10:05:03.752Z,10.03
2018-10-18T10:07:30.692Z,9.57
2018-10-18T10:09:57.633Z,11.43
2018-10-18T10:12:24.578Z,13.57
2018-10-18T10:14:51.501Z,13.57
2018-10-18T10:17:18.451Z,15.17
2018-10-18T10:19:45.397Z,11.60
2018-10-18T10:22:12.341Z,8.83
2018-10-18T10:24:39.383Z,8.10
2018-10-18T10:27:06.326Z,10.03
2018-10-18T10:29:33.251Z,10.03
2018-10-18T10:32:00.183Z,12.00
2018-10-18T10:34:27.130Z,11.73
2018-10-18T10:36:54.207Z,10.53
2018-10-18T10:39:22.022Z,6.37
2018-10-18T10:41:48.986Z,9.17
2018-10-18T10:44:16.000Z,7.80
2018-10-18T10:46:42.894Z,9.53
2018-10-18T10:49:09.955Z,6.50
2018-10-18T10:51:37.105Z,6.27
2018-10-18T10:54:05.162Z,9.20
2018-10-18T10:56:32.105Z,7.87
2018-10-18T10:58:59.322Z,7.87
2018-10-18T11:01:27.042Z,8.43
2018-10-18T11:03:55.222Z,7.30
2018-10-18T11:06:22.450Z,6.10
2018-10-18T11:08:49.403Z,6.33
2018-10-18T11:11:16.869Z,7.83
2018-10-18T11:13:43.894Z,6.13
2018-10-18T11:16:10.837Z,8.33
2018-10-18T11:18:38.432Z,5.83
2018-10-18T11:21:06.553Z,7.80
2018-10-18T11:23:33.993Z,5.67
2018-10-18T11:26:00.993Z,7.97
2018-10-18T11:28:27.945Z,5.97
2018-10-18T11:30:54.888Z,6.80
2018-10-18T11:33:21.796Z,5.87
2018-10-18T11:35:48.712Z,4.53
2018-10-18T11:38:15.769Z,4.40
2018-10-18T11:40:42.977Z,7.83
2018-10-18T11:43:10.320Z,4.93
2018-10-18T11:45:37.320Z,5.43
2018-10-18T11:48:04.740Z,4.67
2018-10-18T11:50:31.616Z,5.50
2018-10-18T11:52:58.828Z,4.10
2018-10-18T11:55:25.880Z,4.97
2018-10-18T11:57:52.773Z,4.60
2018-10-18T12:00:19.704Z,4.73
2018-10-18T12:02:47.919Z,4.17
2018-10-18T12:05:14.936Z,5.50
2018-10-18T12:07:41.854Z,5.70
2018-10-18T12:10:09.691Z,5.50
2018-10-18T12:12:36.600Z,5.83
2018-10-18T12:15:04.061Z,4.77
2018-10-18T12:17:30.954Z,4.40
2018-10-18T12:19:57.863Z,4.93
2018-10-18T12:22:24.753Z,5.70
2018-10-18T12:24:51.668Z,4.53
2018-10-18T12:27:18.572Z,6.67
2018-10-18T12:29:45.462Z,5.10
2018-10-18T12:32:12.411Z,3.47
2018-10-18T12:34:39.273Z,5.23
2018-10-18T12:37:06.181Z,4.97
2018-10-18T12:39:33.130Z,3.70
2018-10-18T12:42:00.060Z,4.03
2018-10-18T12:44:31.567Z,5.53
2018-10-18T12:46:58.504Z,2.70
2018-10-18T12:49:25.412Z,6.37
2018-10-18T12:51:52.321Z,3.93
2018-10-18T12:54:19.373Z,3.37
2018-10-18T12:56:46.136Z,2.67
2018-10-18T12:59:13.188Z,5.03
2018-10-18T13:01:40.158Z,2.97
2018-10-18T13:04:07.071Z,6.47
2018-10-18T13:06:34.005Z,3.00
2018-10-18T13:09:00.937Z,4.60
2018-10-18T13:11:28.138Z,3.97
2018-10-18T13:13:55.077Z,4.30
2018-10-18T13:16:21.984Z,4.40
2018-10-18T13:18:48.924Z,7.33
2018-10-18T13:21:15.833Z,6.33
2018-10-18T13:23:42.740Z,5.23
2018-10-18T13:26:09.799Z,6.13
2018-10-18T13:28:36.666Z,9.30
2018-10-18T13:31:04.036Z,5.47
2018-10-18T13:33:30.946Z,4.63
2018-10-18T13:35:57.887Z,5.47
2018-10-18T13:38:24.789Z,4.10
2018-10-18T13:40:51.849Z,5.53
2018-10-18T13:43:19.406Z,2.90
2018-10-18T13:45:46.416Z,4.73
2018-10-18T13:48:13.427Z,3.13
2018-10-18T13:50:40.252Z,4.03
2018-10-18T13:53:07.245Z,4.50
2018-10-18T13:55:34.480Z,3.70
2018-10-18T13:58:01.439Z,4.40
2018-10-18T14:00:29.360Z,3.40
2018-10-18T14:02:56.354Z,5.07
2018-10-18T14:05:23.738Z,4.40
2018-10-18T14:07:51.651Z,2.93
2018-10-18T14:10:18.513Z,4.93
2018-10-18T14:12:45.424Z,3.13
2018-10-18T14:15:12.355Z,3.27
2018-10-18T14:17:39.708Z,4.13
2018-10-18T14:20:06.838Z,4.17
2018-10-18T14:22:34.065Z,4.97
2018-10-18T14:25:00.967Z,4.40
2018-10-18T14:27:28.261Z,6.10
2018-10-18T14:29:55.168Z,2.73
2018-10-18T14:32:22.149Z,3.80
2018-10-18T14:34:49.399Z,5.20
2018-10-18T14:37:16.326Z,4.23
2018-10-18T14:39:43.245Z,5.47
2018-10-18T14:42:10.409Z,6.17
2018-10-18T14:44:37.835Z,6.07
2018-10-18T14:47:04.733Z,6.70
2018-10-18T14:49:31.934Z,6.13
2018-10-18T14:51:58.947Z,4.80
2018-10-18T14:54:25.833Z,5.17
2018-10-18T14:56:52.756Z,5.70
2018-10-18T14:59:19.822Z,4.83
2018-10-18T15:01:46.642Z,8.27
2018-10-18T15:04:13.631Z,4.40
2018-10-18T15:06:40.541Z,5.20
2018-10-18T15:09:07.999Z,5.70
2018-10-18T15:11:34.913Z,3.73
2018-10-18T15:14:02.050Z,4.83
2018-10-18T15:16:28.965Z,5.30
2018-10-18T15:18:55.915Z,7.23
2018-10-18T15:21:22.844Z,6.17
2018-10-18T15:23:49.728Z,5.60
2018-10-18T15:26:16.690Z,4.97
2018-10-18T15:28:43.577Z,5.80
2018-10-18T15:31:10.501Z,3.60
2018-10-18T15:33:37.404Z,5.03
2018-10-18T15:36:04.436Z,6.60
2018-10-18T15:38:31.464Z,5.27
2018-10-18T15:40:58.368Z,3.17
2018-10-18T15:43:25.331Z,2.57
2018-10-18T15:45:52.297Z,2.83
2018-10-18T15:48:19.185Z,3.33
2018-10-18T15:50:46.105Z,4.20
2018-10-18T15:53:13.062Z,3.17
2018-10-18T15:55:39.971Z,3.77
2018-10-18T15:58:06.901Z,9.13
2018-10-18T16:00:33.789Z,4.53
2018-10-18T16:03:00.736Z,6.23
2018-10-18T16:05:27.586Z,7.27
2018-10-18T16:07:54.501Z,6.70
2018-10-18T16:10:21.424Z,7.60
2018-10-18T16:12:48.354Z,5.73
2018-10-18T16:15:15.294Z,7.07
2018-10-18T16:17:42.344Z,5.50
2018-10-18T16:20:09.886Z,7.83
2018-10-18T16:22:37.457Z,4.27
2018-10-18T16:25:05.167Z,5.30
2018-10-18T16:27:32.093Z,5.83
2018-10-18T16:29:59.038Z,7.00
2018-10-18T16:32:26.145Z,7.63
2018-10-18T16:34:53.126Z,4.80
2018-10-18T16:37:20.093Z,10.93
2018-10-18T16:39:47.020Z,10.93
2018-10-18T16:42:13.968Z,12.23
2018-10-18T16:44:40.917Z,14.80
2018-10-18T16:47:07.848Z,10.40
2018-10-18T16:49:34.782Z,12.27
2018-10-18T16:52:01.795Z,9.70
2018-10-18T16:54:28.700Z,8.70
2018-10-18T16:56:55.584Z,7.60
2018-10-18T16:59:22.516Z,5.97
2018-10-18T17:01:49.446Z,8.57
2018-10-18T17:04:16.480Z,7.63
2018-10-18T17:06:43.333Z,8.70
2018-10-18T17:09:10.729Z,9.37
2018-10-18T17:11:37.848Z,11.30
2018-10-18T17:14:04.831Z,6.80
2018-10-18T17:16:31.725Z,8.40
2018-10-18T17:18:58.677Z,9.27
2018-10-18T17:21:25.620Z,7.20
2018-10-18T17:23:52.718Z,7.03
2018-10-18T17:26:19.696Z,8.53
2018-10-18T17:28:46.575Z,7.23
2018-10-18T17:31:13.532Z,10.27
2018-10-18T17:33:40.492Z,8.67
2018-10-18T17:36:07.527Z,7.57
2018-10-18T17:38:34.425Z,6.77
2018-10-18T17:41:01.404Z,5.70
2018-10-18T17:43:28.312Z,5.67
2018-10-18T17:45:55.232Z,7.53
2018-10-18T17:48:22.161Z,7.20
2018-10-18T17:50:49.136Z,7.23
2018-10-18T17:53:16.081Z,8.03
2018-10-18T17:55:43.036Z,10.63
2018-10-18T17:58:10.060Z,7.50
2018-10-18T18:00:36.956Z,8.63
2018-10-18T18:03:03.900Z,10.90
2018-10-18T18:05:30.844Z,9.37
2018-10-18T18:07:57.889Z,10.83
2018-10-18T18:10:24.857Z,10.27
2018-10-18T18:12:51.835Z,12.40
2018-10-18T18:15:19.426Z,6.67
2018-10-18T18:17:46.480Z,11.97
2018-10-18T18:20:13.531Z,8.13
2018-10-18T18:22:40.748Z,8.03
2018-10-18T18:25:09.284Z,9.57
2018-10-18T18:27:36.385Z,9.77
2018-10-18T18:30:05.008Z,8.93
2018-10-18T18:32:32.088Z,7.83
2018-10-18T18:34:59.065Z,9.13
2018-10-18T18:37:26.084Z,9.57
2018-10-18T18:39:53.013Z,11.07
2018-10-18T18:42:20.165Z,8.77
2018-10-18T18:44:47.222Z,10.73
2018-10-18T18:47:14.602Z,11.00
2018-10-18T18:49:41.698Z,11.43
2018-10-18T18:52:09.198Z,10.60
2018-10-18T18:54:36.229Z,11.20
2018-10-18T18:57:03.295Z,14.10
2018-10-18T18:59:30.417Z,16.60
2018-10-18T19:01:58.015Z,13.60
2018-10-18T19:04:24.940Z,17.80
2018-10-18T19:06:52.519Z,17.67
2018-10-18T19:09:19.501Z,16.30
2018-10-18T19:11:46.963Z,17.53
2018-10-18T19:14:14.311Z,18.00
2018-10-18T19:16:41.396Z,15.13
2018-10-18T19:19:08.464Z,16.13
2018-10-18T19:21:35.749Z,13.87
2018-10-18T19:24:03.029Z,17.97
2018-10-18T19:26:30.051Z,14.67
2018-10-18T19:29:03.784Z,15.43
2018-10-18T19:31:30.837Z,15.27
2018-10-18T19:33:57.841Z,12.20
2018-10-18T19:36:25.104Z,11.67
2018-10-18T19:38:52.068Z,11.07
2018-10-18T19:41:19.274Z,10.67
2018-10-18T19:43:46.228Z,11.37
2018-10-18T19:46:13.217Z,10.10
2018-10-18T19:48:40.201Z,10.83
2018-10-18T19:51:07.184Z,10.57
2018-10-18T19:53:34.197Z,10.03
2018-10-18T19:56:01.225Z,7.13
2018-10-18T19:58:28.450Z,8.53
2018-10-18T20:00:55.403Z,5.83
2018-10-18T20:03:22.386Z,10.37
2018-10-18T20:05:49.456Z,7.77
2018-10-18T20:08:16.577Z,10.97
2018-10-18T20:10:43.612Z,10.47
2018-10-18T20:13:10.737Z,9.27
2018-10-18T20:15:37.720Z,12.17
2018-10-18T20:18:04.757Z,19.77
2018-10-18T20:20:31.621Z,6.93
2018-10-18T20:22:58.629Z,38.70
2018-10-18T20:25:25.588Z,15.20
2018-10-18T20:27:52.478Z,11.70
2018-10-18T20:30:19.401Z,10.77
2018-10-18T20:32:46.401Z,9.53
2018-10-18T20:35:13.361Z,9.87
2018-10-18T20:37:40.814Z,13.10
2018-10-18T20:40:10.026Z,8.23
2018-10-18T20:42:36.973Z,9.00
2018-10-18T20:45:04.537Z,8.47
2018-10-18T20:47:31.609Z,6.57
2018-10-18T20:49:58.402Z,7.63
2018-10-18T20:52:25.372Z,9.47
2018-10-18T20:54:52.272Z,9.77
2018-10-18T20:57:19.221Z,8.00
2018-10-18T20:59:46.358Z,10.77
2018-10-18T21:02:13.321Z,8.70
2018-10-18T21:04:40.253Z,11.20
2018-10-18T21:07:07.161Z,11.73
2018-10-18T21:09:34.078Z,9.63
2018-10-18T21:12:01.070Z,7.97
2018-10-18T21:14:27.976Z,9.87
2018-10-18T21:16:54.939Z,8.87
2018-10-18T21:19:21.868Z,10.83
2018-10-18T21:21:48.896Z,9.83
2018-10-18T21:24:15.745Z,10.87
2018-10-18T21:26:42.661Z,6.00
2018-10-18T21:29:09.635Z,9.00
2018-10-18T21:31:36.500Z,9.20
2018-10-18T21:34:03.486Z,6.97
2018-10-18T21:36:30.397Z,8.47
2018-10-18T21:38:57.342Z,9.63
2018-10-18T21:41:24.277Z,8.10
2018-10-18T21:43:51.286Z,8.23
2018-10-18T21:46:18.221Z,8.40
2018-10-18T21:48:45.331Z,7.40
2018-10-18T21:51:12.274Z,8.30
2018-10-18T21:53:39.224Z,7.20
2018-10-18T21:56:06.246Z,7.40
2018-10-18T21:58:33.179Z,8.40
2018-10-18T22:01:00.117Z,10.60
2018-10-18T22:03:27.061Z,9.17
2018-10-18T22:05:53.989Z,8.63
2018-10-18T22:08:20.930Z,10.17
2018-10-18T22:10:47.845Z,9.77
2018-10-18T22:13:14.784Z,10.73
2018-10-18T22:15:41.716Z,8.43
2018-10-18T22:18:08.661Z,7.13
2018-10-18T22:20:35.596Z,9.77
2018-10-18T22:23:02.524Z,7.63
2018-10-18T22:25:29.480Z,5.27
2018-10-18T22:27:56.443Z,9.90
2018-10-18T22:30:23.381Z,10.20
2018-10-18T22:32:50.354Z,7.20
2018-10-18T22:35:17.361Z,7.30
2018-10-18T22:37:44.241Z,11.23
2018-10-18T22:40:11.169Z,10.00
2018-10-18T22:42:38.073Z,9.93
2018-10-18T22:45:05.920Z,13.23
2018-10-18T22:47:32.843Z,8.47
2018-10-18T22:49:59.774Z,7.60
2018-10-18T22:52:26.702Z,6.40
2018-10-18T22:54:53.618Z,7.40
2018-10-18T22:57:20.549Z,9.93
2018-10-18T22:59:47.531Z,9.50
2018-10-18T23:02:14.481Z,11.30
2018-10-18T23:04:41.400Z,7.00
2018-10-18T23:07:08.330Z,10.07
2018-10-18T23:09:35.276Z,7.97
2018-10-18T23:12:02.185Z,7.97
2018-10-18T23:14:29.130Z,7.63
2018-10-18T23:16:56.068Z,9.90
2018-10-18T23:19:22.974Z,7.10
2018-10-18T23:21:49.893Z,11.07
2018-10-18T23:24:17.325Z,10.73
2018-10-18T23:26:44.281Z,8.57
2018-10-18T23:29:11.270Z,9.50
2018-10-18T23:31:38.152Z,8.13
2018-10-18T23:34:05.189Z,9.07
2018-10-18T23:36:32.132Z,7.60
2018-10-18T23:38:59.102Z,11.10
2018-10-18T23:41:25.989Z,6.57
2018-10-18T23:43:52.931Z,9.47
2018-10-18T23:46:19.835Z,8.50
2018-10-18T23:48:46.745Z,9.13
2018-10-18T23:51:13.751Z,7.17
2018-10-18T23:53:40.674Z,9.80
2018-10-18T23:56:07.585Z,8.63
2018-10-18T23:58:34.506Z,8.77
