createdAt,value
2023-04-16T00:00:18.681Z,22.98
2023-04-16T00:01:18.687Z,23.00
2023-04-16T00:02:18.757Z,23.01
2023-04-16T00:03:18.817Z,23.03
2023-04-16T00:04:18.801Z,23.04
2023-04-16T00:05:18.684Z,23.05
2023-04-16T00:06:18.745Z,23.06
2023-04-16T00:07:18.701Z,23.05
2023-04-16T00:08:18.746Z,23.06
2023-04-16T00:09:18.730Z,23.06
2023-04-16T00:10:18.726Z,23.07
2023-04-16T00:11:18.732Z,23.07
2023-04-16T00:12:18.740Z,23.07
2023-04-16T00:13:18.770Z,23.07
2023-04-16T00:14:18.748Z,23.07
2023-04-16T00:15:18.749Z,23.07
2023-04-16T00:16:18.816Z,23.07
2023-04-16T00:17:18.788Z,23.07
2023-04-16T00:18:18.789Z,23.07
2023-04-16T00:19:18.775Z,23.07
2023-04-16T00:20:18.780Z,23.07
2023-04-16T00:21:18.795Z,23.07
2023-04-16T00:22:18.791Z,23.07
2023-04-16T00:23:18.803Z,23.07
2023-04-16T00:24:18.801Z,23.06
2023-04-16T00:25:18.817Z,23.07
2023-04-16T00:26:18.812Z,23.07
2023-04-16T00:27:18.818Z,23.07
2023-04-16T00:28:18.817Z,23.07
2023-04-16T00:29:18.882Z,23.07
2023-04-16T00:30:18.832Z,23.08
2023-04-16T00:31:18.901Z,23.07
2023-04-16T00:32:18.899Z,23.08
2023-04-16T00:33:18.848Z,23.07
2023-04-16T00:34:18.861Z,23.07
2023-04-16T00:35:18.882Z,23.08
2023-04-16T00:36:18.882Z,23.06
2023-04-16T00:37:18.897Z,23.06
2023-04-16T00:38:18.907Z,23.07
2023-04-16T00:39:18.909Z,23.06
2023-04-16T00:40:18.922Z,23.06
2023-04-16T00:41:18.932Z,23.06
2023-04-16T00:42:18.934Z,23.07
2023-04-16T00:43:18.945Z,23.06
2023-04-16T00:44:18.981Z,23.07
2023-04-16T00:45:19.007Z,23.05
2023-04-16T00:46:19.026Z,23.06
2023-04-16T00:47:18.996Z,23.06
2023-04-16T00:48:18.990Z,23.06
2023-04-16T00:49:18.996Z,23.07
2023-04-16T00:50:19.009Z,23.06
2023-04-16T00:51:19.013Z,23.06
2023-04-16T00:52:19.020Z,23.06
2023-04-16T00:53:19.040Z,23.06
2023-04-16T00:54:19.047Z,23.06
2023-04-16T00:55:19.134Z,23.06
2023-04-16T00:56:19.069Z,23.05
2023-04-16T00:57:19.096Z,23.06
2023-04-16T00:58:19.096Z,23.05
2023-04-16T00:59:19.113Z,23.05
2023-04-16T01:00:19.127Z,23.05
2023-04-16T01:01:19.180Z,23.05
2023-04-16T01:02:19.187Z,23.05
2023-04-16T01:03:19.273Z,23.05
2023-04-16T01:04:19.204Z,23.05
2023-04-16T01:05:19.161Z,23.05
2023-04-16T01:06:19.171Z,23.04
2023-04-16T01:07:19.181Z,23.05
2023-04-16T01:08:19.191Z,23.06
2023-04-16T01:09:19.204Z,23.06
2023-04-16T01:10:19.207Z,23.05
2023-04-16T01:11:18.213Z,23.05
2023-04-16T01:12:19.222Z,23.05
2023-04-16T01:13:19.231Z,23.05
2023-04-16T01:14:19.244Z,23.04
2023-04-16T01:15:19.255Z,23.05
2023-04-16T01:16:19.302Z,23.06
2023-04-16T01:17:19.300Z,23.05
2023-04-16T01:18:19.276Z,23.05
2023-04-16T01:19:19.285Z,23.05
2023-04-16T01:20:19.298Z,23.05
2023-04-16T01:21:19.299Z,23.05
2023-04-16T01:22:19.325Z,23.05
2023-04-16T01:23:19.344Z,23.05
2023-04-16T01:24:19.346Z,23.05
2023-04-16T01:25:19.346Z,23.05
2023-04-16T01:26:19.359Z,23.05
2023-04-16T01:27:19.374Z,23.05
2023-04-16T01:28:19.385Z,23.05
2023-04-16T01:29:19.415Z,23.05
2023-04-16T01:30:19.439Z,23.05
2023-04-16T01:31:19.441Z,23.05
2023-04-16T01:32:19.450Z,23.05
2023-04-16T01:33:19.469Z,23.05
2023-04-16T01:34:19.452Z,23.05
2023-04-16T01:35:19.472Z,23.05
2023-04-16T01:36:19.483Z,23.05
2023-04-16T01:37:19.494Z,23.05
2023-04-16T01:38:19.513Z,23.04
2023-04-16T01:39:19.536Z,23.05
2023-04-16T01:40:19.558Z,23.04
2023-04-16T01:41:19.581Z,23.04
2023-04-16T01:42:19.577Z,23.04
2023-04-16T01:43:19.599Z,23.04
2023-04-16T01:44:19.601Z,23.04
2023-04-16T01:45:19.621Z,23.03
2023-04-16T01:46:19.678Z,23.03
2023-04-16T01:47:19.674Z,23.03
2023-04-16T01:48:19.721Z,23.03
2023-04-16T01:49:19.698Z,23.03
2023-04-16T01:50:19.691Z,23.04
2023-04-16T01:51:19.698Z,23.04
2023-04-16T01:52:19.712Z,23.04
2023-04-16T01:53:19.728Z,23.03
2023-04-16T01:54:19.758Z,23.04
2023-04-16T01:55:19.751Z,23.04
2023-04-16T01:56:19.756Z,23.03
2023-04-16T01:57:19.769Z,23.04
2023-04-16T01:58:19.780Z,23.04
2023-04-16T01:59:19.788Z,23.04
2023-04-16T02:00:19.808Z,23.04
2023-04-16T02:01:19.878Z,23.04
2023-04-16T02:02:19.955Z,23.04
2023-04-16T02:03:20.002Z,23.04
2023-04-16T02:04:19.879Z,23.04
2023-04-16T02:05:19.909Z,23.04
2023-04-16T02:06:19.899Z,23.04
2023-04-16T02:07:19.911Z,23.04
2023-04-16T02:08:19.924Z,23.04
2023-04-16T02:09:19.932Z,23.04
2023-04-16T02:10:19.943Z,23.04
2023-04-16T02:11:19.959Z,23.04
2023-04-16T02:12:19.974Z,23.04
2023-04-16T02:13:20.006Z,23.04
2023-04-16T02:14:20.007Z,23.04
2023-04-16T02:15:20.015Z,23.03
2023-04-16T02:16:20.089Z,23.04
2023-04-16T02:17:20.095Z,23.04
2023-04-16T02:18:20.055Z,23.04
2023-04-16T02:19:20.064Z,23.03
2023-04-16T02:20:20.074Z,23.03
2023-04-16T02:21:20.104Z,23.03
2023-04-16T02:22:20.117Z,23.02
2023-04-16T02:23:20.108Z,23.03
2023-04-16T02:24:20.151Z,23.02
2023-04-16T02:25:20.148Z,23.03
2023-04-16T02:26:20.142Z,23.03
2023-04-16T02:27:20.151Z,23.03
2023-04-16T02:28:20.158Z,23.02
2023-04-16T02:29:20.184Z,23.03
2023-04-16T02:30:20.199Z,23.02
2023-04-16T02:31:20.224Z,23.02
2023-04-16T02:32:20.250Z,23.02
2023-04-16T02:33:20.241Z,23.03
2023-04-16T02:34:20.257Z,23.03
2023-04-16T02:35:20.281Z,23.03
2023-04-16T02:36:20.284Z,23.03
2023-04-16T02:37:20.332Z,23.03
2023-04-16T02:38:20.338Z,23.03
2023-04-16T02:39:20.335Z,23.03
2023-04-16T02:40:20.355Z,23.03
2023-04-16T02:41:20.361Z,23.03
2023-04-16T02:42:20.371Z,23.03
2023-04-16T02:43:20.390Z,23.03
2023-04-16T02:44:20.396Z,23.03
2023-04-16T02:45:20.425Z,23.04
2023-04-16T02:46:20.441Z,23.03
2023-04-16T02:47:20.444Z,23.04
2023-04-16T02:48:20.450Z,23.03
2023-04-16T02:49:20.467Z,23.03
2023-04-16T02:50:20.484Z,23.03
2023-04-16T02:51:20.507Z,23.03
2023-04-16T02:52:20.521Z,23.03
2023-04-16T02:53:20.579Z,23.03
2023-04-16T02:54:20.551Z,23.03
2023-04-16T02:55:20.576Z,23.03
2023-04-16T02:56:20.576Z,23.03
2023-04-16T02:57:20.599Z,23.03
2023-04-16T02:58:20.608Z,23.03
2023-04-16T02:59:20.619Z,23.03
2023-04-16T03:00:20.634Z,23.03
2023-04-16T03:01:20.710Z,23.03
2023-04-16T03:02:20.710Z,23.03
2023-04-16T03:03:20.758Z,23.03
2023-04-16T03:04:20.804Z,23.03
2023-04-16T03:05:20.696Z,23.02
2023-04-16T03:06:20.696Z,23.03
2023-04-16T03:07:20.733Z,23.02
2023-04-16T03:08:20.722Z,23.02
2023-04-16T03:09:20.761Z,23.02
2023-04-16T03:10:20.749Z,23.03
2023-04-16T03:11:20.766Z,23.03
2023-04-16T03:12:20.787Z,23.02
2023-04-16T03:13:20.811Z,23.02
2023-04-16T03:14:20.821Z,23.02
2023-04-16T03:15:20.850Z,23.03
2023-04-16T03:16:20.966Z,23.02
2023-04-16T03:17:20.919Z,23.02
2023-04-16T03:18:20.911Z,23.02
2023-04-16T03:19:20.938Z,23.02
2023-04-16T03:20:20.985Z,23.03
2023-04-16T03:21:21.021Z,23.03
2023-04-16T03:22:21.049Z,23.02
2023-04-16T03:23:21.061Z,23.03
2023-04-16T03:24:21.079Z,23.03
2023-04-16T03:25:21.130Z,23.02
2023-04-16T03:26:21.133Z,23.02
2023-04-16T03:27:21.156Z,23.03
2023-04-16T03:28:21.186Z,23.03
2023-04-16T03:29:21.214Z,23.03
2023-04-16T03:30:21.232Z,23.03
2023-04-16T03:31:21.288Z,23.02
2023-04-16T03:32:21.304Z,23.03
2023-04-16T03:33:21.307Z,23.02
2023-04-16T03:34:21.349Z,23.02
2023-04-16T03:35:21.369Z,23.02
2023-04-16T03:36:21.382Z,23.02
2023-04-16T03:37:21.416Z,23.03
2023-04-16T03:38:21.435Z,23.03
2023-04-16T03:39:21.476Z,23.02
2023-04-16T03:40:21.475Z,23.02
2023-04-16T03:41:21.534Z,23.02
2023-04-16T03:42:21.522Z,23.02
2023-04-16T03:43:21.550Z,23.02
2023-04-16T03:44:21.572Z,23.01
2023-04-16T03:45:21.603Z,23.02
2023-04-16T03:46:21.645Z,23.01
2023-04-16T03:47:21.679Z,23.01
2023-04-16T03:48:21.672Z,23.02
2023-04-16T03:49:21.700Z,23.02
2023-04-16T03:50:21.720Z,23.02
2023-04-16T03:51:21.744Z,23.01
2023-04-16T03:52:21.767Z,23.02
2023-04-16T03:53:21.798Z,23.02
2023-04-16T03:54:22.930Z,23.03
2023-04-16T03:55:21.828Z,23.02
2023-04-16T03:56:21.852Z,23.02
2023-04-16T03:57:21.892Z,23.03
2023-04-16T03:58:21.891Z,23.02
2023-04-16T03:59:21.919Z,23.02
2023-04-16T04:00:21.958Z,23.02
2023-04-16T04:01:21.990Z,23.02
2023-04-16T04:02:22.250Z,23.01
2023-04-16T04:03:22.300Z,23.02
2023-04-16T04:04:22.110Z,23.02
2023-04-16T04:05:22.066Z,23.01
2023-04-16T04:06:22.105Z,23.01
2023-04-16T04:07:22.110Z,23.02
2023-04-16T04:08:22.131Z,23.02
2023-04-16T04:09:22.154Z,23.02
2023-04-16T04:10:22.178Z,23.02
2023-04-16T04:11:22.198Z,23.02
2023-04-16T04:12:22.223Z,23.02
2023-04-16T04:13:22.266Z,23.02
2023-04-16T04:14:22.269Z,23.01
2023-04-16T04:15:22.326Z,23.01
2023-04-16T04:16:22.376Z,23.02
2023-04-16T04:17:22.414Z,23.01
2023-04-16T04:18:22.371Z,23.02
2023-04-16T04:19:22.388Z,23.01
2023-04-16T04:20:22.408Z,23.01
2023-04-16T04:21:22.464Z,23.02
2023-04-16T04:22:22.458Z,23.01
2023-04-16T04:23:22.476Z,23.02
2023-04-16T04:24:22.541Z,23.01
2023-04-16T04:25:22.553Z,23.02
2023-04-16T04:26:22.628Z,23.01
2023-04-16T04:27:22.591Z,23.00
2023-04-16T04:28:22.634Z,23.01
2023-04-16T04:29:22.728Z,23.01
2023-04-16T04:30:22.665Z,23.01
2023-04-16T04:31:22.752Z,23.01
2023-04-16T04:32:22.779Z,23.02
2023-04-16T04:33:22.742Z,23.01
2023-04-16T04:34:22.763Z,23.02
2023-04-16T04:35:22.798Z,23.02
2023-04-16T04:36:22.811Z,23.02
2023-04-16T04:37:22.831Z,23.02
2023-04-16T04:38:22.854Z,23.02
2023-04-16T04:39:22.872Z,23.02
2023-04-16T04:40:22.891Z,23.02
2023-04-16T04:41:22.935Z,23.02
2023-04-16T04:42:22.941Z,23.01
2023-04-16T04:43:22.971Z,23.02
2023-04-16T04:44:22.992Z,23.02
2023-04-16T04:45:23.038Z,23.01
2023-04-16T04:46:23.047Z,23.01
2023-04-16T04:47:23.093Z,23.02
2023-04-16T04:48:23.070Z,23.01
2023-04-16T04:49:23.082Z,23.01
2023-04-16T04:50:23.123Z,23.01
2023-04-16T04:51:23.137Z,23.01
2023-04-16T04:52:23.151Z,23.02
2023-04-16T04:53:23.175Z,23.01
2023-04-16T04:54:23.193Z,23.01
2023-04-16T04:55:23.216Z,23.02
2023-04-16T04:56:23.239Z,23.01
2023-04-16T04:57:23.268Z,23.01
2023-04-16T04:58:23.293Z,23.01
2023-04-16T04:59:23.310Z,23.01
2023-04-16T05:00:23.334Z,23.02
2023-04-16T05:01:23.418Z,23.02
2023-04-16T05:02:23.439Z,23.02
2023-04-16T05:03:23.527Z,23.01
2023-04-16T05:04:23.439Z,23.02
2023-04-16T05:05:23.488Z,23.02
2023-04-16T05:06:23.501Z,23.02
2023-04-16T05:07:23.507Z,23.02
2023-04-16T05:08:23.540Z,23.02
2023-04-16T05:09:23.561Z,23.02
2023-04-16T05:10:23.591Z,23.02
2023-04-16T05:11:23.613Z,23.02
2023-04-16T05:12:23.634Z,23.02
2023-04-16T05:13:23.657Z,23.02
2023-04-16T05:14:23.674Z,23.03
2023-04-16T05:15:23.690Z,23.02
2023-04-16T05:16:23.728Z,23.03
2023-04-16T05:17:23.774Z,23.03
2023-04-16T05:18:23.746Z,23.03
2023-04-16T05:19:23.773Z,23.03
2023-04-16T05:20:23.788Z,23.03
2023-04-16T05:21:23.809Z,23.03
2023-04-16T05:22:23.835Z,23.03
2023-04-16T05:23:23.851Z,23.03
2023-04-16T05:24:23.874Z,23.04
2023-04-16T05:25:23.893Z,23.03
2023-04-16T05:26:23.913Z,23.04
2023-04-16T05:27:23.938Z,23.03
2023-04-16T05:28:23.960Z,23.04
2023-04-16T05:29:23.995Z,23.04
2023-04-16T05:30:23.996Z,23.04
2023-04-16T05:31:24.106Z,23.04
2023-04-16T05:32:24.061Z,23.04
2023-04-16T05:33:24.108Z,23.04
2023-04-16T05:34:24.104Z,23.04
2023-04-16T05:35:24.135Z,23.04
2023-04-16T05:36:24.152Z,23.04
2023-04-16T05:37:24.168Z,23.04
2023-04-16T05:38:24.188Z,23.05
2023-04-16T05:39:24.226Z,23.05
2023-04-16T05:40:24.267Z,23.04
2023-04-16T05:41:24.266Z,23.04
2023-04-16T05:42:24.276Z,23.04
2023-04-16T05:43:24.308Z,23.05
2023-04-16T05:44:25.316Z,23.05
2023-04-16T05:45:26.675Z,23.05
2023-04-16T05:46:24.358Z,23.05
2023-04-16T05:47:24.333Z,23.06
2023-04-16T05:48:24.328Z,23.06
2023-04-16T05:49:24.329Z,23.06
2023-04-16T05:50:24.300Z,23.06
2023-04-16T05:51:24.272Z,23.06
2023-04-16T05:52:24.268Z,23.08
2023-04-16T05:53:24.248Z,23.08
2023-04-16T05:54:24.247Z,23.08
2023-04-16T05:55:24.230Z,23.07
2023-04-16T05:56:24.207Z,23.08
2023-04-16T05:57:24.192Z,23.08
2023-04-16T05:58:24.177Z,23.07
2023-04-16T05:59:24.161Z,23.08
2023-04-16T06:00:24.158Z,23.08
2023-04-16T06:01:24.141Z,23.08
2023-04-16T06:02:24.373Z,23.09
2023-04-16T06:03:24.220Z,23.09
2023-04-16T06:04:24.205Z,23.09
2023-04-16T06:05:24.244Z,23.10
2023-04-16T06:06:24.084Z,23.09
2023-04-16T06:07:24.065Z,23.09
2023-04-16T06:08:24.072Z,23.10
2023-04-16T06:09:24.038Z,23.10
2023-04-16T06:10:24.022Z,23.10
2023-04-16T06:11:23.997Z,23.11
2023-04-16T06:12:23.975Z,23.11
2023-04-16T06:13:23.980Z,23.11
2023-04-16T06:14:23.952Z,23.11
2023-04-16T06:15:23.964Z,23.12
2023-04-16T06:16:24.034Z,23.12
2023-04-16T06:17:24.026Z,23.13
2023-04-16T06:18:24.004Z,23.13
2023-04-16T06:19:24.032Z,23.13
2023-04-16T06:20:24.039Z,23.14
2023-04-16T06:21:24.086Z,23.15
2023-04-16T06:22:24.078Z,23.15
2023-04-16T06:23:24.087Z,23.16
2023-04-16T06:24:24.107Z,23.16
2023-04-16T06:25:24.124Z,23.17
2023-04-16T06:26:24.131Z,23.17
2023-04-16T06:27:24.141Z,23.18
2023-04-16T06:28:24.162Z,23.18
2023-04-16T06:29:30.667Z,23.18
2023-04-16T06:30:24.176Z,23.18
2023-04-16T06:31:24.180Z,23.19
2023-04-16T06:32:24.158Z,23.19
2023-04-16T06:33:24.122Z,23.20
2023-04-16T06:34:24.103Z,23.19
2023-04-16T06:35:24.089Z,23.18
2023-04-16T06:36:24.075Z,23.19
2023-04-16T06:37:24.089Z,23.19
2023-04-16T06:38:24.076Z,23.20
2023-04-16T06:39:24.057Z,23.20
2023-04-16T06:40:24.041Z,23.19
2023-04-16T06:41:24.048Z,23.19
2023-04-16T06:42:24.091Z,23.19
2023-04-16T06:43:24.065Z,23.19
2023-04-16T06:44:24.013Z,23.19
2023-04-16T06:45:23.999Z,23.20
2023-04-16T06:46:24.023Z,23.20
2023-04-16T06:47:24.055Z,23.19
2023-04-16T06:48:23.941Z,23.20
2023-04-16T06:49:23.928Z,23.19
2023-04-16T06:50:23.915Z,23.19
2023-04-16T06:51:23.913Z,23.19
2023-04-16T06:52:23.911Z,23.19
2023-04-16T06:53:23.951Z,23.20
2023-04-16T06:54:23.885Z,23.20
2023-04-16T06:55:23.884Z,23.19
2023-04-16T06:56:23.881Z,23.19
2023-04-16T06:57:23.885Z,23.19
2023-04-16T06:58:23.849Z,23.19
2023-04-16T06:59:23.844Z,23.20
2023-04-16T07:00:23.823Z,23.20
2023-04-16T07:01:23.878Z,23.20
2023-04-16T07:02:24.015Z,23.20
2023-04-16T07:03:23.977Z,23.20
2023-04-16T07:04:23.880Z,23.20
2023-04-16T07:05:23.817Z,23.20
2023-04-16T07:06:23.784Z,23.20
2023-04-16T07:07:23.769Z,23.20
2023-04-16T07:08:23.765Z,23.20
2023-04-16T07:09:23.782Z,23.20
2023-04-16T07:10:23.763Z,23.20
2023-04-16T07:11:23.755Z,23.19
2023-04-16T07:12:23.740Z,23.19
2023-04-16T07:13:23.716Z,23.19
2023-04-16T07:14:23.696Z,23.19
2023-04-16T07:15:23.688Z,23.19
2023-04-16T07:16:23.747Z,23.19
2023-04-16T07:17:23.672Z,23.19
2023-04-16T07:18:23.668Z,23.19
2023-04-16T07:19:23.639Z,23.19
2023-04-16T07:20:23.621Z,23.18
2023-04-16T07:21:23.617Z,23.19
2023-04-16T07:22:23.596Z,23.19
2023-04-16T07:23:23.593Z,23.20
2023-04-16T07:24:23.573Z,23.19
2023-04-16T07:25:23.584Z,23.20
2023-04-16T07:26:23.555Z,23.20
2023-04-16T07:27:23.545Z,23.19
2023-04-16T07:28:23.532Z,23.19
2023-04-16T07:29:23.539Z,23.20
2023-04-16T07:30:23.517Z,23.20
2023-04-16T07:31:23.567Z,23.20
2023-04-16T07:32:23.684Z,23.20
2023-04-16T07:33:23.556Z,23.21
2023-04-16T07:34:23.585Z,23.21
2023-04-16T07:35:23.590Z,23.20
2023-04-16T07:36:23.595Z,23.21
2023-04-16T07:37:23.609Z,23.21
2023-04-16T07:38:23.621Z,23.21
2023-04-16T07:39:23.635Z,23.21
2023-04-16T07:40:23.672Z,23.21
2023-04-16T07:41:23.700Z,23.22
2023-04-16T07:42:23.678Z,23.23
2023-04-16T07:43:23.678Z,23.22
2023-04-16T07:44:23.698Z,23.22
2023-04-16T07:45:23.700Z,23.22
2023-04-16T07:46:24.968Z,23.23
2023-04-16T07:47:23.827Z,23.23
2023-04-16T07:48:23.698Z,23.23
2023-04-16T07:49:23.669Z,23.23
2023-04-16T07:50:23.700Z,23.23
2023-04-16T07:51:23.637Z,23.24
2023-04-16T07:52:23.620Z,23.24
2023-04-16T07:53:23.614Z,23.25
2023-04-16T07:54:23.619Z,23.24
2023-04-16T07:55:23.620Z,23.25
2023-04-16T07:56:23.598Z,23.26
2023-04-16T07:57:23.621Z,23.26
2023-04-16T07:58:23.604Z,23.27
2023-04-16T07:59:24.530Z,23.28
2023-04-16T08:00:23.584Z,23.28
2023-04-16T08:01:23.557Z,23.28
2023-04-16T08:02:23.743Z,23.29
2023-04-16T08:03:23.805Z,23.29
2023-04-16T08:04:23.797Z,23.30
2023-04-16T08:05:23.632Z,23.29
2023-04-16T08:06:23.501Z,23.30
2023-04-16T08:07:23.505Z,23.29
2023-04-16T08:08:23.508Z,23.30
2023-04-16T08:09:23.505Z,23.30
2023-04-16T08:10:23.478Z,23.30
2023-04-16T08:11:23.479Z,23.30
2023-04-16T08:12:23.462Z,23.30
2023-04-16T08:13:23.488Z,23.29
2023-04-16T08:14:23.458Z,23.30
2023-04-16T08:15:23.467Z,23.29
2023-04-16T08:16:23.464Z,23.29
2023-04-16T08:17:23.947Z,23.29
2023-04-16T08:18:23.422Z,23.29
2023-04-16T08:19:23.431Z,23.29
2023-04-16T08:20:23.454Z,23.28
2023-04-16T08:21:23.395Z,23.29
2023-04-16T08:22:23.446Z,23.29
2023-04-16T08:23:23.387Z,23.29
2023-04-16T08:24:23.384Z,23.29
2023-04-16T08:25:23.386Z,23.29
2023-04-16T08:26:23.406Z,23.29
2023-04-16T08:27:23.405Z,23.29
2023-04-16T08:28:23.415Z,23.29
2023-04-16T08:29:23.440Z,23.29
2023-04-16T08:30:23.426Z,23.29
2023-04-16T08:31:23.479Z,23.30
2023-04-16T08:32:23.472Z,23.30
2023-04-16T08:33:23.450Z,23.30
2023-04-16T08:34:23.454Z,23.30
2023-04-16T08:35:23.464Z,23.30
2023-04-16T08:36:23.461Z,23.31
2023-04-16T08:37:23.474Z,23.31
2023-04-16T08:38:23.484Z,23.32
2023-04-16T08:39:23.483Z,23.32
2023-04-16T08:40:23.489Z,23.32
2023-04-16T08:41:23.525Z,23.33
2023-04-16T08:42:23.510Z,23.33
2023-04-16T08:43:23.512Z,23.34
2023-04-16T08:44:23.524Z,23.34
2023-04-16T08:45:23.563Z,23.34
2023-04-16T08:46:23.619Z,23.35
2023-04-16T08:47:23.554Z,23.35
2023-04-16T08:48:23.564Z,23.36
2023-04-16T08:49:23.601Z,23.37
2023-04-16T08:50:23.592Z,23.36
2023-04-16T08:51:23.604Z,23.38
2023-04-16T08:52:23.600Z,23.37
2023-04-16T08:53:23.614Z,23.37
2023-04-16T08:54:23.615Z,23.38
2023-04-16T08:55:23.626Z,23.38
2023-04-16T08:56:23.680Z,23.39
2023-04-16T08:57:23.662Z,23.39
2023-04-16T08:58:23.643Z,23.39
2023-04-16T08:59:23.637Z,23.39
2023-04-16T09:00:23.631Z,23.39
2023-04-16T09:01:23.694Z,23.40
2023-04-16T09:02:23.880Z,23.40
2023-04-16T09:03:23.754Z,23.39
2023-04-16T09:04:23.762Z,23.39
2023-04-16T09:05:23.648Z,23.40
2023-04-16T09:06:23.670Z,23.40
2023-04-16T09:07:23.670Z,23.41
2023-04-16T09:08:23.665Z,23.40
2023-04-16T09:09:23.658Z,23.41
2023-04-16T09:10:23.684Z,23.41
2023-04-16T09:11:23.687Z,23.41
2023-04-16T09:12:23.677Z,23.41
2023-04-16T09:13:23.698Z,23.41
2023-04-16T09:14:23.672Z,23.41
2023-04-16T09:15:23.678Z,23.42
2023-04-16T09:16:23.717Z,23.42
2023-04-16T09:17:23.735Z,23.42
2023-04-16T09:18:23.689Z,23.43
2023-04-16T09:19:23.696Z,23.43
2023-04-16T09:20:23.696Z,23.44
2023-04-16T09:21:24.104Z,23.44
2023-04-16T09:22:23.707Z,23.44
2023-04-16T09:23:23.708Z,23.45
2023-04-16T09:24:23.702Z,23.44
2023-04-16T09:25:23.711Z,23.44
2023-04-16T09:26:23.708Z,23.45
2023-04-16T09:27:25.469Z,23.44
2023-04-16T09:28:23.694Z,23.44
2023-04-16T09:29:23.684Z,23.44
2023-04-16T09:30:23.687Z,23.44
2023-04-16T09:31:23.709Z,23.44
2023-04-16T09:32:23.696Z,23.44
2023-04-16T09:33:23.685Z,23.44
2023-04-16T09:34:23.648Z,23.44
2023-04-16T09:35:23.649Z,23.44
2023-04-16T09:36:23.630Z,23.44
2023-04-16T09:37:23.604Z,23.45
2023-04-16T09:38:23.583Z,23.45
2023-04-16T09:39:23.576Z,23.44
2023-04-16T09:40:23.559Z,23.45
2023-04-16T09:41:23.566Z,23.45
2023-04-16T09:42:23.509Z,23.46
2023-04-16T09:43:23.495Z,23.45
2023-04-16T09:44:23.485Z,23.45
2023-04-16T09:45:23.464Z,23.45
2023-04-16T09:46:23.552Z,23.46
2023-04-16T09:47:23.487Z,23.46
2023-04-16T09:48:23.433Z,23.46
2023-04-16T09:49:23.438Z,23.46
2023-04-16T09:50:23.397Z,23.47
2023-04-16T09:51:23.395Z,23.46
2023-04-16T09:52:23.391Z,23.46
2023-04-16T09:53:23.372Z,23.47
2023-04-16T09:54:23.354Z,23.47
2023-04-16T09:55:23.357Z,23.48
2023-04-16T09:56:23.329Z,23.48
2023-04-16T09:57:23.346Z,23.48
2023-04-16T09:58:23.313Z,23.48
2023-04-16T09:59:23.302Z,23.48
2023-04-16T10:00:23.310Z,23.49
2023-04-16T10:01:23.325Z,23.49
2023-04-16T10:02:23.387Z,23.49
2023-04-16T10:03:23.342Z,23.50
2023-04-16T10:04:23.293Z,23.50
2023-04-16T10:05:23.264Z,23.51
2023-04-16T10:06:23.422Z,23.51
2023-04-16T10:07:23.223Z,23.52
2023-04-16T10:08:23.220Z,23.52
2023-04-16T10:09:23.213Z,23.52
2023-04-16T10:10:23.210Z,23.54
2023-04-16T10:11:23.196Z,23.53
2023-04-16T10:12:23.192Z,23.54
2023-04-16T10:13:23.175Z,23.55
2023-04-16T10:14:23.162Z,23.55
2023-04-16T10:15:23.157Z,23.55
2023-04-16T10:16:23.165Z,23.55
2023-04-16T10:17:23.130Z,23.55
2023-04-16T10:18:23.170Z,23.54
2023-04-16T10:19:23.117Z,23.54
2023-04-16T10:20:23.126Z,23.54
2023-04-16T10:21:23.122Z,23.54
2023-04-16T10:22:23.077Z,23.54
2023-04-16T10:23:23.071Z,23.54
2023-04-16T10:24:23.061Z,23.54
2023-04-16T10:25:23.052Z,23.54
2023-04-16T10:26:23.041Z,23.54
2023-04-16T10:27:23.032Z,23.53
2023-04-16T10:28:23.021Z,23.53
2023-04-16T10:29:23.027Z,23.53
2023-04-16T10:30:22.989Z,23.54
2023-04-16T10:31:23.003Z,23.54
2023-04-16T10:32:22.981Z,23.54
2023-04-16T10:33:22.955Z,23.54
2023-04-16T10:34:22.947Z,23.54
2023-04-16T10:35:22.938Z,23.54
2023-04-16T10:36:22.941Z,23.53
2023-04-16T10:37:22.943Z,23.53
2023-04-16T10:38:22.922Z,23.52
2023-04-16T10:39:22.886Z,23.52
2023-04-16T10:40:22.884Z,23.52
2023-04-16T10:41:22.864Z,23.51
2023-04-16T10:42:22.842Z,23.51
2023-04-16T10:43:22.834Z,23.50
2023-04-16T10:44:22.819Z,23.50
2023-04-16T10:45:22.804Z,23.50
2023-04-16T10:46:22.862Z,23.50
2023-04-16T10:47:22.802Z,23.49
2023-04-16T10:48:22.736Z,23.50
2023-04-16T10:49:22.727Z,23.50
2023-04-16T10:50:22.699Z,23.50
2023-04-16T10:51:22.713Z,23.50
2023-04-16T10:52:22.682Z,23.51
2023-04-16T10:53:22.690Z,23.51
2023-04-16T10:54:22.662Z,23.51
2023-04-16T10:55:22.649Z,23.51
2023-04-16T10:56:22.640Z,23.50
2023-04-16T10:57:22.630Z,23.51
2023-04-16T10:58:22.630Z,23.51
2023-04-16T10:59:22.614Z,23.50
2023-04-16T11:00:22.614Z,23.50
2023-04-16T11:01:22.615Z,23.51
2023-04-16T11:02:23.326Z,23.51
2023-04-16T11:03:22.725Z,23.50
2023-04-16T11:04:22.686Z,23.49
2023-04-16T11:05:22.505Z,23.50
2023-04-16T11:06:22.486Z,23.50
2023-04-16T11:07:22.480Z,23.51
2023-04-16T11:08:24.193Z,23.50
2023-04-16T11:09:22.468Z,23.51
2023-04-16T11:10:22.428Z,23.51
2023-04-16T11:11:22.453Z,23.50
2023-04-16T11:12:22.410Z,23.52
2023-04-16T11:13:22.390Z,23.52
2023-04-16T11:14:22.346Z,23.53
2023-04-16T11:15:22.324Z,23.53
2023-04-16T11:16:22.370Z,23.53
2023-04-16T11:17:22.380Z,23.53
2023-04-16T11:18:22.293Z,23.53
2023-04-16T11:19:22.277Z,23.54
2023-04-16T11:20:22.340Z,23.54
2023-04-16T11:21:22.243Z,23.54
2023-04-16T11:22:22.222Z,23.53
2023-04-16T11:23:22.214Z,23.53
2023-04-16T11:24:22.784Z,23.53
2023-04-16T11:25:22.199Z,23.53
2023-04-16T11:26:22.152Z,23.53
2023-04-16T11:27:22.136Z,23.53
2023-04-16T11:28:22.136Z,23.53
2023-04-16T11:29:22.138Z,23.53
2023-04-16T11:30:22.124Z,23.53
2023-04-16T11:31:22.170Z,23.54
2023-04-16T11:32:22.140Z,23.54
2023-04-16T11:33:22.096Z,23.54
2023-04-16T11:34:22.096Z,23.55
2023-04-16T11:35:22.086Z,23.55
2023-04-16T11:36:22.082Z,23.55
2023-04-16T11:37:22.071Z,23.55
2023-04-16T11:38:22.064Z,23.56
2023-04-16T11:39:22.052Z,23.57
2023-04-16T11:40:22.042Z,23.57
2023-04-16T11:41:22.066Z,23.57
2023-04-16T11:42:22.086Z,23.58
2023-04-16T11:43:22.024Z,23.58
2023-04-16T11:44:22.019Z,23.59
2023-04-16T11:45:22.008Z,23.60
2023-04-16T11:46:27.776Z,23.61
2023-04-16T11:47:22.110Z,23.61
2023-04-16T11:48:22.046Z,23.62
2023-04-16T11:49:21.954Z,23.63
2023-04-16T11:50:22.470Z,23.63
2023-04-16T11:51:21.926Z,23.64
2023-04-16T11:52:21.910Z,23.63
2023-04-16T11:53:21.893Z,23.64
2023-04-16T11:54:21.869Z,23.65
2023-04-16T11:55:21.842Z,23.64
2023-04-16T11:56:21.810Z,23.65
2023-04-16T11:57:21.825Z,23.65
2023-04-16T11:58:21.791Z,23.65
2023-04-16T11:59:21.781Z,23.65
2023-04-16T12:00:24.448Z,23.66
2023-04-16T12:01:21.735Z,23.66
2023-04-16T12:02:21.888Z,23.66
2023-04-16T12:03:21.891Z,23.67
2023-04-16T12:04:21.789Z,23.68
2023-04-16T12:05:21.669Z,23.68
2023-04-16T12:06:23.297Z,23.68
2023-04-16T12:07:21.638Z,23.68
2023-04-16T12:08:21.643Z,23.68
2023-04-16T12:09:21.593Z,23.69
2023-04-16T12:10:21.592Z,23.69
2023-04-16T12:11:21.559Z,23.69
2023-04-16T12:12:21.532Z,23.69
2023-04-16T12:13:21.568Z,23.71
2023-04-16T12:14:21.494Z,23.70
2023-04-16T12:15:21.469Z,23.71
2023-04-16T12:16:21.556Z,23.70
2023-04-16T12:17:21.436Z,23.70
2023-04-16T12:18:21.417Z,23.71
2023-04-16T12:19:21.427Z,23.72
2023-04-16T12:20:21.420Z,23.73
2023-04-16T12:21:21.390Z,23.74
2023-04-16T12:22:21.367Z,23.74
2023-04-16T12:23:21.363Z,23.75
2023-04-16T12:24:21.337Z,23.75
2023-04-16T12:25:21.320Z,23.76
2023-04-16T12:26:21.305Z,23.77
2023-04-16T12:27:21.291Z,23.76
2023-04-16T12:28:21.274Z,23.76
2023-04-16T12:29:21.289Z,23.75
2023-04-16T12:30:21.239Z,23.75
2023-04-16T12:31:21.231Z,23.75
2023-04-16T12:32:21.236Z,23.74
2023-04-16T12:33:21.196Z,23.74
2023-04-16T12:34:21.180Z,23.74
2023-04-16T12:35:21.164Z,23.73
2023-04-16T12:36:21.156Z,23.72
2023-04-16T12:37:21.133Z,23.72
2023-04-16T12:38:22.768Z,23.72
2023-04-16T12:39:21.112Z,23.71
2023-04-16T12:40:21.087Z,23.71
2023-04-16T12:41:21.063Z,23.70
2023-04-16T12:42:21.041Z,23.70
2023-04-16T12:43:21.015Z,23.70
2023-04-16T12:44:20.991Z,23.69
2023-04-16T12:45:21.002Z,23.69
2023-04-16T12:46:20.972Z,23.68
2023-04-16T12:47:20.932Z,23.68
2023-04-16T12:48:20.879Z,23.69
2023-04-16T12:49:20.849Z,23.70
2023-04-16T12:50:20.830Z,23.70
2023-04-16T12:51:20.813Z,23.69
2023-04-16T12:52:23.215Z,23.70