createdAt,value
2022-11-20T00:00:12.349Z,91.66
2022-11-20T00:02:35.925Z,91.59
2022-11-20T00:05:00.844Z,91.85
2022-11-20T00:07:24.498Z,92.21
2022-11-20T00:09:48.057Z,90.78
2022-11-20T00:12:11.713Z,91.13
2022-11-20T00:14:35.393Z,91.78
2022-11-20T00:16:59.034Z,93.42
2022-11-20T00:19:22.805Z,92.50
2022-11-20T00:21:48.084Z,92.15
2022-11-20T00:24:12.363Z,92.28
2022-11-20T00:26:35.912Z,91.83
2022-11-20T00:29:01.303Z,92.87
2022-11-20T00:31:25.396Z,91.76
2022-11-20T00:33:49.095Z,90.83
2022-11-20T00:36:15.685Z,92.28
2022-11-20T00:38:40.673Z,92.39
2022-11-20T00:41:07.509Z,92.31
2022-11-20T00:43:31.058Z,92.44
2022-11-20T00:45:59.918Z,92.02
2022-11-20T00:48:23.449Z,92.74
2022-11-20T00:50:47.014Z,92.23
2022-11-20T00:53:10.573Z,91.61
2022-11-20T00:55:35.521Z,91.31
2022-11-20T00:58:02.419Z,91.79
2022-11-20T01:00:28.014Z,92.72
2022-11-20T01:02:51.517Z,92.04
2022-11-20T01:05:15.283Z,91.99
2022-11-20T01:07:38.799Z,92.69
2022-11-20T01:10:02.529Z,93.29
2022-11-20T01:12:27.467Z,92.18
2022-11-20T01:14:51.077Z,91.95
2022-11-20T01:17:14.628Z,92.46
2022-11-20T01:19:38.203Z,90.70
2022-11-20T01:22:01.730Z,90.75
2022-11-20T01:24:25.357Z,91.32
2022-11-20T01:26:51.679Z,91.14
2022-11-20T01:29:21.036Z,90.60
2022-11-20T01:31:45.778Z,90.93
2022-11-20T01:34:12.774Z,91.44
2022-11-20T01:36:38.739Z,92.20
2022-11-20T01:39:06.256Z,90.89
2022-11-20T01:41:49.744Z,91.12
2022-11-20T01:44:17.388Z,89.93
2022-11-20T01:46:41.992Z,89.07
2022-11-20T01:49:10.880Z,88.97
2022-11-20T01:51:41.989Z,89.42
2022-11-20T01:54:10.700Z,91.17
2022-11-20T01:56:40.654Z,90.83
2022-11-20T01:59:08.180Z,89.59
2022-11-20T02:01:33.104Z,89.81
2022-11-20T02:03:57.565Z,90.45
2022-11-20T02:06:27.028Z,91.13
2022-11-20T02:08:50.870Z,90.79
2022-11-20T02:11:14.984Z,92.40
2022-11-20T02:13:46.692Z,91.91
2022-11-20T02:16:15.429Z,90.75
2022-11-20T02:18:42.126Z,92.45
2022-11-20T02:21:20.908Z,92.65
2022-11-20T02:24:07.082Z,90.97
2022-11-20T02:26:34.001Z,91.62
2022-11-20T02:28:58.109Z,92.53
2022-11-20T02:31:21.648Z,92.07
2022-11-20T02:33:45.172Z,92.54
2022-11-20T02:36:14.069Z,91.27
2022-11-20T02:38:37.682Z,91.79
2022-11-20T02:41:02.666Z,91.46
2022-11-20T02:43:26.294Z,92.23
2022-11-20T02:45:50.029Z,91.63
2022-11-20T02:48:13.507Z,90.45
2022-11-20T02:50:41.110Z,90.38
2022-11-20T02:53:04.622Z,90.51
2022-11-20T02:55:28.358Z,91.68
2022-11-20T02:57:53.309Z,90.83
2022-11-20T03:00:17.684Z,90.41
2022-11-20T03:02:41.214Z,90.83
2022-11-20T03:05:05.561Z,89.44
2022-11-20T03:07:29.105Z,90.04
2022-11-20T03:09:52.704Z,90.48
2022-11-20T03:12:16.689Z,91.14
2022-11-20T03:14:41.688Z,89.82
2022-11-20T03:17:05.373Z,91.51
2022-11-20T03:19:29.121Z,89.73
2022-11-20T03:21:52.786Z,89.79
2022-11-20T03:24:16.968Z,89.65
2022-11-20T03:26:41.790Z,91.14
2022-11-20T03:29:06.930Z,90.53
2022-11-20T03:31:34.640Z,90.30
2022-11-20T03:33:59.913Z,89.54
2022-11-20T03:36:23.838Z,90.14
2022-11-20T03:38:48.299Z,90.59
2022-11-20T03:41:15.095Z,91.23
2022-11-20T03:43:39.244Z,91.23
2022-11-20T03:46:03.382Z,90.95
2022-11-20T03:48:29.196Z,90.69
2022-11-20T03:50:52.849Z,90.27
2022-11-20T03:53:16.542Z,90.07
2022-11-20T03:55:40.092Z,91.01
2022-11-20T03:58:03.720Z,91.06
2022-11-20T04:00:27.463Z,90.58
2022-11-20T04:02:51.078Z,89.95
2022-11-20T04:05:16.117Z,90.28
2022-11-20T04:07:39.824Z,90.81
2022-11-20T04:10:03.349Z,89.67
2022-11-20T04:12:27.040Z,89.47
2022-11-20T04:14:50.649Z,88.22
2022-11-20T04:17:14.416Z,87.56
2022-11-20T04:19:38.136Z,88.61
2022-11-20T04:22:03.282Z,90.51
2022-11-20T04:24:27.146Z,90.69
2022-11-20T04:26:51.043Z,90.61
2022-11-20T04:29:15.505Z,89.93
2022-11-20T04:31:39.242Z,90.41
2022-11-20T04:34:04.330Z,89.70
2022-11-20T04:36:30.102Z,90.46
2022-11-20T04:38:57.340Z,90.15
2022-11-20T04:41:23.750Z,88.85
2022-11-20T04:43:50.619Z,88.14
2022-11-20T04:46:14.227Z,90.94
2022-11-20T04:48:37.770Z,89.77
2022-11-20T04:51:06.195Z,89.75
2022-11-20T04:53:29.745Z,89.84
2022-11-20T04:56:01.760Z,90.67
2022-11-20T04:58:25.303Z,89.92
2022-11-20T05:00:48.804Z,89.64
2022-11-20T05:03:12.354Z,89.31
2022-11-20T05:05:36.990Z,89.98
2022-11-20T05:08:01.138Z,90.41
2022-11-20T05:10:24.618Z,90.86
2022-11-20T05:12:49.550Z,90.43
2022-11-20T05:15:13.274Z,90.30
2022-11-20T05:17:36.940Z,92.01
2022-11-20T05:20:00.462Z,90.55
2022-11-20T05:22:24.236Z,89.86
2022-11-20T05:24:47.712Z,89.34
2022-11-20T05:27:11.421Z,89.78
2022-11-20T05:29:36.324Z,88.99
2022-11-20T05:31:59.920Z,88.96
2022-11-20T05:34:23.465Z,88.98
2022-11-20T05:36:47.053Z,89.53
2022-11-20T05:39:10.743Z,89.60
2022-11-20T05:41:35.836Z,89.98
2022-11-20T05:44:00.303Z,90.67
2022-11-20T05:46:28.796Z,90.74
2022-11-20T05:48:52.689Z,90.53
2022-11-20T05:51:19.496Z,89.47
2022-11-20T05:53:48.107Z,89.21
2022-11-20T05:56:14.169Z,91.04
2022-11-20T05:58:38.583Z,89.52
2022-11-20T06:01:08.379Z,90.15
2022-11-20T06:03:33.371Z,90.29
2022-11-20T06:05:56.903Z,90.01
2022-11-20T06:08:20.446Z,90.09
2022-11-20T06:10:43.976Z,89.59
2022-11-20T06:13:07.543Z,90.42
2022-11-20T06:15:31.094Z,90.69
2022-11-20T06:17:55.171Z,91.72
2022-11-20T06:20:20.083Z,89.86
2022-11-20T06:22:43.613Z,89.67
2022-11-20T06:25:07.546Z,90.20
2022-11-20T06:27:31.150Z,89.98
2022-11-20T06:29:54.652Z,90.11
2022-11-20T06:32:18.193Z,89.97
2022-11-20T06:34:41.729Z,90.28
2022-11-20T06:37:06.637Z,90.01
2022-11-20T06:39:30.204Z,89.60
2022-11-20T06:41:58.540Z,89.87
2022-11-20T06:44:22.648Z,89.67
2022-11-20T06:46:46.181Z,89.65
2022-11-20T06:49:09.802Z,89.81
2022-11-20T06:51:33.412Z,90.28
2022-11-20T06:53:58.653Z,89.94
2022-11-20T06:56:22.237Z,90.43
2022-11-20T06:58:45.817Z,89.85
2022-11-20T07:01:12.935Z,89.72
2022-11-20T07:03:36.832Z,90.03
2022-11-20T07:06:02.492Z,88.82
2022-11-20T07:08:26.362Z,90.16
2022-11-20T07:10:51.478Z,89.09
2022-11-20T07:13:15.019Z,89.10
2022-11-20T07:15:38.523Z,88.86
2022-11-20T07:18:02.105Z,88.69
2022-11-20T07:20:25.681Z,89.24
2022-11-20T07:22:49.206Z,90.25
2022-11-20T07:25:14.047Z,90.24
2022-11-20T07:27:39.072Z,90.74
2022-11-20T07:30:02.782Z,91.10
2022-11-20T07:32:26.515Z,90.49
2022-11-20T07:34:50.057Z,91.06
2022-11-20T07:37:13.589Z,90.15
2022-11-20T07:39:37.110Z,91.51
2022-11-20T07:42:00.654Z,90.15
2022-11-20T07:44:25.584Z,89.75
2022-11-20T07:46:49.105Z,89.19
2022-11-20T07:49:12.660Z,88.95
2022-11-20T07:51:36.178Z,88.57
2022-11-20T07:53:59.755Z,88.91
2022-11-20T07:56:23.297Z,88.60
2022-11-20T07:58:46.912Z,88.64
2022-11-20T08:01:12.390Z,89.64
2022-11-20T08:03:38.580Z,88.01
2022-11-20T08:06:02.810Z,88.92
2022-11-20T08:08:26.332Z,88.49
2022-11-20T08:10:49.856Z,88.89
2022-11-20T08:13:30.805Z,88.57
2022-11-20T08:15:54.420Z,88.98
2022-11-20T08:18:35.171Z,88.12
2022-11-20T08:20:58.770Z,87.58
2022-11-20T08:23:22.318Z,87.22
2022-11-20T08:25:45.893Z,88.17
2022-11-20T08:28:20.271Z,87.25
2022-11-20T08:30:45.261Z,89.63
2022-11-20T08:33:11.205Z,88.86
2022-11-20T08:35:37.875Z,89.00
2022-11-20T08:38:01.370Z,88.02
2022-11-20T08:40:25.031Z,87.09
2022-11-20T08:42:49.787Z,87.63
2022-11-20T08:45:13.373Z,87.80
2022-11-20T08:47:36.914Z,87.97
2022-11-20T08:50:00.478Z,89.59
2022-11-20T08:52:25.363Z,88.33
2022-11-20T08:54:48.965Z,87.82
2022-11-20T08:57:12.613Z,87.11
2022-11-20T09:00:05.490Z,88.17
2022-11-20T09:02:19.997Z,90.99
2022-11-20T09:04:43.605Z,88.93
2022-11-20T09:07:07.279Z,87.45
2022-11-20T09:09:32.207Z,87.90
2022-11-20T09:11:55.784Z,87.12
2022-11-20T09:14:19.313Z,87.27
2022-11-20T09:16:42.940Z,86.87
2022-11-20T09:19:34.094Z,87.60
2022-11-20T09:21:50.210Z,87.25
2022-11-20T09:24:13.923Z,86.98
2022-11-20T09:26:38.905Z,87.62
2022-11-20T09:29:02.441Z,87.49
2022-11-20T09:31:27.636Z,87.84
2022-11-20T09:33:51.466Z,87.45
2022-11-20T09:36:15.300Z,87.77
2022-11-20T09:38:38.804Z,87.88
2022-11-20T09:41:08.040Z,85.77
2022-11-20T09:43:49.298Z,87.46
2022-11-20T09:46:22.846Z,87.31
2022-11-20T09:49:01.345Z,86.23
2022-11-20T09:51:40.183Z,84.39
2022-11-20T09:54:17.709Z,85.36
2022-11-20T09:56:45.074Z,84.81
2022-11-20T09:59:29.073Z,84.61
2022-11-20T10:01:52.982Z,86.30
2022-11-20T10:04:20.699Z,85.71
2022-11-20T10:07:10.466Z,85.87
2022-11-20T10:09:43.937Z,84.26
2022-11-20T10:12:17.209Z,86.36
2022-11-20T10:14:59.499Z,85.60
2022-11-20T10:17:38.151Z,84.99
2022-11-20T10:20:18.786Z,87.35
2022-11-20T10:22:57.268Z,85.44
2022-11-20T10:25:22.633Z,85.01
2022-11-20T10:28:12.910Z,84.94
2022-11-20T10:30:44.202Z,84.69
2022-11-20T10:33:16.481Z,84.33
2022-11-20T10:35:45.196Z,84.42
2022-11-20T10:38:18.087Z,85.04
2022-11-20T10:40:46.554Z,84.61
2022-11-20T10:43:17.332Z,85.13
2022-11-20T10:45:52.178Z,83.93
2022-11-20T10:48:19.398Z,83.98
2022-11-20T10:50:55.584Z,85.02
2022-11-20T10:53:31.171Z,84.65
2022-11-20T10:56:02.621Z,85.31
2022-11-20T10:58:38.110Z,85.10
2022-11-20T11:01:08.191Z,85.26
2022-11-20T11:03:33.932Z,85.08
2022-11-20T11:06:06.036Z,85.55
2022-11-20T11:08:36.673Z,85.96
2022-11-20T11:11:04.508Z,85.42
2022-11-20T11:13:30.233Z,83.13
2022-11-20T11:15:54.749Z,83.76
2022-11-20T11:18:30.839Z,83.44
2022-11-20T11:20:56.341Z,83.91
2022-11-20T11:23:34.695Z,84.66
2022-11-20T11:26:03.596Z,83.96
2022-11-20T11:28:28.933Z,85.36
2022-11-20T11:30:52.910Z,86.06
2022-11-20T11:33:23.243Z,85.73
2022-11-20T11:35:51.864Z,85.12
2022-11-20T11:38:19.462Z,85.34
2022-11-20T11:40:43.939Z,87.95
2022-11-20T11:43:36.855Z,86.52
2022-11-20T11:46:01.621Z,87.07
2022-11-20T11:48:25.124Z,86.07
2022-11-20T11:50:53.412Z,86.82
2022-11-20T11:53:20.583Z,86.96
2022-11-20T11:55:48.587Z,88.25
2022-11-20T11:58:37.003Z,88.27
2022-11-20T12:01:07.226Z,87.07
2022-11-20T12:03:37.786Z,86.51
2022-11-20T12:06:08.051Z,86.58
2022-11-20T12:08:43.531Z,87.46
2022-11-20T12:11:14.668Z,88.09
2022-11-20T12:13:47.947Z,86.59
2022-11-20T12:16:16.178Z,85.28
2022-11-20T12:18:40.653Z,86.31
2022-11-20T12:21:23.026Z,86.29
2022-11-20T12:24:04.647Z,86.75
2022-11-20T12:26:44.827Z,87.62
2022-11-20T12:29:17.669Z,85.79
2022-11-20T12:32:24.677Z,85.59
2022-11-20T12:34:59.286Z,85.64
2022-11-20T12:37:38.067Z,84.51
2022-11-20T12:40:19.619Z,84.00
2022-11-20T12:43:21.516Z,85.05
2022-11-20T12:46:19.119Z,85.09
2022-11-20T12:48:59.355Z,85.42
2022-11-20T12:51:51.619Z,85.44
2022-11-20T12:55:02.240Z,86.13
2022-11-20T12:57:36.780Z,85.05
2022-11-20T13:00:17.807Z,85.27
2022-11-20T13:03:21.811Z,84.72
2022-11-20T13:06:04.408Z,84.63
2022-11-20T13:08:34.255Z,84.32
2022-11-20T13:11:11.255Z,84.41
2022-11-20T13:13:47.513Z,84.34
2022-11-20T13:16:19.061Z,83.69
2022-11-20T13:18:46.141Z,84.39
2022-11-20T13:21:21.819Z,84.00
2022-11-20T13:23:45.418Z,83.48
2022-11-20T13:26:20.254Z,84.40
2022-11-20T13:28:44.369Z,84.14
2022-11-20T13:31:28.289Z,83.69
2022-11-20T13:33:57.221Z,83.64
2022-11-20T13:36:26.797Z,83.62
2022-11-20T13:38:53.199Z,84.69
2022-11-20T13:41:32.467Z,85.80
2022-11-20T13:44:03.103Z,84.65
2022-11-20T13:46:44.443Z,84.74
2022-11-20T13:49:18.930Z,84.63
2022-11-20T13:51:46.779Z,85.96
2022-11-20T13:54:28.678Z,86.75
2022-11-20T13:59:54.887Z,87.31
2022-11-20T14:02:22.334Z,88.10
2022-11-20T14:04:49.497Z,87.24
2022-11-20T14:07:13.988Z,87.35
2022-11-20T14:09:37.691Z,86.95
2022-11-20T14:12:04.512Z,86.29
2022-11-20T14:14:29.111Z,85.80
2022-11-20T14:16:53.889Z,86.71
2022-11-20T14:19:31.454Z,86.85
2022-11-20T14:22:09.887Z,87.23
2022-11-20T14:24:33.449Z,87.34
2022-11-20T14:26:57.023Z,87.75
2022-11-20T14:29:25.472Z,86.58
2022-11-20T14:31:54.655Z,85.92
2022-11-20T14:34:22.816Z,86.56
2022-11-20T14:36:46.924Z,85.75
2022-11-20T14:39:13.533Z,86.12
2022-11-20T14:41:37.082Z,86.02
2022-11-20T14:44:03.008Z,85.32
2022-11-20T14:46:28.556Z,86.00
2022-11-20T14:48:55.970Z,85.68
2022-11-20T14:51:32.841Z,84.92
2022-11-20T14:53:56.429Z,86.09
2022-11-20T14:56:25.259Z,86.16
2022-11-20T14:58:58.284Z,87.92
2022-11-20T15:01:31.534Z,87.17
2022-11-20T15:04:08.660Z,87.65
2022-11-20T15:06:32.398Z,87.40
2022-11-20T15:08:56.435Z,86.85
2022-11-20T15:11:22.072Z,86.22
2022-11-20T15:13:45.575Z,86.02
2022-11-20T15:16:19.361Z,86.67
2022-11-20T15:18:44.390Z,86.76
2022-11-20T15:21:14.196Z,88.43
2022-11-20T15:23:37.808Z,88.02
2022-11-20T15:26:01.357Z,87.21
2022-11-20T15:28:32.700Z,86.74
2022-11-20T15:30:56.793Z,87.67
2022-11-20T15:33:20.698Z,88.59
2022-11-20T15:35:46.144Z,88.63
2022-11-20T15:38:09.669Z,88.23
2022-11-20T15:40:33.783Z,87.60
2022-11-20T15:43:12.578Z,88.29
2022-11-20T15:45:42.632Z,87.82
2022-11-20T15:48:07.204Z,87.25
2022-11-20T15:50:39.728Z,88.42
2022-11-20T15:53:04.789Z,87.83
2022-11-20T15:55:28.650Z,86.13
2022-11-20T15:57:52.204Z,85.30
2022-11-20T16:00:23.250Z,85.53
2022-11-20T16:02:47.307Z,85.45
2022-11-20T16:05:13.987Z,85.73
2022-11-20T16:07:37.591Z,84.73
2022-11-20T16:10:02.559Z,86.29
2022-11-20T16:12:43.342Z,85.85
2022-11-20T16:15:40.251Z,86.19
2022-11-20T16:18:03.875Z,86.98
2022-11-20T16:20:27.373Z,86.64
2022-11-20T16:22:50.910Z,85.94
2022-11-20T16:25:16.089Z,88.65
2022-11-20T16:27:39.645Z,87.54
2022-11-20T16:30:03.321Z,87.84
2022-11-20T16:32:26.898Z,86.97
2022-11-20T16:34:50.390Z,88.13
2022-11-20T16:37:13.939Z,87.56
2022-11-20T16:39:37.496Z,88.22
2022-11-20T16:42:06.420Z,89.64
2022-11-20T16:44:29.926Z,89.00
2022-11-20T16:46:53.505Z,87.16
2022-11-20T16:49:17.182Z,86.43
2022-11-20T16:51:40.817Z,87.62
2022-11-20T16:54:06.019Z,86.84
2022-11-20T16:56:29.827Z,87.52
2022-11-20T16:58:57.210Z,87.16
2022-11-20T17:01:25.937Z,86.37
2022-11-20T17:03:56.483Z,85.31
2022-11-20T17:06:22.201Z,85.42
2022-11-20T17:08:46.257Z,85.67
2022-11-20T17:11:10.377Z,85.95
2022-11-20T17:13:39.571Z,85.59
2022-11-20T17:16:07.486Z,85.91
2022-11-20T17:18:31.079Z,85.81
2022-11-20T17:20:54.633Z,86.22
2022-11-20T17:23:18.194Z,86.85
2022-11-20T17:25:41.799Z,85.93
2022-11-20T17:28:05.715Z,86.68
2022-11-20T17:30:29.329Z,85.69
2022-11-20T17:32:54.195Z,86.74
2022-11-20T17:35:17.781Z,87.14
2022-11-20T17:37:41.324Z,87.28
2022-11-20T17:40:05.616Z,87.25
2022-11-20T17:42:29.836Z,86.64
2022-11-20T17:44:53.600Z,86.46
2022-11-20T17:47:17.340Z,86.03
2022-11-20T17:49:42.254Z,86.93
2022-11-20T17:52:06.277Z,86.69
2022-11-20T17:54:29.889Z,86.32
2022-11-20T17:57:10.779Z,86.33
2022-11-20T17:59:34.329Z,87.25
2022-11-20T18:02:03.309Z,86.94
2022-11-20T18:04:27.416Z,86.02
2022-11-20T18:06:52.345Z,85.91
2022-11-20T18:09:16.014Z,86.14
2022-11-20T18:11:42.535Z,84.86
2022-11-20T18:14:26.596Z,85.51
2022-11-20T18:16:53.565Z,87.49
2022-11-20T18:19:20.587Z,87.27
2022-11-20T18:21:44.269Z,85.73
2022-11-20T18:24:10.476Z,85.33
2022-11-20T18:26:34.070Z,86.32
2022-11-20T18:29:01.112Z,86.37
2022-11-20T18:31:28.387Z,86.67
2022-11-20T18:33:52.549Z,86.77
2022-11-20T18:36:19.563Z,85.39
2022-11-20T18:38:44.870Z,86.60
2022-11-20T18:41:30.234Z,87.70
2022-11-20T18:44:11.087Z,86.45
2022-11-20T18:46:34.691Z,87.13
2022-11-20T18:48:58.190Z,85.74
2022-11-20T18:51:21.768Z,87.41
2022-11-20T18:53:47.551Z,87.52
2022-11-20T18:56:12.715Z,86.18
2022-11-20T18:58:36.289Z,86.54
2022-11-20T19:01:07.023Z,86.16
2022-11-20T19:03:30.644Z,85.95
2022-11-20T19:05:54.182Z,85.89
2022-11-20T19:08:17.729Z,86.41
2022-11-20T19:10:41.253Z,85.82
2022-11-20T19:13:06.210Z,84.78
2022-11-20T19:15:29.716Z,85.12
2022-11-20T19:17:53.386Z,85.52
2022-11-20T19:20:17.072Z,85.10
2022-11-20T19:22:40.632Z,84.83
2022-11-20T19:25:04.259Z,84.62
2022-11-20T19:27:27.865Z,85.00
2022-11-20T19:29:52.979Z,85.31
2022-11-20T19:32:16.609Z,85.89
2022-11-20T19:34:40.184Z,85.33
2022-11-20T19:37:03.760Z,86.49
2022-11-20T19:39:27.489Z,86.71
2022-11-20T19:41:51.745Z,87.01
2022-11-20T19:44:18.152Z,85.38
2022-11-20T19:46:43.937Z,85.50
2022-11-20T19:49:10.308Z,87.77
2022-11-20T19:51:36.350Z,85.22
2022-11-20T19:54:01.048Z,85.45
2022-11-20T19:56:25.033Z,84.95
2022-11-20T19:58:48.553Z,85.14
2022-11-20T20:01:14.817Z,84.97
2022-11-20T20:03:40.682Z,86.81
2022-11-20T20:06:05.951Z,87.39
2022-11-20T20:08:30.930Z,85.79
2022-11-20T20:10:59.349Z,84.63
2022-11-20T20:13:23.244Z,84.95
2022-11-20T20:15:46.779Z,86.66
2022-11-20T20:18:10.568Z,85.48
2022-11-20T20:20:35.630Z,84.61
2022-11-20T20:22:59.136Z,84.72
2022-11-20T20:25:22.708Z,85.33
2022-11-20T20:27:46.229Z,85.29
2022-11-20T20:30:12.063Z,84.16
2022-11-20T20:32:36.252Z,85.28
2022-11-20T20:34:59.847Z,85.66
2022-11-20T20:37:24.896Z,85.98
2022-11-20T20:39:48.583Z,85.30
2022-11-20T20:42:12.065Z,86.92
2022-11-20T20:44:53.037Z,86.50
2022-11-20T20:47:16.562Z,86.07
2022-11-20T20:49:43.060Z,85.53
2022-11-20T20:52:08.371Z,84.90
2022-11-20T20:54:34.623Z,85.23
2022-11-20T20:56:58.516Z,85.41
2022-11-20T20:59:22.305Z,84.30
2022-11-20T21:01:46.238Z,85.10
2022-11-20T21:04:09.775Z,85.18
2022-11-20T21:06:33.406Z,84.05
2022-11-20T21:08:58.499Z,84.05
2022-11-20T21:11:23.412Z,83.84
2022-11-20T21:13:49.737Z,83.31
2022-11-20T21:16:15.308Z,83.48
2022-11-20T21:18:38.873Z,82.81
2022-11-20T21:21:23.087Z,83.30
2022-11-20T21:23:48.493Z,83.82
2022-11-20T21:26:12.154Z,83.38
2022-11-20T21:28:38.655Z,84.02
2022-11-20T21:31:08.697Z,84.42
2022-11-20T21:33:39.340Z,84.41
2022-11-20T21:36:03.132Z,84.18
2022-11-20T21:38:26.793Z,84.48
2022-11-20T21:40:50.532Z,84.68
2022-11-20T21:43:14.150Z,84.14
2022-11-20T21:45:39.128Z,84.46
2022-11-20T21:48:02.685Z,84.38
2022-11-20T21:50:26.277Z,84.23
2022-11-20T21:52:49.822Z,83.86
2022-11-20T21:55:13.452Z,83.16
2022-11-20T21:57:37.511Z,84.23
2022-11-20T22:00:01.115Z,84.13
2022-11-20T22:02:26.064Z,83.29
2022-11-20T22:04:50.579Z,84.25
2022-11-20T22:07:14.294Z,83.97
2022-11-20T22:09:37.974Z,84.16
2022-11-20T22:12:01.482Z,84.05
2022-11-20T22:14:24.834Z,83.97
2022-11-20T22:16:49.322Z,84.21
2022-11-20T22:19:18.978Z,83.91
2022-11-20T22:21:42.841Z,84.18
2022-11-20T22:24:07.089Z,83.97
2022-11-20T22:26:37.341Z,83.67
2022-11-20T22:29:03.560Z,83.94
2022-11-20T22:31:29.939Z,84.87
2022-11-20T22:33:53.780Z,85.16
2022-11-20T22:36:20.940Z,84.13
2022-11-20T22:38:44.773Z,85.09
2022-11-20T22:41:10.519Z,83.71
2022-11-20T22:43:34.905Z,84.17
2022-11-20T22:46:06.800Z,83.75
2022-11-20T22:48:30.386Z,84.04
2022-11-20T22:50:53.886Z,84.27
2022-11-20T22:53:18.843Z,83.86
2022-11-20T22:55:42.355Z,84.62
2022-11-20T22:58:05.886Z,84.43
2022-11-20T23:00:29.448Z,84.44
2022-11-20T23:02:53.012Z,84.93
2022-11-20T23:05:16.667Z,83.95
2022-11-20T23:07:41.256Z,84.07
2022-11-20T23:10:07.744Z,84.34
2022-11-20T23:12:31.288Z,84.25
2022-11-20T23:14:54.866Z,84.97
2022-11-20T23:17:18.518Z,84.36
2022-11-20T23:19:42.015Z,84.23
2022-11-20T23:22:05.579Z,84.08
2022-11-20T23:24:29.377Z,83.77
2022-11-20T23:26:54.443Z,84.25
2022-11-20T23:29:18.286Z,83.92
2022-11-20T23:31:41.937Z,84.09
2022-11-20T23:34:05.996Z,84.57
2022-11-20T23:36:29.770Z,83.23
2022-11-20T23:38:53.322Z,84.32
2022-11-20T23:41:18.290Z,84.48
2022-11-20T23:43:43.351Z,84.10
2022-11-20T23:46:08.043Z,84.36
2022-11-20T23:48:35.821Z,84.72
2022-11-20T23:51:00.624Z,84.48
2022-11-20T23:53:24.919Z,84.48
2022-11-20T23:55:49.584Z,84.76
2022-11-20T23:58:13.176Z,84.87
