createdAt,value
2019-04-23T00:02:20.578Z,40.30
2019-04-23T00:04:53.697Z,40.30
2019-04-23T00:07:35.702Z,40.50
2019-04-23T00:10:04.514Z,40.40
2019-04-23T00:12:38.459Z,40.50
2019-04-23T00:17:37.330Z,40.60
2019-04-23T00:20:10.063Z,40.70
2019-04-23T00:23:02.068Z,40.70
2019-04-23T00:25:49.174Z,40.70
2019-04-23T00:30:48.303Z,40.80
2019-04-23T00:33:18.840Z,40.70
2019-04-23T00:35:50.381Z,40.90
2019-04-23T00:38:26.550Z,41.60
2019-04-23T00:40:51.114Z,41.00
2019-04-23T00:48:39.619Z,41.40
2019-04-23T00:51:10.005Z,41.50
2019-04-23T00:53:31.051Z,41.50
2019-04-23T00:56:20.691Z,41.50
2019-04-23T00:58:38.150Z,42.30
2019-04-23T01:01:04.450Z,42.00
2019-04-23T01:03:33.819Z,41.70
2019-04-23T01:08:36.857Z,42.10
2019-04-23T01:11:11.233Z,42.10
2019-04-23T01:16:19.562Z,42.40
2019-04-23T01:21:11.681Z,42.30
2019-04-23T01:23:58.886Z,42.60
2019-04-23T01:26:50.017Z,42.80
2019-04-23T01:29:23.074Z,42.70
2019-04-23T01:31:54.828Z,42.70
2019-04-23T01:34:31.910Z,42.70
2019-04-23T01:36:56.423Z,42.50
2019-04-23T01:39:27.824Z,43.00
2019-04-23T01:42:14.585Z,43.00
2019-04-23T01:44:42.547Z,42.90
2019-04-23T01:47:07.808Z,42.80
2019-04-23T01:49:45.015Z,43.00
2019-04-23T01:52:14.601Z,43.20
2019-04-23T01:54:48.358Z,43.30
2019-04-23T01:57:21.149Z,43.20
2019-04-23T01:59:53.136Z,43.50
2019-04-23T02:02:22.832Z,43.40
2019-04-23T02:04:59.259Z,43.40
2019-04-23T02:07:23.970Z,43.50
2019-04-23T02:09:58.994Z,44.30
2019-04-23T02:12:28.266Z,43.80
2019-04-23T02:15:00.163Z,43.90
2019-04-23T02:17:36.359Z,43.90
2019-04-23T02:20:01.542Z,44.00
2019-04-23T02:23:01.437Z,44.20
2019-04-23T02:25:40.847Z,44.20
2019-04-23T02:28:07.986Z,44.30
2019-04-23T02:30:51.532Z,44.30
2019-04-23T02:33:19.417Z,44.40
2019-04-23T02:35:49.665Z,44.60
2019-04-23T02:41:02.281Z,44.60
2019-04-23T02:45:58.806Z,44.60
2019-04-23T03:01:15.259Z,45.00
2019-04-23T03:03:37.839Z,45.10
2019-04-23T03:06:14.549Z,45.10
2019-04-23T03:08:46.341Z,45.10
2019-04-23T03:11:15.642Z,45.30
2019-04-23T03:19:19.169Z,45.50
2019-04-23T03:21:59.757Z,45.70
2019-04-23T03:24:40.504Z,45.70
2019-04-23T03:40:00.174Z,46.10
2019-04-23T03:47:24.776Z,46.60
2019-04-23T03:49:55.381Z,46.70
2019-04-23T03:52:33.022Z,46.70
2019-04-23T03:57:24.484Z,46.70
2019-04-23T04:00:03.382Z,46.90
2019-04-23T04:05:05.859Z,47.20
2019-04-23T04:07:44.413Z,47.40
2019-04-23T04:12:35.407Z,47.50
2019-04-23T04:18:01.594Z,47.60
2019-04-23T04:20:17.854Z,47.70
2019-04-23T04:22:46.519Z,48.00
2019-04-23T04:25:19.294Z,48.20
2019-04-23T04:27:54.027Z,48.10
2019-04-23T04:32:58.826Z,48.50
2019-04-23T04:37:58.454Z,48.60
2019-04-23T04:50:24.143Z,49.10
2019-04-23T04:53:24.918Z,49.20
2019-04-23T04:55:30.093Z,49.40
2019-04-23T04:57:58.608Z,49.30
2019-04-23T05:00:47.708Z,49.50
2019-04-23T05:03:19.327Z,49.60
2019-04-23T05:08:05.087Z,49.80
2019-04-23T05:10:53.058Z,49.80
2019-04-23T05:13:35.343Z,50.00
2019-04-23T05:15:58.602Z,50.10
2019-04-23T05:18:34.605Z,50.10
2019-04-23T05:21:03.631Z,50.00
2019-04-23T05:23:52.418Z,50.30
2019-04-23T05:26:23.917Z,50.10
2019-04-23T05:31:20.284Z,50.00
2019-04-23T05:33:57.123Z,50.20
2019-04-23T05:36:28.460Z,50.10
2019-04-23T05:38:58.352Z,50.00
2019-04-23T05:49:00.169Z,50.00
2019-04-23T05:51:36.374Z,49.80
2019-04-23T05:53:58.325Z,49.90
2019-04-23T05:56:34.903Z,49.90
2019-04-23T05:59:06.658Z,49.90
2019-04-23T06:04:24.631Z,49.60
2019-04-23T06:09:14.332Z,49.60
2019-04-23T06:21:57.557Z,49.50
2019-04-23T06:24:29.420Z,49.30
2019-04-23T06:26:51.741Z,49.40
2019-04-23T06:29:25.515Z,49.50
2019-04-23T06:36:58.893Z,49.50
2019-04-23T06:39:33.173Z,49.50
2019-04-23T06:42:03.870Z,49.30
2019-04-23T06:44:51.693Z,49.20
2019-04-23T06:47:06.669Z,48.20
2019-04-23T06:52:15.064Z,46.50
2019-04-23T06:54:49.325Z,45.70
2019-04-23T06:59:47.230Z,44.20
2019-04-23T07:07:38.088Z,40.90
2019-04-23T07:09:43.949Z,39.80
2019-04-23T07:12:27.633Z,38.70
2019-04-23T07:17:21.305Z,37.20
2019-04-23T07:19:58.472Z,35.80
2019-04-23T07:22:26.415Z,35.70
2019-04-23T07:25:03.270Z,35.30
2019-04-23T07:27:40.910Z,35.10
2019-04-23T07:30:08.734Z,34.90
2019-04-23T07:32:37.686Z,34.00
2019-04-23T07:37:40.309Z,33.80
2019-04-23T07:43:16.666Z,32.80
2019-04-23T07:46:20.269Z,32.30
2019-04-23T07:48:41.915Z,32.30
2019-04-23T07:51:16.252Z,31.00
2019-04-23T07:56:43.062Z,30.50
2019-04-23T07:58:44.837Z,30.10
2019-04-23T08:01:17.478Z,30.40
2019-04-23T08:06:19.464Z,30.20
2019-04-23T08:08:56.888Z,30.00
2019-04-23T08:11:33.131Z,29.70
2019-04-23T08:13:59.907Z,29.40
2019-04-23T08:18:59.031Z,29.40
2019-04-23T08:21:45.927Z,29.40
2019-04-23T08:24:11.933Z,29.50
2019-04-23T08:29:36.156Z,29.50
2019-04-23T08:32:15.007Z,29.70
2019-04-23T08:34:56.433Z,29.60
2019-04-23T08:37:32.478Z,29.00
2019-04-23T08:39:47.138Z,28.80
2019-04-23T08:45:22.674Z,28.90
2019-04-23T08:48:09.266Z,28.80
2019-04-23T08:53:19.971Z,29.20
2019-04-23T08:55:46.884Z,29.00
2019-04-23T08:58:14.407Z,28.80
2019-04-23T09:00:52.003Z,28.60
2019-04-23T09:03:18.848Z,28.40
2019-04-23T09:08:20.344Z,27.80
2019-04-23T09:10:56.668Z,27.60
2019-04-23T09:20:54.798Z,27.90
2019-04-23T09:25:57.543Z,27.20
2019-04-23T09:28:41.834Z,27.50
2019-04-23T09:34:00.608Z,28.00
2019-04-23T09:36:51.612Z,27.90
2019-04-23T09:39:27.740Z,28.10
2019-04-23T09:42:14.741Z,28.10
2019-04-23T09:45:03.985Z,27.80
2019-04-23T09:47:57.357Z,27.90
2019-04-23T09:53:06.774Z,28.00
2019-04-23T09:58:03.164Z,28.40
2019-04-23T10:00:36.374Z,28.20
2019-04-23T10:02:57.969Z,28.00
2019-04-23T10:05:21.812Z,28.40
2019-04-23T10:07:51.961Z,28.30
2019-04-23T10:10:14.400Z,28.20
2019-04-23T10:12:44.232Z,28.00
2019-04-23T10:15:22.823Z,27.90
2019-04-23T10:17:46.426Z,28.60
2019-04-23T10:20:16.547Z,27.80
2019-04-23T10:22:46.354Z,28.00
2019-04-23T10:25:17.158Z,28.00
2019-04-23T10:27:54.544Z,27.90
2019-04-23T10:30:21.701Z,28.00
2019-04-23T10:32:51.774Z,27.80
2019-04-23T10:35:34.212Z,27.90
2019-04-23T10:37:58.586Z,27.80
2019-04-23T10:40:30.342Z,27.90
2019-04-23T10:42:56.543Z,28.20
2019-04-23T10:45:47.858Z,28.50
2019-04-23T10:48:49.710Z,28.70
2019-04-23T10:51:33.790Z,28.70
2019-04-23T10:54:23.338Z,29.00
2019-04-23T10:59:35.040Z,30.00
2019-04-23T11:02:24.052Z,30.30
2019-04-23T11:04:52.802Z,30.80
2019-04-23T11:07:20.836Z,31.10
2019-04-23T11:09:53.041Z,32.00
2019-04-23T11:12:32.517Z,31.90
2019-04-23T11:14:58.167Z,32.00
2019-04-23T11:17:36.446Z,33.10
2019-04-23T11:22:43.865Z,32.80
2019-04-23T11:25:15.923Z,32.90
2019-04-23T11:27:35.107Z,33.00
2019-04-23T11:30:11.913Z,33.60
2019-04-23T11:32:47.038Z,34.00
2019-04-23T11:37:54.755Z,34.90
2019-04-23T11:42:47.580Z,35.40
2019-04-23T11:45:14.454Z,35.50
2019-04-23T11:52:50.080Z,35.70
2019-04-23T11:55:33.145Z,35.50
2019-04-23T11:58:02.700Z,36.10
2019-04-23T12:00:28.507Z,35.80
2019-04-23T12:03:26.927Z,36.20
2019-04-23T12:06:25.063Z,35.90
2019-04-23T12:09:18.578Z,36.30
2019-04-23T12:17:18.566Z,36.40
2019-04-23T12:20:02.885Z,36.40
2019-04-23T12:22:22.189Z,36.30
2019-04-23T12:25:09.451Z,36.50
2019-04-23T12:37:53.858Z,36.70
2019-04-23T12:50:44.789Z,36.70
2019-04-23T12:53:27.555Z,36.40
2019-04-23T12:55:36.308Z,37.10
2019-04-23T12:58:11.215Z,36.80
2019-04-23T13:00:37.295Z,36.90
2019-04-23T13:03:08.511Z,36.80
2019-04-23T13:05:32.870Z,36.70
2019-04-23T13:10:45.361Z,37.10
2019-04-23T13:13:24.000Z,36.60
2019-04-23T13:15:47.852Z,36.80
2019-04-23T13:18:23.940Z,37.00
2019-04-23T13:20:58.520Z,36.80
2019-04-23T13:23:29.951Z,37.10
2019-04-23T13:25:59.794Z,37.10
2019-04-23T13:33:51.842Z,37.10
2019-04-23T13:38:43.934Z,37.50
2019-04-23T13:43:43.744Z,37.00
2019-04-23T13:46:17.263Z,36.70
2019-04-23T13:48:42.116Z,37.10
2019-04-23T13:51:25.984Z,36.80
2019-04-23T13:54:13.912Z,37.30
2019-04-23T13:59:06.318Z,36.80
2019-04-23T14:01:35.545Z,36.40
2019-04-23T14:04:11.729Z,36.50
2019-04-23T14:06:46.822Z,36.50
2019-04-23T14:09:24.160Z,36.70
2019-04-23T14:11:49.463Z,36.90
2019-04-23T14:14:25.339Z,36.70
2019-04-23T14:19:16.263Z,36.70
2019-04-23T14:21:51.830Z,36.10
2019-04-23T14:24:26.813Z,36.10
2019-04-23T14:26:59.615Z,36.00
2019-04-23T14:29:31.807Z,36.00
2019-04-23T14:32:10.347Z,36.20
2019-04-23T14:34:34.814Z,36.60
2019-04-23T14:37:06.198Z,35.90
2019-04-23T14:39:43.592Z,36.30
2019-04-23T14:42:21.391Z,36.30
2019-04-23T14:44:49.760Z,36.50
2019-04-23T14:47:25.920Z,36.20
2019-04-23T14:50:18.725Z,36.40
2019-04-23T14:52:30.918Z,36.00
2019-04-23T14:57:45.425Z,36.00
2019-04-23T15:00:07.183Z,35.50
2019-04-23T15:05:13.417Z,35.90
2019-04-23T15:10:20.510Z,36.30
2019-04-23T15:12:47.809Z,36.40
2019-04-23T15:15:13.902Z,36.40
2019-04-23T15:17:50.042Z,36.40
2019-04-23T15:23:16.551Z,35.80
2019-04-23T15:25:38.276Z,35.70
2019-04-23T15:30:18.974Z,36.00
2019-04-23T15:33:21.926Z,36.70
2019-04-23T15:35:55.500Z,36.30
2019-04-23T15:38:19.145Z,36.30
2019-04-23T15:45:42.357Z,36.40
2019-04-23T15:48:11.158Z,36.60
2019-04-23T15:50:37.203Z,36.30
2019-04-23T15:53:07.788Z,36.30
2019-04-23T15:55:44.003Z,36.90
2019-04-23T15:58:14.491Z,36.80
2019-04-23T16:01:03.608Z,36.70
2019-04-23T16:02:55.477Z,36.70
2019-04-23T16:05:25.850Z,36.80
2019-04-23T16:08:27.991Z,37.10
2019-04-23T16:11:04.933Z,37.00
2019-04-23T16:13:31.010Z,37.10
2019-04-23T16:16:02.926Z,37.30
2019-04-23T16:18:49.851Z,37.30
2019-04-23T16:21:28.958Z,37.20
2019-04-23T16:23:50.308Z,37.70
2019-04-23T16:29:21.164Z,37.50
2019-04-23T16:31:26.433Z,37.90
2019-04-23T16:34:13.580Z,38.40
2019-04-23T16:36:41.381Z,38.10
2019-04-23T16:41:39.890Z,38.30
2019-04-23T16:44:20.302Z,38.30
2019-04-23T16:46:50.178Z,38.30
2019-04-23T16:49:19.459Z,38.50
2019-04-23T16:51:45.903Z,38.50
2019-04-23T16:54:26.312Z,38.70
2019-04-23T16:59:18.490Z,39.00
2019-04-23T17:02:01.730Z,39.00
2019-04-23T17:04:30.775Z,39.50
2019-04-23T17:06:57.798Z,39.00
2019-04-23T17:09:35.576Z,38.80
2019-04-23T17:12:07.689Z,38.80
2019-04-23T17:14:30.612Z,38.90
2019-04-23T17:17:00.054Z,39.00
2019-04-23T17:19:41.072Z,39.10
2019-04-23T17:22:13.138Z,39.20
2019-04-23T17:27:19.810Z,39.30
2019-04-23T17:29:41.927Z,39.50
2019-04-23T17:32:30.631Z,39.50
2019-04-23T17:37:37.331Z,39.50
2019-04-23T17:40:18.272Z,39.60
2019-04-23T17:42:56.957Z,39.70
2019-04-23T17:45:40.882Z,39.90
2019-04-23T17:48:12.940Z,39.90
2019-04-23T17:50:52.995Z,40.10
2019-04-23T17:53:22.242Z,40.00
2019-04-23T17:56:02.441Z,40.00
2019-04-23T18:01:10.957Z,40.20
2019-04-23T18:03:44.847Z,40.30
2019-04-23T18:06:14.284Z,40.30
2019-04-23T18:08:33.303Z,40.40
2019-04-23T18:11:14.862Z,40.40
2019-04-23T18:21:46.178Z,40.70
2019-04-23T18:24:27.434Z,40.90
2019-04-23T18:27:04.911Z,41.00
2019-04-23T18:30:01.092Z,41.20
2019-04-23T18:33:20.253Z,41.30
2019-04-23T18:37:36.071Z,41.50
2019-04-23T18:40:06.710Z,41.60
2019-04-23T18:45:14.952Z,41.90
2019-04-23T18:47:47.525Z,41.90
2019-04-23T18:50:22.673Z,42.20
2019-04-23T18:53:01.066Z,42.20
2019-04-23T18:55:24.360Z,42.40
2019-04-23T18:57:50.428Z,42.50
2019-04-23T19:00:25.045Z,42.80
2019-04-23T19:03:21.775Z,42.90
2019-04-23T19:06:07.387Z,42.80
2019-04-23T19:11:46.131Z,43.10
2019-04-23T19:13:57.717Z,43.30
2019-04-23T19:19:01.472Z,43.50
2019-04-23T19:24:30.180Z,43.50
2019-04-23T19:27:13.684Z,44.00
2019-04-23T19:29:41.699Z,44.50
2019-04-23T19:42:26.722Z,44.50
2019-04-23T19:44:44.099Z,44.60
2019-04-23T19:47:25.615Z,44.70
2019-04-23T19:49:41.874Z,44.70
2019-04-23T19:52:21.288Z,44.80
2019-04-23T19:54:56.131Z,44.90
2019-04-23T19:57:23.590Z,44.90
2019-04-23T20:02:46.633Z,45.10
2019-04-23T20:04:56.344Z,45.20
2019-04-23T20:12:32.065Z,45.60
2019-04-23T20:14:59.990Z,45.50
2019-04-23T20:20:05.474Z,45.50
2019-04-23T20:27:48.618Z,45.80
2019-04-23T20:33:51.745Z,45.80
2019-04-23T20:35:38.255Z,45.90
2019-04-23T20:38:27.555Z,46.10
2019-04-23T20:40:48.437Z,46.00
2019-04-23T20:43:14.699Z,46.20
2019-04-23T20:48:14.303Z,46.40
2019-04-23T20:50:54.314Z,46.50
2019-04-23T20:53:28.402Z,46.40
2019-04-23T20:56:05.517Z,46.60
2019-04-23T20:58:57.010Z,46.60
2019-04-23T21:01:38.622Z,46.70
2019-04-23T21:04:00.358Z,46.70
2019-04-23T21:06:47.034Z,46.70
2019-04-23T21:11:48.249Z,47.00
2019-04-23T21:14:26.779Z,47.90
2019-04-23T21:16:50.900Z,47.20
2019-04-23T21:19:25.161Z,47.20
2019-04-23T21:22:09.913Z,47.40
2019-04-23T21:24:42.817Z,47.40
2019-04-23T21:27:32.761Z,47.60
2019-04-23T21:29:58.733Z,47.70
2019-04-23T21:32:35.395Z,48.00
2019-04-23T21:35:11.479Z,47.90
2019-04-23T21:37:54.022Z,48.10
2019-04-23T21:43:47.457Z,48.10
2019-04-23T21:46:33.879Z,48.20
2019-04-23T21:48:53.686Z,48.30
2019-04-23T21:53:42.389Z,48.40
2019-04-23T21:58:53.353Z,48.60
2019-04-23T22:01:28.088Z,48.70
2019-04-23T22:06:28.305Z,48.70
2019-04-23T22:08:57.742Z,48.90
2019-04-23T22:14:06.011Z,49.20
2019-04-23T22:16:35.548Z,49.10
2019-04-23T22:19:10.721Z,49.20
2019-04-23T22:21:42.952Z,49.30
2019-04-23T22:29:14.353Z,49.60
2019-04-23T22:31:41.724Z,49.70
2019-04-23T22:36:51.506Z,49.70
2019-04-23T22:39:17.669Z,49.70
2019-04-23T22:41:49.137Z,49.80
2019-04-23T22:46:57.802Z,49.90
2019-04-23T22:52:06.612Z,50.00
2019-04-23T22:54:24.075Z,50.80
2019-04-23T22:57:07.732Z,50.10
2019-04-23T22:59:35.731Z,50.30
2019-04-23T23:02:14.844Z,50.60
2019-04-23T23:05:04.172Z,50.50
2019-04-23T23:07:38.887Z,50.50
2019-04-23T23:10:00.775Z,50.60
2019-04-23T23:12:36.553Z,50.80
2019-04-23T23:15:00.993Z,50.90
2019-04-23T23:17:30.707Z,50.80
2019-04-23T23:20:06.924Z,50.90
2019-04-23T23:22:29.096Z,51.00
2019-04-23T23:25:11.438Z,51.20
2019-04-23T23:27:41.392Z,51.00
2019-04-23T23:30:19.588Z,51.10
2019-04-23T23:32:41.132Z,51.10
2019-04-23T23:37:43.956Z,51.20
2019-04-23T23:42:54.625Z,51.20
2019-04-23T23:47:52.252Z,51.40
2019-04-23T23:52:59.239Z,51.40
2019-04-23T23:55:25.105Z,51.30
2019-04-23T23:57:56.842Z,51.40
