createdAt,value
2023-04-23T00:00:49.850Z,88046.16
2023-04-23T00:03:35.182Z,88045.75
2023-04-23T00:06:20.418Z,88043.13
2023-04-23T00:09:05.423Z,88037.53
2023-04-23T00:11:50.314Z,88036.97
2023-04-23T00:14:35.377Z,88028.03
2023-04-23T00:17:20.560Z,88027.50
2023-04-23T00:20:05.562Z,88018.72
2023-04-23T00:22:50.612Z,88028.72
2023-04-23T00:25:35.680Z,88029.28
2023-04-23T00:28:22.250Z,88019.97
2023-04-23T00:31:07.239Z,88019.06
2023-04-23T00:33:52.389Z,88012.44
2023-04-23T00:36:37.465Z,88012.88
2023-04-23T00:39:22.465Z,88007.03
2023-04-23T00:42:07.684Z,88010.34
2023-04-23T00:44:52.708Z,88014.44
2023-04-23T00:47:37.870Z,88011.81
2023-04-23T00:50:22.817Z,88008.50
2023-04-23T00:53:07.965Z,88009.75
2023-04-23T00:55:52.853Z,88000.13
2023-04-23T00:58:37.912Z,87997.75
2023-04-23T01:01:22.922Z,87998.22
2023-04-23T01:04:07.970Z,87999.03
2023-04-23T01:06:52.754Z,87993.88
2023-04-23T01:09:37.831Z,88008.44
2023-04-23T01:12:22.780Z,88009.66
2023-04-23T01:15:07.800Z,88004.88
2023-04-23T01:17:52.961Z,88008.59
2023-04-23T01:20:37.869Z,88007.78
2023-04-23T01:23:22.961Z,88012.78
2023-04-23T01:26:08.192Z,88013.44
2023-04-23T01:28:53.076Z,88013.63
2023-04-23T01:31:38.195Z,88007.44
2023-04-23T01:34:23.060Z,88008.19
2023-04-23T01:37:08.190Z,88004.72
2023-04-23T01:39:53.291Z,88013.63
2023-04-23T01:42:38.272Z,88004.06
2023-04-23T01:45:23.266Z,88001.00
2023-04-23T01:48:08.302Z,88003.31
2023-04-23T01:50:53.339Z,88003.84
2023-04-23T01:53:38.377Z,88000.31
2023-04-23T01:56:23.335Z,87999.81
2023-04-23T01:59:08.386Z,87996.38
2023-04-23T02:01:53.636Z,87987.00
2023-04-23T02:04:38.751Z,87992.22
2023-04-23T02:07:23.440Z,87997.06
2023-04-23T02:10:08.452Z,88002.28
2023-04-23T02:12:53.412Z,87999.69
2023-04-23T02:15:38.432Z,88015.97
2023-04-23T02:18:23.276Z,88010.59
2023-04-23T02:21:08.448Z,87995.94
2023-04-23T02:23:53.365Z,88000.84
2023-04-23T02:26:38.325Z,87989.91
2023-04-23T02:29:23.436Z,87992.53
2023-04-23T02:32:08.368Z,87993.78
2023-04-23T02:34:53.467Z,87990.81
2023-04-23T02:37:38.299Z,87990.47
2023-04-23T02:40:23.467Z,87987.31
2023-04-23T02:43:08.362Z,87994.41
2023-04-23T02:45:53.369Z,88005.69
2023-04-23T02:48:38.326Z,87996.63
2023-04-23T02:51:23.338Z,87995.94
2023-04-23T02:54:08.429Z,87996.50
2023-04-23T02:56:53.501Z,88005.19
2023-04-23T02:59:38.597Z,88014.09
2023-04-23T03:02:23.664Z,88019.16
2023-04-23T03:05:08.547Z,88024.22
2023-04-23T03:07:53.608Z,88019.00
2023-04-23T03:10:38.657Z,88020.38
2023-04-23T03:13:23.612Z,88022.28
2023-04-23T03:16:08.547Z,88027.88
2023-04-23T03:18:53.634Z,88020.91
2023-04-23T03:21:38.647Z,88017.06
2023-04-23T03:24:23.835Z,88013.75
2023-04-23T03:27:08.619Z,88008.53
2023-04-23T03:29:53.556Z,88003.00
2023-04-23T03:32:38.776Z,88002.47
2023-04-23T03:35:23.622Z,88009.28
2023-04-23T03:38:08.675Z,88007.22
2023-04-23T03:40:53.757Z,88005.09
2023-04-23T03:43:38.834Z,88004.09
2023-04-23T03:46:23.720Z,88006.22
2023-04-23T03:49:08.780Z,88013.88
2023-04-23T03:51:53.835Z,88007.25
2023-04-23T03:54:39.007Z,88016.50
2023-04-23T03:57:23.933Z,88014.25
2023-04-23T04:00:08.842Z,88012.88
2023-04-23T04:02:54.208Z,88015.34
2023-04-23T04:05:39.119Z,88014.13
2023-04-23T04:08:24.209Z,88011.19
2023-04-23T04:11:09.181Z,88015.53
2023-04-23T04:13:54.163Z,88029.06
2023-04-23T04:16:39.064Z,88015.50
2023-04-23T04:19:24.062Z,88021.41
2023-04-23T04:22:09.057Z,88023.47
2023-04-23T04:24:54.149Z,88035.50
2023-04-23T04:27:39.202Z,88021.22
2023-04-23T04:30:24.072Z,88018.31
2023-04-23T04:33:09.146Z,88013.97
2023-04-23T04:35:54.144Z,88006.16
2023-04-23T04:38:39.372Z,88003.88
2023-04-23T04:41:24.259Z,88006.69
2023-04-23T04:44:09.149Z,88000.75
2023-04-23T04:46:54.352Z,88006.13
2023-04-23T04:49:39.312Z,87999.84
2023-04-23T04:52:24.448Z,87997.94
2023-04-23T04:55:09.419Z,87997.38
2023-04-23T04:57:54.639Z,87996.84
2023-04-23T05:00:39.604Z,88004.13
2023-04-23T05:03:24.835Z,88004.69
2023-04-23T05:06:09.656Z,87999.50
2023-04-23T05:08:54.558Z,88002.84
2023-04-23T05:11:39.607Z,88014.84
2023-04-23T05:14:24.517Z,88015.84
2023-04-23T05:17:09.568Z,88006.13
2023-04-23T05:19:54.552Z,87997.41
2023-04-23T05:22:39.784Z,88001.94
2023-04-23T05:25:24.606Z,88007.69
2023-04-23T05:28:09.755Z,88004.72
2023-04-23T05:30:54.861Z,88005.56
2023-04-23T05:33:49.171Z,88007.66
2023-04-23T05:36:34.774Z,88006.22
2023-04-23T05:39:19.894Z,88012.13
2023-04-23T05:42:04.792Z,88010.19
2023-04-23T05:44:49.748Z,88006.34
2023-04-23T05:47:35.025Z,88007.41
2023-04-23T05:50:20.008Z,88004.59
2023-04-23T05:53:05.146Z,88009.47
2023-04-23T05:55:50.018Z,88004.78
2023-04-23T05:58:35.075Z,88011.03
2023-04-23T06:01:20.088Z,88013.63
2023-04-23T06:04:05.281Z,88018.13
2023-04-23T06:06:50.251Z,88020.72
2023-04-23T06:09:35.132Z,88022.97
2023-04-23T06:12:20.247Z,88016.41
2023-04-23T06:15:05.171Z,88021.31
2023-04-23T06:17:50.232Z,88024.06
2023-04-23T06:20:35.165Z,88024.94
2023-04-23T06:23:20.194Z,88025.81
2023-04-23T06:26:05.166Z,88027.00
2023-04-23T06:28:50.110Z,88020.03
2023-04-23T06:31:35.232Z,88007.31
2023-04-23T06:34:20.278Z,88011.47
2023-04-23T06:37:05.454Z,88006.63
2023-04-23T06:39:50.332Z,88010.69
2023-04-23T06:42:35.434Z,87999.50
2023-04-23T06:45:20.368Z,88001.75
2023-04-23T06:48:05.702Z,87994.03
2023-04-23T06:50:50.606Z,87990.63
2023-04-23T06:53:35.595Z,87996.28
2023-04-23T06:56:20.841Z,87995.06
2023-04-23T06:59:05.688Z,87990.22
2023-04-23T07:01:50.876Z,87990.34
2023-04-23T07:04:35.991Z,87992.25
2023-04-23T07:07:20.918Z,87999.53
2023-04-23T07:10:05.708Z,87990.91
2023-04-23T07:12:50.673Z,87982.88
2023-04-23T07:15:35.818Z,87979.75
2023-04-23T07:18:20.758Z,87980.91
2023-04-23T07:21:05.948Z,87981.91
2023-04-23T07:23:51.010Z,87986.97
2023-04-23T07:26:36.013Z,87979.47
2023-04-23T07:29:20.960Z,87975.47
2023-04-23T07:32:05.987Z,87973.69
2023-04-23T07:34:50.793Z,87978.34
2023-04-23T07:37:35.816Z,87980.03
2023-04-23T07:40:20.964Z,87969.00
2023-04-23T07:43:05.932Z,87968.88
2023-04-23T07:45:51.131Z,87975.09
2023-04-23T07:48:36.063Z,87971.91
2023-04-23T07:51:21.051Z,87964.72
2023-04-23T07:54:05.969Z,87963.06
2023-04-23T07:56:50.976Z,87963.16
2023-04-23T07:59:36.120Z,87965.16
2023-04-23T08:02:21.095Z,87959.69
2023-04-23T08:05:06.146Z,87959.63
2023-04-23T08:07:51.141Z,87963.38
2023-04-23T08:10:36.133Z,87966.69
2023-04-23T08:13:21.056Z,87972.00
2023-04-23T08:16:06.290Z,87967.41
2023-04-23T08:19:04.237Z,87977.78
2023-04-23T08:21:50.951Z,87977.47
2023-04-23T08:24:36.009Z,87975.50
2023-04-23T08:27:20.951Z,87986.25
2023-04-23T08:30:06.090Z,87983.81
2023-04-23T08:32:51.298Z,87981.72
2023-04-23T08:35:36.101Z,87978.13
2023-04-23T08:38:20.965Z,87982.50
2023-04-23T08:41:05.936Z,87982.06
2023-04-23T08:43:50.876Z,87982.19
2023-04-23T08:46:36.368Z,87981.56
2023-04-23T08:49:21.455Z,87976.84
2023-04-23T08:52:06.393Z,87984.97
2023-04-23T08:54:51.406Z,87977.69
2023-04-23T08:57:36.272Z,87972.13
2023-04-23T09:00:21.646Z,87959.13
2023-04-23T09:03:06.629Z,87957.47
2023-04-23T09:05:51.869Z,87956.50
2023-04-23T09:08:36.838Z,87947.63
2023-04-23T09:11:21.906Z,87945.63
2023-04-23T09:14:06.937Z,87934.84
2023-04-23T09:16:51.954Z,87931.00
2023-04-23T09:19:36.845Z,87921.38
2023-04-23T09:22:21.728Z,87925.16
2023-04-23T09:25:06.737Z,87920.09
2023-04-23T09:27:51.591Z,87906.22
2023-04-23T09:30:36.677Z,87910.13
2023-04-23T09:33:21.819Z,87914.97
2023-04-23T09:36:06.779Z,87912.09
2023-04-23T09:38:51.772Z,87900.03
2023-04-23T09:41:37.587Z,87902.72
2023-04-23T09:44:24.087Z,87897.06
2023-04-23T09:47:09.095Z,87895.25
2023-04-23T09:49:54.050Z,87893.91
2023-04-23T09:52:39.026Z,87889.81
2023-04-23T09:55:23.941Z,87886.84
2023-04-23T09:58:09.052Z,87886.13
2023-04-23T10:00:54.113Z,87888.00
2023-04-23T10:03:41.965Z,87871.31
2023-04-23T10:09:15.744Z,87876.34
2023-04-23T10:12:00.788Z,87875.59
2023-04-23T10:14:45.915Z,87872.03
2023-04-23T10:17:30.843Z,87871.72
2023-04-23T10:20:16.070Z,87871.81
2023-04-23T10:23:01.015Z,87869.66
2023-04-23T10:25:46.124Z,87874.59
2023-04-23T10:28:31.057Z,87860.94
2023-04-23T10:31:16.227Z,87872.31
2023-04-23T10:34:01.314Z,87865.91
2023-04-23T10:36:46.318Z,87866.75
2023-04-23T10:39:31.451Z,87868.69
2023-04-23T10:42:16.380Z,87856.94
2023-04-23T10:45:07.012Z,87862.78
2023-04-23T10:47:55.362Z,87862.16
2023-04-23T10:50:52.768Z,87863.44
2023-04-23T10:53:44.649Z,87859.50
2023-04-23T10:56:29.764Z,87865.91
2023-04-23T10:59:14.659Z,87849.56
2023-04-23T11:01:59.842Z,87847.16
2023-04-23T11:04:45.034Z,87847.28
2023-04-23T11:07:29.796Z,87831.03
2023-04-23T11:10:14.967Z,87825.94
2023-04-23T11:12:59.976Z,87820.25
2023-04-23T11:15:44.960Z,87812.13
2023-04-23T11:18:29.900Z,87805.47
2023-04-23T11:21:14.912Z,87797.66
2023-04-23T11:23:59.928Z,87797.91
2023-04-23T11:26:44.966Z,87793.78
2023-04-23T11:29:30.011Z,87798.84
2023-04-23T11:32:15.161Z,87803.75
2023-04-23T11:35:00.249Z,87785.59
2023-04-23T11:37:45.154Z,87784.72
2023-04-23T11:40:30.076Z,87780.38
2023-04-23T11:43:15.024Z,87777.97
2023-04-23T11:46:00.132Z,87776.38
2023-04-23T11:48:44.964Z,87772.94
2023-04-23T11:51:30.027Z,87765.03
2023-04-23T11:54:15.185Z,87759.41
2023-04-23T11:57:00.233Z,87764.47
2023-04-23T11:59:45.310Z,87755.97
2023-04-23T12:02:30.198Z,87755.72
2023-04-23T12:05:15.128Z,87752.44
2023-04-23T12:08:00.064Z,87750.06
2023-04-23T12:10:45.015Z,87752.69
2023-04-23T12:13:29.902Z,87743.63
2023-04-23T12:16:14.967Z,87744.47
2023-04-23T12:18:59.956Z,87728.91
2023-04-23T12:21:44.832Z,87726.22
2023-04-23T12:24:29.985Z,87719.78
2023-04-23T12:27:14.914Z,87722.53
2023-04-23T12:29:59.991Z,87709.19
2023-04-23T12:32:44.894Z,87708.31
2023-04-23T12:35:30.000Z,87711.09
2023-04-23T12:38:14.998Z,87709.63
2023-04-23T12:40:59.972Z,87705.28
2023-04-23T12:43:45.047Z,87705.00
2023-04-23T12:46:30.066Z,87700.88
2023-04-23T12:49:15.254Z,87701.31
2023-04-23T12:52:00.182Z,87701.78
2023-04-23T12:54:45.163Z,87699.56
2023-04-23T12:57:29.975Z,87703.44
2023-04-23T13:00:14.977Z,87705.25
2023-04-23T13:03:00.204Z,87701.28
2023-04-23T13:05:44.948Z,87702.50
2023-04-23T13:08:29.979Z,87702.09
2023-04-23T13:11:14.969Z,87692.34
2023-04-23T13:14:00.145Z,87704.50
2023-04-23T13:16:45.047Z,87696.94
2023-04-23T13:19:31.001Z,87700.13
2023-04-23T13:22:15.939Z,87697.13
2023-04-23T13:25:00.840Z,87701.53
2023-04-23T13:27:46.134Z,87697.50
2023-04-23T13:30:31.200Z,87693.97
2023-04-23T13:33:16.254Z,87686.22
2023-04-23T13:36:01.222Z,87694.91
2023-04-23T13:38:46.261Z,87684.13
2023-04-23T13:41:31.378Z,87692.00
2023-04-23T13:44:16.408Z,87682.59
2023-04-23T13:47:01.405Z,87679.97
2023-04-23T13:49:46.274Z,87680.94
2023-04-23T13:52:31.295Z,87677.94
2023-04-23T13:55:16.223Z,87683.34
2023-04-23T13:58:01.207Z,87680.69
2023-04-23T14:00:46.142Z,87682.53
2023-04-23T14:03:31.181Z,87682.34
2023-04-23T14:06:16.160Z,87679.81
2023-04-23T14:09:01.013Z,87685.66
2023-04-23T14:11:46.059Z,87681.19
2023-04-23T14:14:31.106Z,87678.19
2023-04-23T14:17:16.184Z,87673.72
2023-04-23T14:20:01.060Z,87681.75
2023-04-23T14:22:46.113Z,87683.66
2023-04-23T14:25:31.084Z,87681.16
2023-04-23T14:28:16.058Z,87671.38
2023-04-23T14:31:01.028Z,87666.25
2023-04-23T14:33:45.882Z,87666.72
2023-04-23T14:36:30.957Z,87661.91
2023-04-23T14:39:15.939Z,87666.06
2023-04-23T14:42:01.148Z,87657.13
2023-04-23T14:44:46.117Z,87660.31
2023-04-23T14:47:31.052Z,87657.47
2023-04-23T14:50:16.031Z,87643.81
2023-04-23T14:53:00.946Z,87646.59
2023-04-23T14:55:46.059Z,87644.94
2023-04-23T14:58:30.935Z,87652.66
2023-04-23T15:01:15.988Z,87646.03
2023-04-23T15:04:00.990Z,87635.16
2023-04-23T15:06:45.890Z,87635.72
2023-04-23T15:09:30.887Z,87633.22
2023-04-23T15:12:15.892Z,87629.69
2023-04-23T15:15:00.880Z,87632.50
2023-04-23T15:17:45.970Z,87624.06
2023-04-23T15:20:31.085Z,87624.38
2023-04-23T15:23:15.904Z,87624.31
2023-04-23T15:26:01.008Z,87629.31
2023-04-23T15:28:45.880Z,87632.06
2023-04-23T15:31:31.005Z,87626.91
2023-04-23T15:34:15.774Z,87628.94
2023-04-23T15:37:00.760Z,87630.56
2023-04-23T15:39:45.785Z,87633.38
2023-04-23T15:42:30.724Z,87635.41
2023-04-23T15:45:15.751Z,87646.00
2023-04-23T15:48:00.769Z,87645.78
2023-04-23T15:50:45.991Z,87650.81
2023-04-23T15:53:30.596Z,87654.84
2023-04-23T15:56:15.644Z,87662.47
2023-04-23T15:59:00.459Z,87664.75
2023-04-23T16:01:45.462Z,87664.28
2023-04-23T16:04:30.623Z,87672.84
2023-04-23T16:07:15.169Z,87667.22
2023-04-23T16:10:00.151Z,87662.56
2023-04-23T16:12:45.093Z,87664.75
2023-04-23T16:15:30.291Z,87664.72
2023-04-23T16:18:15.288Z,87656.56
2023-04-23T16:21:00.235Z,87653.13
2023-04-23T16:23:45.090Z,87658.56
2023-04-23T16:26:30.179Z,87646.31
2023-04-23T16:29:22.252Z,87657.19
2023-04-23T16:32:08.171Z,87651.69
2023-04-23T16:34:53.165Z,87661.31
2023-04-23T16:37:38.288Z,87663.13
2023-04-23T16:40:23.104Z,87669.84
2023-04-23T16:43:08.190Z,87664.34
2023-04-23T16:45:53.224Z,87664.25
2023-04-23T16:48:38.162Z,87677.22
2023-04-23T16:51:23.336Z,87676.34
2023-04-23T16:54:08.310Z,87680.03
2023-04-23T16:56:53.466Z,87684.53
2023-04-23T16:59:38.258Z,87685.44
2023-04-23T17:02:23.438Z,87692.66
2023-04-23T17:05:08.230Z,87684.38
2023-04-23T17:07:53.265Z,87685.41
2023-04-23T17:10:38.303Z,87683.22
2023-04-23T17:13:23.316Z,87696.59
2023-04-23T17:16:08.500Z,87692.97
2023-04-23T17:18:53.464Z,87685.66
2023-04-23T17:21:38.478Z,87693.81
2023-04-23T17:24:23.422Z,87695.47
2023-04-23T17:27:08.245Z,87695.44
2023-04-23T17:29:53.126Z,87701.88
2023-04-23T17:32:38.288Z,87706.59
2023-04-23T17:35:23.214Z,87696.59
2023-04-23T17:38:08.274Z,87708.03
2023-04-23T17:40:53.431Z,87714.00
2023-04-23T17:43:38.369Z,87706.91
2023-04-23T17:46:23.387Z,87717.72
2023-04-23T17:49:08.299Z,87741.13
2023-04-23T17:51:53.424Z,87762.00
2023-04-23T17:54:38.208Z,87771.63
2023-04-23T17:57:23.222Z,87798.84
2023-04-23T18:00:08.178Z,87812.63
2023-04-23T18:02:53.413Z,87814.97
2023-04-23T18:05:38.519Z,87822.84
2023-04-23T18:08:23.487Z,87831.09
2023-04-23T18:11:08.603Z,87839.66
2023-04-23T18:13:53.535Z,87839.34
2023-04-23T18:16:38.498Z,87844.25
2023-04-23T18:19:23.477Z,87870.25
2023-04-23T18:22:08.317Z,87866.88
2023-04-23T18:24:53.462Z,87856.38
2023-04-23T18:27:38.389Z,87869.59
2023-04-23T18:30:23.648Z,87858.19
2023-04-23T18:33:08.503Z,87862.63
2023-04-23T18:35:53.568Z,87876.31
2023-04-23T18:38:38.599Z,87870.50
2023-04-23T18:41:23.631Z,87865.38
2023-04-23T18:44:08.557Z,87884.28
2023-04-23T18:46:53.553Z,87892.06
2023-04-23T18:49:38.691Z,87871.28
2023-04-23T18:52:23.624Z,87878.34
2023-04-23T18:55:08.606Z,87867.28
2023-04-23T18:57:53.559Z,87874.16
2023-04-23T19:00:38.670Z,87891.25
2023-04-23T19:03:26.683Z,87875.47
2023-04-23T19:06:12.117Z,87873.63
2023-04-23T19:08:57.154Z,87878.75
2023-04-23T19:11:41.985Z,87865.81
2023-04-23T19:14:26.958Z,87877.50
2023-04-23T19:17:11.912Z,87872.50
2023-04-23T19:19:56.807Z,87862.50
2023-04-23T19:22:42.315Z,87855.19
2023-04-23T19:25:27.396Z,87853.06
2023-04-23T19:28:12.511Z,87864.56
2023-04-23T19:30:57.449Z,87863.47
2023-04-23T19:33:42.568Z,87879.66
2023-04-23T19:36:27.448Z,87871.03
2023-04-23T19:39:12.619Z,87871.16
2023-04-23T19:41:57.717Z,87878.63
2023-04-23T19:44:42.648Z,87891.09
2023-04-23T19:47:27.797Z,87870.69
2023-04-23T19:50:12.676Z,87870.53
2023-04-23T19:52:57.919Z,87879.97
2023-04-23T19:55:42.765Z,87879.59
2023-04-23T19:58:27.958Z,87886.41
2023-04-23T20:01:12.976Z,87878.19
2023-04-23T20:03:57.858Z,87886.00
2023-04-23T20:06:42.781Z,87885.28
2023-04-23T20:09:27.654Z,87878.19
2023-04-23T20:12:12.837Z,87894.34
2023-04-23T20:14:57.782Z,87883.22
2023-04-23T20:17:42.938Z,87886.84
2023-04-23T20:20:27.864Z,87879.38
2023-04-23T20:23:12.855Z,87867.16
2023-04-23T20:25:57.950Z,87859.84
2023-04-23T20:28:42.987Z,87855.66
2023-04-23T20:31:28.061Z,87856.13
2023-04-23T20:34:13.797Z,87849.53
2023-04-23T20:36:58.504Z,87857.19
2023-04-23T20:39:43.652Z,87854.63
2023-04-23T20:42:29.092Z,87857.09
2023-04-23T20:45:14.026Z,87845.97
2023-04-23T20:47:58.848Z,87839.22
2023-04-23T20:50:44.027Z,87836.44
2023-04-23T20:53:28.944Z,87843.41
2023-04-23T20:56:14.088Z,87843.97
2023-04-23T20:58:59.161Z,87843.13
2023-04-23T21:01:43.912Z,87836.22
2023-04-23T21:04:28.920Z,87833.97
2023-04-23T21:07:13.814Z,87839.41
2023-04-23T21:09:58.719Z,87834.16
2023-04-23T21:12:43.702Z,87826.66
2023-04-23T21:15:28.695Z,87828.22
2023-04-23T21:18:13.445Z,87823.31
2023-04-23T21:20:58.485Z,87823.50
2023-04-23T21:23:43.462Z,87809.59
2023-04-23T21:26:28.599Z,87815.50
2023-04-23T21:29:13.642Z,87821.94
2023-04-23T21:31:58.646Z,87807.00
2023-04-23T21:34:43.636Z,87807.69
2023-04-23T21:37:28.601Z,87814.31
2023-04-23T21:40:13.712Z,87809.78
2023-04-23T21:42:58.628Z,87807.31
2023-04-23T21:45:43.717Z,87797.78
2023-04-23T21:48:28.547Z,87795.56
2023-04-23T21:51:13.696Z,87803.38
2023-04-23T21:53:58.764Z,87796.19
2023-04-23T21:56:43.655Z,87800.94
2023-04-23T21:59:28.776Z,87801.66
2023-04-23T22:02:13.860Z,87800.09
2023-04-23T22:04:58.835Z,87804.44
2023-04-23T22:07:43.628Z,87796.41
2023-04-23T22:10:28.610Z,87799.69
2023-04-23T22:13:13.511Z,87799.22
2023-04-23T22:15:58.583Z,87802.31
2023-04-23T22:18:43.703Z,87805.81
2023-04-23T22:21:28.618Z,87804.06
2023-04-23T22:24:13.517Z,87799.41
2023-04-23T22:26:58.523Z,87796.47
2023-04-23T22:29:43.961Z,87796.47
2023-04-23T22:32:29.048Z,87796.66
2023-04-23T22:35:14.019Z,87790.94
2023-04-23T22:37:58.930Z,87790.75
2023-04-23T22:40:44.042Z,87795.28
2023-04-23T22:43:29.043Z,87786.59
2023-04-23T22:46:14.190Z,87792.81
2023-04-23T22:48:59.247Z,87795.97
2023-04-23T22:51:44.275Z,87782.09
2023-04-23T22:54:29.265Z,87781.75
2023-04-23T22:57:14.108Z,87787.13
2023-04-23T22:59:59.113Z,87785.56
2023-04-23T23:02:44.190Z,87783.69
2023-04-23T23:05:29.049Z,87774.84
2023-04-23T23:08:14.151Z,87783.69
2023-04-23T23:10:59.222Z,87772.94
2023-04-23T23:13:44.463Z,87770.16
2023-04-23T23:16:29.381Z,87767.72
2023-04-23T23:19:14.492Z,87760.06
2023-04-23T23:21:59.499Z,87758.13
2023-04-23T23:24:44.558Z,87764.38
2023-04-23T23:27:29.574Z,87761.44
2023-04-23T23:30:14.490Z,87762.47
2023-04-23T23:32:59.702Z,87759.72
2023-04-23T23:35:44.667Z,87766.84
2023-04-23T23:38:29.659Z,87770.16
2023-04-23T23:41:14.775Z,87762.69
2023-04-23T23:43:59.540Z,87772.59
2023-04-23T23:46:44.673Z,87768.59
2023-04-23T23:49:29.588Z,87772.44
2023-04-23T23:52:14.645Z,87767.22
2023-04-23T23:54:59.589Z,87757.53
2023-04-23T23:57:44.716Z,87761.34
