createdAt,value
2023-05-11T00:00:00.222Z,6.56
2023-05-11T00:02:29.290Z,6.54
2023-05-11T00:04:58.516Z,6.53
2023-05-11T00:07:27.189Z,6.52
2023-05-11T00:09:55.716Z,6.52
2023-05-11T00:12:24.203Z,6.52
2023-05-11T00:14:52.795Z,6.50
2023-05-11T00:17:21.207Z,6.48
2023-05-11T00:19:50.200Z,6.44
2023-05-11T00:22:18.695Z,6.39
2023-05-11T00:24:47.170Z,6.38
2023-05-11T00:27:15.621Z,6.39
2023-05-11T00:29:44.198Z,6.38
2023-05-11T00:32:12.699Z,6.36
2023-05-11T00:34:41.038Z,6.32
2023-05-11T00:37:09.562Z,6.29
2023-05-11T00:39:40.793Z,6.25
2023-05-11T00:42:10.917Z,6.20
2023-05-11T00:44:39.344Z,6.17
2023-05-11T00:47:07.871Z,6.14
2023-05-11T00:49:36.392Z,6.11
2023-05-11T00:52:05.665Z,6.07
2023-05-11T00:54:35.870Z,6.03
2023-05-11T00:57:04.722Z,6.01
2023-05-11T00:59:33.288Z,5.97
2023-05-11T01:02:01.746Z,5.95
2023-05-11T01:04:31.924Z,5.91
2023-05-11T01:07:12.596Z,5.88
2023-05-11T01:09:50.609Z,5.85
2023-05-11T01:12:32.276Z,5.81
2023-05-11T01:15:11.063Z,5.78
2023-05-11T01:17:42.567Z,5.75
2023-05-11T01:20:17.678Z,5.72
2023-05-11T01:23:06.025Z,5.71
2023-05-11T01:25:40.522Z,5.71
2023-05-11T01:28:10.830Z,5.71
2023-05-11T01:30:40.641Z,5.71
2023-05-11T01:33:12.887Z,5.70
2023-05-11T01:35:52.854Z,5.67
2023-05-11T01:38:22.966Z,5.61
2023-05-11T01:40:56.949Z,5.55
2023-05-11T01:43:28.029Z,5.52
2023-05-11T01:46:02.068Z,5.50
2023-05-11T01:48:36.166Z,5.48
2023-05-11T01:51:05.990Z,5.47
2023-05-11T01:53:37.462Z,5.43
2023-05-11T01:56:07.110Z,5.39
2023-05-11T01:58:39.013Z,5.33
2023-05-11T02:01:08.813Z,5.28
2023-05-11T02:03:39.878Z,5.26
2023-05-11T02:06:11.714Z,5.22
2023-05-11T02:08:41.494Z,5.19
2023-05-11T02:11:12.366Z,5.14
2023-05-11T02:13:44.412Z,5.08
2023-05-11T02:16:15.685Z,5.06
2023-05-11T02:18:45.975Z,5.07
2023-05-11T02:21:16.472Z,5.07
2023-05-11T02:23:48.133Z,5.07
2023-05-11T02:26:17.124Z,5.08
2023-05-11T02:28:46.234Z,5.06
2023-05-11T02:31:20.485Z,5.03
2023-05-11T02:33:52.401Z,5.04
2023-05-11T02:36:24.043Z,5.06
2023-05-11T02:39:04.363Z,5.08
2023-05-11T02:41:39.681Z,5.09
2023-05-11T02:44:12.086Z,5.10
2023-05-11T02:46:41.380Z,5.12
2023-05-11T02:49:12.079Z,5.11
2023-05-11T02:51:45.294Z,5.11
2023-05-11T02:54:15.778Z,5.10
2023-05-11T02:56:48.421Z,5.12
2023-05-11T02:59:17.355Z,5.13
2023-05-11T03:01:46.727Z,5.13
2023-05-11T03:04:15.495Z,5.15
2023-05-11T03:06:44.022Z,5.17
2023-05-11T03:09:12.597Z,5.22
2023-05-11T03:11:46.862Z,5.29
2023-05-11T03:14:15.910Z,5.37
2023-05-11T03:16:44.838Z,5.42
2023-05-11T03:19:14.568Z,5.47
2023-05-11T03:21:44.214Z,5.49
2023-05-11T03:24:13.464Z,5.56
2023-05-11T03:26:44.449Z,5.63
2023-05-11T03:29:14.657Z,5.77
2023-05-11T03:31:43.294Z,5.87
2023-05-11T03:34:11.929Z,5.96
2023-05-11T03:36:45.297Z,6.02
2023-05-11T03:39:15.455Z,6.09
2023-05-11T03:41:49.394Z,6.22
2023-05-11T03:44:21.888Z,6.38
2023-05-11T03:46:53.287Z,6.50
2023-05-11T03:49:22.178Z,6.58
2023-05-11T03:51:51.023Z,6.65
2023-05-11T03:54:20.170Z,6.73
2023-05-11T03:56:48.767Z,6.81
2023-05-11T03:59:18.464Z,6.88
2023-05-11T04:01:47.440Z,6.94
2023-05-11T04:04:16.046Z,6.99
2023-05-11T04:06:44.656Z,7.04
2023-05-11T04:09:19.999Z,7.08
2023-05-11T04:11:48.451Z,7.10
2023-05-11T04:14:20.982Z,7.16
2023-05-11T04:16:49.610Z,7.20
2023-05-11T04:19:18.100Z,7.28
2023-05-11T04:21:47.020Z,7.37
2023-05-11T04:24:15.973Z,7.45
2023-05-11T04:26:44.468Z,7.53
2023-05-11T04:29:13.037Z,7.67
2023-05-11T04:31:41.416Z,7.86
2023-05-11T04:34:10.094Z,8.01
2023-05-11T04:36:39.308Z,8.11
2023-05-11T04:39:08.065Z,8.18
2023-05-11T04:41:38.907Z,8.21
2023-05-11T04:44:07.835Z,8.28
2023-05-11T04:46:38.686Z,8.36
2023-05-11T04:49:07.890Z,8.41
2023-05-11T04:51:39.613Z,8.48
2023-05-11T04:54:08.407Z,8.56
2023-05-11T04:56:40.792Z,8.64
2023-05-11T04:59:09.423Z,8.71
2023-05-11T05:01:38.036Z,8.80
2023-05-11T05:04:06.761Z,8.91
2023-05-11T05:06:35.468Z,9.02
2023-05-11T05:09:04.953Z,9.12
2023-05-11T05:11:33.634Z,9.23
2023-05-11T05:14:02.978Z,9.33
2023-05-11T05:16:32.607Z,9.44
2023-05-11T05:19:01.660Z,9.54
2023-05-11T05:21:32.700Z,9.65
2023-05-11T05:24:01.161Z,9.74
2023-05-11T05:26:30.578Z,9.83
2023-05-11T05:28:59.500Z,9.92
2023-05-11T05:31:28.224Z,10.01
2023-05-11T05:33:56.835Z,10.12
2023-05-11T05:36:26.204Z,10.23
2023-05-11T05:38:54.914Z,10.35
2023-05-11T05:41:25.782Z,10.46
2023-05-11T05:43:54.572Z,10.57
2023-05-11T05:46:23.489Z,10.67
2023-05-11T05:48:57.024Z,10.77
2023-05-11T05:51:25.748Z,10.87
2023-05-11T05:53:54.106Z,10.98
2023-05-11T05:56:23.536Z,11.07
2023-05-11T05:58:51.943Z,11.21
2023-05-11T06:01:20.759Z,11.30
2023-05-11T06:03:49.445Z,11.39
2023-05-11T06:06:18.176Z,11.48
2023-05-11T06:08:46.711Z,11.53
2023-05-11T06:11:18.003Z,11.60
2023-05-11T06:13:48.576Z,11.68
2023-05-11T06:16:17.095Z,11.76
2023-05-11T06:18:46.546Z,11.82
2023-05-11T06:21:16.516Z,11.89
2023-05-11T06:23:45.485Z,11.98
2023-05-11T06:26:14.160Z,12.04
2023-05-11T06:28:42.945Z,12.09
2023-05-11T06:31:15.227Z,12.13
2023-05-11T06:33:44.049Z,12.22
2023-05-11T06:36:20.223Z,12.30
2023-05-11T06:38:50.629Z,12.37
2023-05-11T06:41:18.969Z,12.43
2023-05-11T06:43:47.340Z,12.50
2023-05-11T06:46:27.544Z,12.60
2023-05-11T06:48:56.033Z,12.69
2023-05-11T06:51:25.704Z,12.78
2023-05-11T06:53:54.285Z,12.87
2023-05-11T06:56:22.911Z,12.95
2023-05-11T06:58:51.376Z,13.03
2023-05-11T07:01:19.925Z,13.09
2023-05-11T07:03:50.407Z,13.12
2023-05-11T07:06:19.772Z,13.19
2023-05-11T07:08:48.524Z,13.22
2023-05-11T07:11:16.947Z,13.30
2023-05-11T07:13:45.660Z,13.37
2023-05-11T07:16:14.400Z,13.42
2023-05-11T07:18:42.888Z,13.43
2023-05-11T07:21:11.264Z,13.45
2023-05-11T07:23:39.679Z,13.55
2023-05-11T07:26:10.978Z,13.60
2023-05-11T07:28:39.947Z,13.67
2023-05-11T07:31:08.392Z,13.77
2023-05-11T07:33:39.779Z,13.85
2023-05-11T07:36:08.365Z,13.95
2023-05-11T07:38:36.906Z,14.05
2023-05-11T07:41:07.146Z,14.08
2023-05-11T07:43:36.321Z,14.15
2023-05-11T07:46:05.032Z,14.19
2023-05-11T07:48:33.699Z,14.19
2023-05-11T07:51:02.197Z,14.09
2023-05-11T07:53:30.629Z,13.97
2023-05-11T07:56:00.971Z,13.91
2023-05-11T07:58:29.898Z,13.88
2023-05-11T08:00:58.681Z,13.91
2023-05-11T08:03:27.300Z,14.00
2023-05-11T08:05:55.665Z,14.08
2023-05-11T08:08:25.194Z,14.18
2023-05-11T08:10:53.694Z,14.31
2023-05-11T08:13:22.450Z,14.43
2023-05-11T08:15:51.881Z,14.56
2023-05-11T08:18:20.442Z,14.72
2023-05-11T08:20:48.920Z,14.87
2023-05-11T08:23:18.606Z,15.02
2023-05-11T08:25:54.626Z,15.10
2023-05-11T08:28:23.186Z,15.15
2023-05-11T08:30:58.753Z,15.26
2023-05-11T08:35:59.505Z,15.39
2023-05-11T08:38:27.942Z,15.48
2023-05-11T08:40:56.388Z,15.57
2023-05-11T08:43:26.555Z,15.64
2023-05-11T08:45:59.868Z,15.69
2023-05-11T08:48:29.447Z,15.71
2023-05-11T08:50:59.242Z,15.68
2023-05-11T08:53:28.594Z,15.57
2023-05-11T08:56:01.331Z,15.63
2023-05-11T08:58:31.159Z,15.60
2023-05-11T09:00:59.994Z,15.57
2023-05-11T09:03:30.876Z,15.61
2023-05-11T09:06:01.467Z,15.59
2023-05-11T09:08:32.097Z,15.60
2023-05-11T09:11:01.443Z,15.66
2023-05-11T09:13:32.132Z,15.72
2023-05-11T09:19:29.405Z,15.86
2023-05-11T09:22:00.640Z,15.93
2023-05-11T09:24:29.808Z,15.98
2023-05-11T09:30:36.742Z,16.17
2023-05-11T09:33:05.408Z,16.17
2023-05-11T09:35:35.829Z,16.23
2023-05-11T09:38:12.663Z,16.28
2023-05-11T09:40:43.593Z,16.26
2023-05-11T09:43:19.787Z,16.26
2023-05-11T09:45:54.032Z,16.32
2023-05-11T09:48:32.948Z,16.36
2023-05-11T09:51:07.008Z,16.49
2023-05-11T09:53:45.634Z,16.61
2023-05-11T09:56:15.864Z,16.67
2023-05-11T09:58:57.999Z,16.66
2023-05-11T10:01:34.400Z,16.71
2023-05-11T10:04:21.304Z,16.77
2023-05-11T10:06:53.675Z,16.84
2023-05-11T10:09:27.406Z,16.96
2023-05-11T10:11:57.029Z,17.02
2023-05-11T10:14:28.070Z,17.14
2023-05-11T10:16:59.145Z,17.27
2023-05-11T10:19:28.211Z,17.40
2023-05-11T10:21:57.442Z,17.53
2023-05-11T10:24:26.864Z,17.59
2023-05-11T10:26:59.159Z,17.57
2023-05-11T10:29:28.544Z,17.46
2023-05-11T10:31:58.175Z,17.48
2023-05-11T10:34:29.353Z,17.48
2023-05-11T10:37:01.876Z,17.67
2023-05-11T10:39:31.396Z,17.30
2023-05-11T10:42:07.658Z,17.19
2023-05-11T10:44:54.805Z,17.07
2023-05-11T10:47:42.129Z,16.95
2023-05-11T10:50:19.801Z,16.66
2023-05-11T10:53:16.070Z,16.50
2023-05-11T10:56:12.660Z,16.20
2023-05-11T10:58:59.601Z,15.99
2023-05-11T11:01:42.062Z,15.86
2023-05-11T11:04:12.866Z,15.73
2023-05-11T11:06:44.224Z,15.71
2023-05-11T11:09:15.890Z,15.64
2023-05-11T11:11:46.721Z,15.67
2023-05-11T11:14:16.768Z,15.61
2023-05-11T11:17:16.683Z,15.53
2023-05-11T11:19:46.394Z,15.56
2023-05-11T11:22:34.563Z,15.62
2023-05-11T11:25:08.184Z,15.72
2023-05-11T11:27:57.385Z,15.76
2023-05-11T11:30:31.052Z,15.81
2023-05-11T11:33:08.843Z,15.85
2023-05-11T11:35:40.832Z,15.93
2023-05-11T11:38:20.070Z,16.02
2023-05-11T11:40:54.147Z,16.06
2023-05-11T11:43:27.734Z,16.11
2023-05-11T11:46:03.335Z,16.19
2023-05-11T11:48:41.512Z,16.22
2023-05-11T11:51:13.159Z,16.28
2023-05-11T11:53:41.801Z,16.38
2023-05-11T11:56:16.107Z,16.49
2023-05-11T11:58:44.837Z,16.56
2023-05-11T12:01:15.151Z,16.74
2023-05-11T12:03:49.291Z,16.84
2023-05-11T12:06:24.457Z,16.74
2023-05-11T12:08:54.992Z,16.78
2023-05-11T12:11:24.748Z,16.70
2023-05-11T12:13:53.394Z,16.65
2023-05-11T12:16:22.491Z,16.64
2023-05-11T12:18:58.469Z,16.56
2023-05-11T12:21:33.931Z,16.60
2023-05-11T12:24:05.286Z,16.54
2023-05-11T12:26:37.380Z,16.63
2023-05-11T12:29:11.540Z,16.64
2023-05-11T12:31:41.582Z,16.69
2023-05-11T12:34:20.279Z,16.84
2023-05-11T12:36:50.383Z,16.86
2023-05-11T12:39:26.603Z,16.81
2023-05-11T12:41:56.711Z,16.87
2023-05-11T12:44:26.802Z,16.91
2023-05-11T12:46:55.584Z,17.11
2023-05-11T12:49:26.659Z,17.12
2023-05-11T12:52:03.194Z,16.97
2023-05-11T12:54:40.352Z,16.92
2023-05-11T12:57:22.278Z,16.88
2023-05-11T13:00:13.192Z,16.91
2023-05-11T13:02:53.135Z,16.95
2023-05-11T13:05:27.371Z,16.91
2023-05-11T13:08:04.483Z,16.92
2023-05-11T13:10:34.393Z,17.00
2023-05-11T13:13:03.060Z,17.03
2023-05-11T13:15:32.077Z,17.18
2023-05-11T13:18:03.067Z,17.32
2023-05-11T13:20:33.746Z,17.52
2023-05-11T13:23:12.413Z,17.61
2023-05-11T13:25:48.393Z,17.59
2023-05-11T13:28:18.997Z,17.63
2023-05-11T13:30:48.373Z,17.79
2023-05-11T13:33:19.221Z,17.84
2023-05-11T13:35:47.927Z,17.91
2023-05-11T13:38:16.614Z,18.06
2023-05-11T13:40:44.986Z,18.31
2023-05-11T13:43:13.576Z,18.37
2023-05-11T13:45:42.018Z,18.71
2023-05-11T13:48:11.388Z,19.14
2023-05-11T13:50:40.138Z,19.41
2023-05-11T13:53:08.624Z,19.52
2023-05-11T13:55:38.941Z,19.67
2023-05-11T13:58:08.558Z,19.78
2023-05-11T14:00:37.057Z,19.87
2023-05-11T14:03:05.932Z,20.05
2023-05-11T14:05:34.536Z,20.10
2023-05-11T14:08:03.197Z,20.10
2023-05-11T14:10:31.568Z,20.15
2023-05-11T14:13:00.881Z,20.20
2023-05-11T14:15:29.460Z,19.95
2023-05-11T14:17:58.262Z,19.96
2023-05-11T14:20:27.066Z,20.15
2023-05-11T14:22:55.820Z,20.27
2023-05-11T14:25:24.920Z,20.15
2023-05-11T14:27:55.755Z,20.02
2023-05-11T14:30:24.866Z,19.90
2023-05-11T14:32:53.873Z,19.66
2023-05-11T14:35:22.437Z,19.22
2023-05-11T14:37:50.799Z,18.80
2023-05-11T14:40:19.725Z,18.67
2023-05-11T14:42:49.010Z,18.52
2023-05-11T14:45:17.218Z,18.33
2023-05-11T14:47:46.188Z,18.18
2023-05-11T14:50:14.790Z,18.12
2023-05-11T14:52:43.255Z,17.93
2023-05-11T14:55:11.702Z,17.76
2023-05-11T14:57:40.346Z,17.65
2023-05-11T15:00:11.171Z,17.54
2023-05-11T15:02:39.868Z,17.42
2023-05-11T15:05:08.930Z,17.32
2023-05-11T15:07:38.883Z,17.23
2023-05-11T15:10:08.217Z,17.17
2023-05-11T15:12:36.482Z,17.10
2023-05-11T15:15:05.802Z,17.05
2023-05-11T15:17:33.999Z,16.99
2023-05-11T15:20:02.734Z,16.94
2023-05-11T15:22:32.316Z,16.89
2023-05-11T15:25:00.821Z,16.79
2023-05-11T15:27:29.222Z,16.71
2023-05-11T15:29:57.592Z,16.63
2023-05-11T15:32:25.880Z,16.56
2023-05-11T15:34:59.779Z,16.54
2023-05-11T15:37:28.950Z,16.52
2023-05-11T15:39:57.813Z,16.52
2023-05-11T15:42:27.544Z,16.55
2023-05-11T15:44:56.899Z,16.56
2023-05-11T15:47:25.317Z,16.56
2023-05-11T15:49:53.977Z,16.51
2023-05-11T15:52:22.483Z,16.51
2023-05-11T15:54:50.703Z,16.52
2023-05-11T15:57:19.704Z,16.54
2023-05-11T15:59:48.103Z,16.53
2023-05-11T16:02:16.381Z,16.52
2023-05-11T16:04:44.706Z,16.47
2023-05-11T16:07:13.040Z,16.44
2023-05-11T16:09:41.489Z,16.43
2023-05-11T16:12:10.170Z,16.44
2023-05-11T16:14:38.756Z,16.43
2023-05-11T16:17:07.663Z,16.41
2023-05-11T16:19:37.337Z,16.39
2023-05-11T16:22:05.754Z,16.36
2023-05-11T16:24:34.629Z,16.30
2023-05-11T16:27:04.345Z,16.26
2023-05-11T16:29:33.122Z,16.17
2023-05-11T16:32:01.846Z,16.12
2023-05-11T16:34:32.135Z,16.03
2023-05-11T16:37:00.830Z,15.98
2023-05-11T16:39:29.146Z,15.95
2023-05-11T16:41:57.933Z,15.91
2023-05-11T16:44:26.103Z,15.86
2023-05-11T16:46:54.456Z,15.80
2023-05-11T16:49:36.531Z,15.75
2023-05-11T16:52:05.415Z,15.71
2023-05-11T16:54:34.938Z,15.67
2023-05-11T16:57:06.038Z,15.63
2023-05-11T16:59:35.066Z,15.57
2023-05-11T17:02:03.569Z,15.49
2023-05-11T17:04:32.243Z,15.40
2023-05-11T17:07:01.025Z,15.30
2023-05-11T17:09:29.670Z,15.19
2023-05-11T17:11:57.922Z,15.10
2023-05-11T17:14:26.592Z,15.01
2023-05-11T17:16:55.172Z,14.92
2023-05-11T17:19:26.254Z,14.84
2023-05-11T17:21:58.809Z,14.75
2023-05-11T17:25:05.051Z,14.68
2023-05-11T17:28:01.229Z,14.59
2023-05-11T17:30:57.849Z,14.52
2023-05-11T17:33:31.026Z,14.44
2023-05-11T17:35:59.784Z,14.38
2023-05-11T17:38:28.582Z,14.33
2023-05-11T17:41:22.554Z,14.26
2023-05-11T17:43:50.926Z,14.19
2023-05-11T17:46:19.659Z,14.13
2023-05-11T17:48:48.020Z,14.06
2023-05-11T17:51:16.381Z,14.02
2023-05-11T17:53:44.757Z,13.97
2023-05-11T17:56:13.763Z,13.92
2023-05-11T17:58:46.015Z,13.89
2023-05-11T18:01:14.874Z,13.85
2023-05-11T18:03:43.261Z,13.81
2023-05-11T18:06:11.764Z,13.78
2023-05-11T18:08:40.751Z,13.75
2023-05-11T18:11:11.090Z,13.71
2023-05-11T18:13:39.994Z,13.67
2023-05-11T18:16:09.034Z,13.64
2023-05-11T18:18:37.991Z,13.60
2023-05-11T18:21:07.573Z,13.57
2023-05-11T18:24:23.333Z,13.54
2023-05-11T18:26:52.250Z,13.49
2023-05-11T18:29:22.138Z,13.44
2023-05-11T18:31:51.156Z,13.40
2023-05-11T18:34:19.632Z,13.36
2023-05-11T18:36:47.800Z,13.30
2023-05-11T18:39:16.179Z,13.26
2023-05-11T18:41:44.350Z,13.23
2023-05-11T18:44:14.273Z,13.21
2023-05-11T18:46:42.710Z,13.16
2023-05-11T18:49:11.350Z,13.12
2023-05-11T18:51:39.926Z,13.08
2023-05-11T18:54:08.398Z,13.03
2023-05-11T18:56:36.631Z,12.98
2023-05-11T18:59:05.000Z,12.91
2023-05-11T19:01:46.572Z,12.85
2023-05-11T19:04:19.707Z,12.76
2023-05-11T19:06:48.521Z,12.69
2023-05-11T19:09:17.821Z,12.60
2023-05-11T19:11:46.390Z,12.54
2023-05-11T19:14:16.121Z,12.47
2023-05-11T19:16:44.418Z,12.40
2023-05-11T19:19:13.107Z,12.33
2023-05-11T19:21:42.714Z,12.28
2023-05-11T19:24:11.919Z,12.23
2023-05-11T19:26:40.341Z,12.18
2023-05-11T19:29:09.654Z,12.12
2023-05-11T19:31:38.273Z,12.07
2023-05-11T19:34:07.047Z,12.02
2023-05-11T19:36:35.726Z,11.96
2023-05-11T19:39:04.536Z,11.91
2023-05-11T19:41:33.378Z,11.86
2023-05-11T19:44:02.901Z,11.80
2023-05-11T19:46:31.345Z,11.75
2023-05-11T19:49:00.987Z,11.69
2023-05-11T19:51:29.674Z,11.63
2023-05-11T19:53:57.946Z,11.58
2023-05-11T19:56:28.069Z,11.53
2023-05-11T19:58:56.540Z,11.49
2023-05-11T20:01:25.363Z,11.43
2023-05-11T20:03:53.962Z,11.36
2023-05-11T20:06:22.540Z,11.30
2023-05-11T20:08:51.947Z,11.23
2023-05-11T20:11:22.264Z,11.18
2023-05-11T20:13:51.278Z,11.10
2023-05-11T20:16:19.814Z,11.03
2023-05-11T20:18:48.430Z,10.96
2023-05-11T20:21:16.970Z,10.89
2023-05-11T20:23:45.397Z,10.82
2023-05-11T20:26:13.754Z,10.75
2023-05-11T20:28:42.166Z,10.67
2023-05-11T20:31:11.267Z,10.60
2023-05-11T20:36:11.136Z,10.45
2023-05-11T20:38:39.545Z,10.41
2023-05-11T20:41:08.023Z,10.36
2023-05-11T20:43:36.474Z,10.32
2023-05-11T20:46:05.743Z,10.27
2023-05-11T20:48:40.422Z,10.22
2023-05-11T20:51:09.511Z,10.17
2023-05-11T20:53:38.168Z,10.13
2023-05-11T20:56:08.460Z,10.10
2023-05-11T20:58:36.681Z,10.07
2023-05-11T21:01:06.671Z,10.04
2023-05-11T21:03:35.327Z,10.01
2023-05-11T21:06:05.673Z,9.95
2023-05-11T21:08:34.130Z,9.91
2023-05-11T21:11:03.803Z,9.85
2023-05-11T21:13:32.079Z,9.80
2023-05-11T21:16:00.451Z,9.75
2023-05-11T21:18:32.279Z,9.73
2023-05-11T21:21:04.807Z,9.71
2023-05-11T21:23:33.061Z,9.70
2023-05-11T21:26:02.175Z,9.66
2023-05-11T21:28:30.806Z,9.62
2023-05-11T21:30:59.445Z,9.60
2023-05-11T21:33:28.009Z,9.59
2023-05-11T21:35:56.647Z,9.60
2023-05-11T21:38:25.278Z,9.63
2023-05-11T21:40:56.415Z,9.66
2023-05-11T21:43:24.708Z,9.71
2023-05-11T21:45:53.108Z,9.73
2023-05-11T21:48:22.339Z,9.77
2023-05-11T21:50:55.423Z,9.79
2023-05-11T21:53:24.036Z,9.80
2023-05-11T21:55:52.633Z,9.82
2023-05-11T21:58:21.232Z,9.86
2023-05-11T22:00:50.403Z,9.91
2023-05-11T22:03:19.613Z,9.94
2023-05-11T22:05:48.190Z,9.95
2023-05-11T22:08:16.780Z,9.97
2023-05-11T22:10:45.181Z,9.97
2023-05-11T22:13:13.637Z,9.97
2023-05-11T22:15:42.115Z,9.97
2023-05-11T22:18:10.621Z,9.96
2023-05-11T22:20:39.076Z,9.96
2023-05-11T22:23:07.582Z,9.96
2023-05-11T22:25:36.040Z,9.96
2023-05-11T22:28:05.061Z,9.94
2023-05-11T22:30:33.764Z,9.95
2023-05-11T22:33:02.102Z,9.97
2023-05-11T22:35:30.831Z,9.99
2023-05-11T22:38:02.011Z,10.02
2023-05-11T22:40:30.626Z,10.03
2023-05-11T22:42:59.097Z,10.04
2023-05-11T22:45:27.779Z,10.04
2023-05-11T22:47:56.057Z,10.04
2023-05-11T22:50:24.395Z,10.03
2023-05-11T22:52:52.701Z,10.02
2023-05-11T22:55:23.061Z,10.01
2023-05-11T22:57:51.541Z,10.00
2023-05-11T23:00:20.528Z,9.99
2023-05-11T23:02:49.097Z,9.98
2023-05-11T23:05:17.607Z,9.98
2023-05-11T23:07:45.849Z,10.00
2023-05-11T23:10:14.538Z,10.02
2023-05-11T23:12:42.918Z,10.06
2023-05-11T23:15:11.425Z,10.07
2023-05-11T23:17:39.643Z,10.09
2023-05-11T23:20:08.717Z,10.11
2023-05-11T23:22:37.015Z,10.12
2023-05-11T23:25:05.518Z,10.13
2023-05-11T23:27:33.906Z,10.12
2023-05-11T23:30:02.064Z,10.11
2023-05-11T23:32:30.251Z,10.11
2023-05-11T23:34:58.538Z,10.10
2023-05-11T23:37:26.783Z,10.09
2023-05-11T23:39:55.224Z,10.08
2023-05-11T23:42:23.463Z,10.07
2023-05-11T23:44:52.134Z,10.06
2023-05-11T23:47:20.517Z,10.07
2023-05-11T23:49:49.558Z,10.11
2023-05-11T23:52:17.800Z,10.15
2023-05-11T23:54:45.967Z,10.16
2023-05-11T23:57:14.228Z,10.17
2023-05-11T23:59:42.470Z,10.18
