createdAt,value
2018-11-27T00:00:09.822Z,29.30
2018-11-27T00:01:09.832Z,30.20
2018-11-27T00:02:09.845Z,29.60
2018-11-27T00:03:09.849Z,30.30
2018-11-27T00:04:09.856Z,29.30
2018-11-27T00:05:09.891Z,30.40
2018-11-27T00:06:09.875Z,29.80
2018-11-27T00:07:09.882Z,28.60
2018-11-27T00:08:09.892Z,30.40
2018-11-27T00:09:09.900Z,30.10
2018-11-27T00:10:09.910Z,29.70
2018-11-27T00:11:09.917Z,29.80
2018-11-27T00:12:09.927Z,31.00
2018-11-27T00:13:09.936Z,29.70
2018-11-27T00:14:09.948Z,30.10
2018-11-27T00:15:09.954Z,29.80
2018-11-27T00:16:09.961Z,28.10
2018-11-27T00:17:09.970Z,29.70
2018-11-27T00:18:09.981Z,30.40
2018-11-27T00:19:09.989Z,30.60
2018-11-27T00:20:09.998Z,30.20
2018-11-27T00:21:10.006Z,29.80
2018-11-27T00:22:10.016Z,29.20
2018-11-27T00:23:10.024Z,30.20
2018-11-27T00:24:10.032Z,30.00
2018-11-27T00:25:10.046Z,30.20
2018-11-27T00:26:10.049Z,30.50
2018-11-27T00:27:10.058Z,29.80
2018-11-27T00:28:10.067Z,29.70
2018-11-27T00:29:10.078Z,29.30
2018-11-27T00:30:10.086Z,30.20
2018-11-27T00:31:10.094Z,30.30
2018-11-27T00:32:10.102Z,29.70
2018-11-27T00:33:10.112Z,29.10
2018-11-27T00:34:10.121Z,30.30
2018-11-27T00:35:10.132Z,31.10
2018-11-27T00:36:10.139Z,30.00
2018-11-27T00:37:10.147Z,31.20
2018-11-27T00:38:10.157Z,30.00
2018-11-27T00:39:10.163Z,30.30
2018-11-27T00:40:10.173Z,31.20
2018-11-27T00:41:10.193Z,29.70
2018-11-27T00:42:10.193Z,30.20
2018-11-27T00:43:10.199Z,29.70
2018-11-27T00:44:10.211Z,30.30
2018-11-27T00:45:10.220Z,31.40
2018-11-27T00:46:10.234Z,29.40
2018-11-27T00:47:10.235Z,29.80
2018-11-27T00:48:10.244Z,30.50
2018-11-27T00:49:10.254Z,29.70
2018-11-27T00:50:10.268Z,30.70
2018-11-27T00:51:10.271Z,30.50
2018-11-27T00:52:10.282Z,30.80
2018-11-27T00:53:10.290Z,30.70
2018-11-27T00:54:10.297Z,30.00
2018-11-27T00:55:10.315Z,29.40
2018-11-27T00:56:10.318Z,29.70
2018-11-27T00:57:10.324Z,28.90
2018-11-27T00:58:10.333Z,30.10
2018-11-27T00:59:10.347Z,30.50
2018-11-27T01:00:10.353Z,30.10
2018-11-27T01:01:10.359Z,30.10
2018-11-27T01:02:10.368Z,30.70
2018-11-27T01:03:10.376Z,29.90
2018-11-27T01:04:10.385Z,29.40
2018-11-27T01:05:10.394Z,29.10
2018-11-27T01:06:10.403Z,29.00
2018-11-27T01:07:10.413Z,29.30
2018-11-27T01:08:10.422Z,29.30
2018-11-27T01:09:10.431Z,29.30
2018-11-27T01:10:10.437Z,29.50
2018-11-27T01:11:10.486Z,29.80
2018-11-27T01:12:10.463Z,29.90
2018-11-27T01:13:10.466Z,28.60
2018-11-27T01:14:10.484Z,29.90
2018-11-27T01:15:10.494Z,29.60
2018-11-27T01:16:10.491Z,29.10
2018-11-27T01:17:10.507Z,28.60
2018-11-27T01:18:10.526Z,28.40
2018-11-27T01:19:10.524Z,28.30
2018-11-27T01:20:10.531Z,29.10
2018-11-27T01:21:10.536Z,28.30
2018-11-27T01:22:10.547Z,28.20
2018-11-27T01:23:10.554Z,29.60
2018-11-27T01:24:10.574Z,28.70
2018-11-27T01:25:10.577Z,29.70
2018-11-27T01:26:10.580Z,28.30
2018-11-27T01:27:10.590Z,29.30
2018-11-27T01:28:10.599Z,28.20
2018-11-27T01:29:10.611Z,27.50
2018-11-27T01:30:10.617Z,29.30
2018-11-27T01:31:10.624Z,29.00
2018-11-27T01:32:10.633Z,28.40
2018-11-27T01:33:10.644Z,28.30
2018-11-27T01:34:10.652Z,28.30
2018-11-27T01:35:10.660Z,28.30
2018-11-27T01:36:10.669Z,28.10
2018-11-27T01:37:10.679Z,28.20
2018-11-27T01:38:10.686Z,28.30
2018-11-27T01:39:10.708Z,27.90
2018-11-27T01:40:10.707Z,28.10
2018-11-27T01:41:10.714Z,29.10
2018-11-27T01:42:10.740Z,27.90
2018-11-27T01:43:10.733Z,26.90
2018-11-27T01:44:10.740Z,27.50
2018-11-27T01:45:10.748Z,28.10
2018-11-27T01:46:10.757Z,27.70
2018-11-27T01:47:10.766Z,27.00
2018-11-27T01:48:10.781Z,27.60
2018-11-27T01:49:10.785Z,27.20
2018-11-27T01:50:10.793Z,26.60
2018-11-27T01:51:10.801Z,27.60
2018-11-27T01:52:10.811Z,27.90
2018-11-27T01:53:10.823Z,28.20
2018-11-27T01:54:10.832Z,27.00
2018-11-27T01:55:10.839Z,27.20
2018-11-27T01:56:10.848Z,27.50
2018-11-27T01:57:10.854Z,26.40
2018-11-27T01:58:10.863Z,26.70
2018-11-27T01:59:10.873Z,26.20
2018-11-27T02:00:10.886Z,25.60
2018-11-27T02:01:10.894Z,27.90
2018-11-27T02:02:10.910Z,27.10
2018-11-27T02:03:10.907Z,27.80
2018-11-27T02:04:10.915Z,27.00
2018-11-27T02:05:10.927Z,27.40
2018-11-27T02:06:10.934Z,27.30
2018-11-27T02:07:10.943Z,27.20
2018-11-27T02:08:10.951Z,26.60
2018-11-27T02:09:10.964Z,26.70
2018-11-27T02:10:10.969Z,27.00
2018-11-27T02:11:10.985Z,27.20
2018-11-27T02:12:10.987Z,26.70
2018-11-27T02:13:11.010Z,26.80
2018-11-27T02:14:11.010Z,26.60
2018-11-27T02:15:11.064Z,26.90
2018-11-27T02:16:11.022Z,27.10
2018-11-27T02:17:11.031Z,27.40
2018-11-27T02:18:11.040Z,26.30
2018-11-27T02:19:11.048Z,26.40
2018-11-27T02:20:11.058Z,26.80
2018-11-27T02:21:11.068Z,26.80
2018-11-27T02:22:11.082Z,26.40
2018-11-27T02:23:11.083Z,26.20
2018-11-27T02:24:11.094Z,26.00
2018-11-27T02:25:11.107Z,26.60
2018-11-27T02:26:11.110Z,26.60
2018-11-27T02:27:11.119Z,25.20
2018-11-27T02:28:11.138Z,24.20
2018-11-27T02:29:11.140Z,27.10
2018-11-27T02:30:11.148Z,25.80
2018-11-27T02:31:11.167Z,26.20
2018-11-27T02:32:11.162Z,26.10
2018-11-27T02:33:11.175Z,25.80
2018-11-27T02:34:11.181Z,25.60
2018-11-27T02:35:11.190Z,26.50
2018-11-27T02:36:11.202Z,25.60
2018-11-27T02:37:11.208Z,25.70
2018-11-27T02:38:11.217Z,25.80
2018-11-27T02:39:11.229Z,25.50
2018-11-27T02:40:11.234Z,25.30
2018-11-27T02:41:11.251Z,26.10
2018-11-27T02:42:11.320Z,25.40
2018-11-27T02:43:11.301Z,23.70
2018-11-27T02:44:11.268Z,25.40
2018-11-27T02:45:11.278Z,23.70
2018-11-27T02:46:11.287Z,25.80
2018-11-27T02:47:11.313Z,26.10
2018-11-27T02:48:11.303Z,25.50
2018-11-27T02:49:11.313Z,25.60
2018-11-27T02:50:11.321Z,24.90
2018-11-27T02:51:11.330Z,25.70
2018-11-27T02:52:11.338Z,25.50
2018-11-27T02:53:11.349Z,25.80
2018-11-27T02:54:11.355Z,24.30
2018-11-27T02:55:11.366Z,24.70
2018-11-27T02:56:11.373Z,25.10
2018-11-27T02:57:11.385Z,23.90
2018-11-27T02:58:11.394Z,25.10
2018-11-27T02:59:11.404Z,25.80
2018-11-27T03:00:11.410Z,24.40
2018-11-27T03:01:11.424Z,25.00
2018-11-27T03:02:11.428Z,24.70
2018-11-27T03:03:11.437Z,24.70
2018-11-27T03:04:11.447Z,24.90
2018-11-27T03:05:11.457Z,25.20
2018-11-27T03:06:11.473Z,24.90
2018-11-27T03:07:11.472Z,24.40
2018-11-27T03:08:11.479Z,24.50
2018-11-27T03:09:11.493Z,25.10
2018-11-27T03:10:11.498Z,24.60
2018-11-27T03:11:11.515Z,24.30
2018-11-27T03:12:11.520Z,24.50
2018-11-27T03:13:11.527Z,24.40
2018-11-27T03:14:11.534Z,24.70
2018-11-27T03:15:11.681Z,24.30
2018-11-27T03:16:11.550Z,24.60
2018-11-27T03:17:11.561Z,22.60
2018-11-27T03:18:11.565Z,23.50
2018-11-27T03:19:11.584Z,24.50
2018-11-27T03:20:11.584Z,25.00
2018-11-27T03:21:11.594Z,24.60
2018-11-27T03:22:11.605Z,24.50
2018-11-27T03:23:11.615Z,23.00
2018-11-27T03:24:11.626Z,24.40
2018-11-27T03:25:11.629Z,24.50
2018-11-27T03:26:11.668Z,24.40
2018-11-27T03:27:11.646Z,23.90
2018-11-27T03:28:11.666Z,24.10
2018-11-27T03:29:11.664Z,24.40
2018-11-27T03:30:11.676Z,23.10
2018-11-27T03:31:11.681Z,24.40
2018-11-27T03:32:11.724Z,23.90
2018-11-27T03:33:11.720Z,25.20
2018-11-27T03:34:11.713Z,23.50
2018-11-27T03:35:11.716Z,25.40
2018-11-27T03:36:11.787Z,25.20
2018-11-27T03:37:11.737Z,24.70
2018-11-27T03:38:11.748Z,24.30
2018-11-27T03:39:11.760Z,23.80
2018-11-27T03:40:11.782Z,24.10
2018-11-27T03:41:11.774Z,24.00
2018-11-27T03:42:11.778Z,24.10
2018-11-27T03:43:11.795Z,24.00
2018-11-27T03:44:11.793Z,24.50
2018-11-27T03:45:11.811Z,24.00
2018-11-27T03:46:11.815Z,24.50
2018-11-27T03:47:11.850Z,25.00
2018-11-27T03:48:11.860Z,24.40
2018-11-27T03:49:11.839Z,23.20
2018-11-27T03:50:11.853Z,23.60
2018-11-27T03:51:11.855Z,23.30
2018-11-27T03:52:11.865Z,24.10
2018-11-27T03:53:11.876Z,24.20
2018-11-27T03:54:11.905Z,23.80
2018-11-27T03:55:11.895Z,24.60
2018-11-27T03:56:11.913Z,24.00
2018-11-27T03:57:11.909Z,24.50
2018-11-27T03:58:11.921Z,23.80
2018-11-27T03:59:11.929Z,24.50
2018-11-27T04:00:11.938Z,25.70
2018-11-27T04:01:11.944Z,24.10
2018-11-27T04:02:11.951Z,23.70
2018-11-27T04:03:11.968Z,23.80
2018-11-27T04:04:11.978Z,24.50
2018-11-27T04:05:11.996Z,24.90
2018-11-27T04:06:11.992Z,24.30
2018-11-27T04:07:11.999Z,23.90
2018-11-27T04:08:12.013Z,24.30
2018-11-27T04:09:12.019Z,24.10
2018-11-27T04:10:12.023Z,24.70
2018-11-27T04:11:12.034Z,24.40
2018-11-27T04:12:12.042Z,23.10
2018-11-27T04:13:12.052Z,24.70
2018-11-27T04:14:12.065Z,25.10
2018-11-27T04:15:12.071Z,24.30
2018-11-27T04:16:12.077Z,24.80
2018-11-27T04:17:12.088Z,25.10
2018-11-27T04:18:12.102Z,24.10
2018-11-27T04:19:12.111Z,23.30
2018-11-27T04:20:12.124Z,24.30
2018-11-27T04:21:12.126Z,23.60
2018-11-27T04:22:12.130Z,23.80
2018-11-27T04:23:12.141Z,24.00
2018-11-27T04:24:12.151Z,24.60
2018-11-27T04:25:12.158Z,25.00
2018-11-27T04:26:12.168Z,24.90
2018-11-27T04:27:12.174Z,25.50
2018-11-27T04:28:12.185Z,24.30
2018-11-27T04:29:12.204Z,24.30
2018-11-27T04:30:12.202Z,24.30
2018-11-27T04:31:12.227Z,25.70
2018-11-27T04:32:12.221Z,23.70
2018-11-27T04:33:12.459Z,24.20
2018-11-27T04:34:12.257Z,24.80
2018-11-27T04:35:12.245Z,24.30
2018-11-27T04:36:12.254Z,24.80
2018-11-27T04:37:12.266Z,23.90
2018-11-27T04:38:12.274Z,23.80
2018-11-27T04:39:12.281Z,25.30
2018-11-27T04:40:12.293Z,24.30
2018-11-27T04:41:12.299Z,25.30
2018-11-27T04:42:12.310Z,24.80
2018-11-27T04:43:12.422Z,25.10
2018-11-27T04:44:12.329Z,24.40
2018-11-27T04:45:12.340Z,24.70
2018-11-27T04:46:12.344Z,24.50
2018-11-27T04:47:12.353Z,25.00
2018-11-27T04:48:12.375Z,23.80
2018-11-27T04:49:12.368Z,24.50
2018-11-27T04:50:12.395Z,23.30
2018-11-27T04:51:12.386Z,23.50
2018-11-27T04:52:12.395Z,24.30
2018-11-27T04:53:12.433Z,23.80
2018-11-27T04:54:12.415Z,23.20
2018-11-27T04:55:12.427Z,24.60
2018-11-27T04:56:12.441Z,25.00
2018-11-27T04:57:12.441Z,23.50
2018-11-27T04:58:12.452Z,23.20
2018-11-27T04:59:12.467Z,25.50
2018-11-27T05:00:12.472Z,24.20
2018-11-27T05:01:12.475Z,24.00
2018-11-27T05:02:12.487Z,25.30
2018-11-27T05:03:12.492Z,24.20
2018-11-27T05:04:12.503Z,24.10
2018-11-27T05:05:12.529Z,24.20
2018-11-27T05:06:12.525Z,25.20
2018-11-27T05:07:12.527Z,24.10
2018-11-27T05:08:12.543Z,24.30
2018-11-27T05:09:12.553Z,24.30
2018-11-27T05:10:12.559Z,23.80
2018-11-27T05:11:12.565Z,22.90
2018-11-27T05:12:12.582Z,24.50
2018-11-27T05:13:12.590Z,24.10
2018-11-27T05:14:12.589Z,23.70
2018-11-27T05:15:12.616Z,23.80
2018-11-27T05:16:12.609Z,23.80
2018-11-27T05:17:12.617Z,23.90
2018-11-27T05:18:12.627Z,24.30
2018-11-27T05:19:12.637Z,23.50
2018-11-27T05:20:12.649Z,24.30
2018-11-27T05:21:12.696Z,23.50
2018-11-27T05:22:12.664Z,24.70
2018-11-27T05:23:12.663Z,24.40
2018-11-27T05:24:12.677Z,23.60
2018-11-27T05:25:12.683Z,24.30
2018-11-27T05:26:12.711Z,24.00
2018-11-27T05:27:12.703Z,23.70
2018-11-27T05:28:12.706Z,25.10
2018-11-27T05:29:12.724Z,23.80
2018-11-27T05:30:12.727Z,23.50
2018-11-27T05:31:12.732Z,24.20
2018-11-27T05:32:12.742Z,24.50
2018-11-27T05:33:12.754Z,24.10
2018-11-27T05:34:12.762Z,24.90
2018-11-27T05:35:12.771Z,24.00
2018-11-27T05:37:12.789Z,23.90
2018-11-27T05:38:12.795Z,24.40
2018-11-27T05:39:12.803Z,24.70
2018-11-27T05:40:12.817Z,24.10
2018-11-27T05:41:12.823Z,24.70
2018-11-27T05:42:12.835Z,24.10
2018-11-27T05:43:12.842Z,23.60
2018-11-27T05:44:12.854Z,24.10
2018-11-27T05:45:12.857Z,24.50
2018-11-27T05:46:12.866Z,24.10
2018-11-27T05:47:12.881Z,24.40
2018-11-27T05:48:12.890Z,23.00
2018-11-27T05:49:12.897Z,24.20
2018-11-27T05:50:12.902Z,23.10
2018-11-27T05:51:12.912Z,23.10
2018-11-27T05:52:12.924Z,22.40
2018-11-27T05:53:12.929Z,22.70
2018-11-27T05:54:12.939Z,23.20
2018-11-27T05:55:12.970Z,23.10
2018-11-27T05:56:12.979Z,22.80
2018-11-27T05:57:12.972Z,23.40
2018-11-27T05:58:12.979Z,23.20
2018-11-27T05:59:12.981Z,22.40
2018-11-27T06:00:12.990Z,23.40
2018-11-27T06:01:13.009Z,22.20
2018-11-27T06:02:13.007Z,22.40
2018-11-27T06:03:13.022Z,22.30
2018-11-27T06:04:13.032Z,22.60
2018-11-27T06:05:13.039Z,22.90
2018-11-27T06:06:13.570Z,22.80
2018-11-27T06:07:13.050Z,23.20
2018-11-27T06:08:13.062Z,22.20
2018-11-27T06:09:13.069Z,23.30
2018-11-27T06:10:13.087Z,24.30
2018-11-27T06:11:13.085Z,22.20
2018-11-27T06:12:13.094Z,22.40
2018-11-27T06:13:13.116Z,22.60
2018-11-27T06:14:13.116Z,22.00
2018-11-27T06:15:13.144Z,22.80
2018-11-27T06:16:13.132Z,21.70
2018-11-27T06:17:13.138Z,23.00
2018-11-27T06:18:13.149Z,22.50
2018-11-27T06:19:13.158Z,22.20
2018-11-27T06:20:13.196Z,21.40
2018-11-27T06:21:13.174Z,22.10
2018-11-27T06:22:13.183Z,22.00
2018-11-27T06:23:13.195Z,22.30
2018-11-27T06:24:13.204Z,22.20
2018-11-27T06:25:13.212Z,23.20
2018-11-27T06:26:13.219Z,23.10
2018-11-27T06:27:13.229Z,21.80
2018-11-27T06:28:13.237Z,22.10
2018-11-27T06:29:13.254Z,23.00
2018-11-27T06:30:13.256Z,22.40
2018-11-27T06:31:13.262Z,22.30
2018-11-27T06:32:13.272Z,22.30
2018-11-27T06:33:13.335Z,21.20
2018-11-27T06:34:13.290Z,21.30
2018-11-27T06:35:13.298Z,20.40
2018-11-27T06:36:13.307Z,21.50
2018-11-27T06:37:13.315Z,22.00
2018-11-27T06:38:13.330Z,21.80
2018-11-27T06:39:13.335Z,22.20
2018-11-27T06:40:13.339Z,22.20
2018-11-27T06:41:13.351Z,22.50
2018-11-27T06:42:13.361Z,21.90
2018-11-27T06:43:13.372Z,22.60
2018-11-27T06:44:13.377Z,22.30
2018-11-27T06:45:13.386Z,22.60
2018-11-27T06:46:13.394Z,22.30
2018-11-27T06:47:13.400Z,22.20
2018-11-27T06:48:13.410Z,22.40
2018-11-27T06:49:13.419Z,21.90
2018-11-27T06:50:13.440Z,22.20
2018-11-27T06:51:13.438Z,21.00
2018-11-27T06:52:13.462Z,21.80
2018-11-27T06:53:13.461Z,21.50
2018-11-27T06:54:13.462Z,22.10
2018-11-27T06:55:13.587Z,21.90
2018-11-27T06:56:13.482Z,20.90
2018-11-27T06:57:13.523Z,21.40
2018-11-27T06:58:13.503Z,21.80
2018-11-27T06:59:13.506Z,22.70
2018-11-27T07:00:13.515Z,22.30
2018-11-27T07:01:13.528Z,22.00
2018-11-27T07:02:13.551Z,20.80
2018-11-27T07:03:13.542Z,21.00
2018-11-27T07:04:13.556Z,21.00
2018-11-27T07:05:13.566Z,21.80
2018-11-27T07:06:13.569Z,21.70
2018-11-27T07:07:13.577Z,20.60
2018-11-27T07:08:13.585Z,21.40
2018-11-27T07:09:13.634Z,21.60
2018-11-27T07:10:13.605Z,21.40
2018-11-27T07:11:13.610Z,21.40
2018-11-27T07:12:13.620Z,21.50
2018-11-27T07:13:13.630Z,21.80
2018-11-27T07:14:13.650Z,21.20
2018-11-27T07:15:13.648Z,21.40
2018-11-27T07:16:13.663Z,21.20
2018-11-27T07:17:13.663Z,21.60
2018-11-27T07:18:13.674Z,20.40
2018-11-27T07:19:13.685Z,21.90
2018-11-27T07:20:13.702Z,22.30
2018-11-27T07:21:13.702Z,20.80
2018-11-27T07:22:13.714Z,20.20
2018-11-27T07:23:13.727Z,21.40
2018-11-27T07:24:13.724Z,22.50
2018-11-27T07:25:13.740Z,21.80
2018-11-27T07:26:13.751Z,21.30
2018-11-27T07:27:13.752Z,21.20
2018-11-27T07:28:13.763Z,23.50
2018-11-27T07:29:13.771Z,22.40
2018-11-27T07:30:13.779Z,22.20
2018-11-27T07:31:13.785Z,21.90
2018-11-27T07:32:13.852Z,21.30
2018-11-27T07:33:13.808Z,21.40
2018-11-27T07:34:13.815Z,21.60
2018-11-27T07:35:13.826Z,21.00
2018-11-27T07:36:13.839Z,21.90
2018-11-27T07:37:13.839Z,21.10
2018-11-27T07:38:13.848Z,22.00
2018-11-27T07:39:13.854Z,21.70
2018-11-27T07:40:13.866Z,21.10
2018-11-27T07:41:13.875Z,21.70
2018-11-27T07:42:13.881Z,20.70
2018-11-27T07:43:13.891Z,21.30
2018-11-27T07:44:13.899Z,21.50
2018-11-27T07:45:13.927Z,20.90
2018-11-27T07:46:13.928Z,21.50
2018-11-27T07:47:13.930Z,22.40
2018-11-27T07:48:13.933Z,21.20
2018-11-27T07:49:13.945Z,21.00
2018-11-27T07:50:13.951Z,22.00
2018-11-27T07:51:13.962Z,21.50
2018-11-27T07:52:13.972Z,21.50
2018-11-27T07:53:14.960Z,22.20
2018-11-27T07:54:14.742Z,21.80
2018-11-27T07:55:14.751Z,20.00
2018-11-27T07:56:14.057Z,20.90
2018-11-27T07:57:14.015Z,21.20
2018-11-27T07:58:14.029Z,21.00
2018-11-27T07:59:14.053Z,21.30
2018-11-27T08:00:14.081Z,21.60
2018-11-27T08:01:14.048Z,21.90
2018-11-27T08:02:14.063Z,20.60
2018-11-27T08:03:14.069Z,21.70
2018-11-27T08:04:14.076Z,21.60
2018-11-27T08:05:14.083Z,21.90
2018-11-27T08:06:14.092Z,21.70
2018-11-27T08:07:14.112Z,21.80
2018-11-27T08:08:14.110Z,21.60
2018-11-27T08:09:14.118Z,20.90
2018-11-27T08:10:14.128Z,20.90
2018-11-27T08:11:14.135Z,21.20
2018-11-27T08:12:14.153Z,21.10
2018-11-27T08:13:14.161Z,21.70
2018-11-27T08:14:14.173Z,20.90
2018-11-27T08:15:14.174Z,20.30
2018-11-27T08:16:14.262Z,21.70
2018-11-27T08:17:14.255Z,22.10
2018-11-27T08:18:14.202Z,22.30
2018-11-27T08:19:14.212Z,21.60
2018-11-27T08:20:14.216Z,21.40
2018-11-27T08:21:14.236Z,22.30
2018-11-27T08:22:14.245Z,21.60
2018-11-27T08:23:14.273Z,21.60
2018-11-27T08:24:14.263Z,22.20
2018-11-27T08:25:14.267Z,21.60
2018-11-27T08:26:15.141Z,22.00
2018-11-27T08:27:14.310Z,22.00
2018-11-27T08:28:14.290Z,22.30
2018-11-27T08:29:14.304Z,21.20
2018-11-27T08:30:14.332Z,21.90
2018-11-27T08:31:14.331Z,21.70
2018-11-27T08:32:14.366Z,21.70
2018-11-27T08:33:14.333Z,21.50
2018-11-27T08:34:14.394Z,21.40
2018-11-27T08:35:14.347Z,21.50
2018-11-27T08:36:14.357Z,21.40
2018-11-27T08:37:14.363Z,21.50
2018-11-27T08:38:14.373Z,21.40
2018-11-27T08:39:14.381Z,21.50
2018-11-27T08:40:14.395Z,21.80
2018-11-27T08:41:14.400Z,22.20
2018-11-27T08:42:14.411Z,21.80
2018-11-27T08:43:14.421Z,21.50
2018-11-27T08:44:14.430Z,22.00
2018-11-27T08:45:14.457Z,22.30
2018-11-27T08:46:14.452Z,22.10
2018-11-27T08:47:14.457Z,21.90
2018-11-27T08:48:14.472Z,21.70
2018-11-27T08:49:14.472Z,21.80
2018-11-27T08:50:14.491Z,22.30
2018-11-27T08:51:14.494Z,22.00
2018-11-27T08:52:14.512Z,22.70
2018-11-27T08:53:14.511Z,22.60
2018-11-27T08:54:14.516Z,22.30
2018-11-27T08:55:15.292Z,21.60
2018-11-27T08:56:14.535Z,21.90
2018-11-27T08:57:14.544Z,20.90
2018-11-27T08:58:14.558Z,21.60
2018-11-27T08:59:14.593Z,21.70
2018-11-27T09:00:14.967Z,21.30
2018-11-27T09:01:14.580Z,22.10
2018-11-27T09:02:14.603Z,21.70
2018-11-27T09:03:14.617Z,21.00
2018-11-27T09:04:14.708Z,21.80
2018-11-27T09:05:14.619Z,21.30
2018-11-27T09:06:14.626Z,21.50
2018-11-27T09:07:14.641Z,21.90
2018-11-27T09:08:14.642Z,21.00
2018-11-27T09:09:14.652Z,21.00
2018-11-27T09:10:14.661Z,21.50
2018-11-27T09:11:14.671Z,21.00
2018-11-27T09:12:14.683Z,20.60
2018-11-27T09:13:15.033Z,21.60
2018-11-27T09:14:14.713Z,21.50
2018-11-27T09:15:14.715Z,21.00
2018-11-27T09:16:14.716Z,20.80
2018-11-27T09:17:14.725Z,21.60
2018-11-27T09:18:14.734Z,20.70
2018-11-27T09:19:14.747Z,21.40
2018-11-27T09:20:14.755Z,21.10
2018-11-27T09:21:14.763Z,22.20
2018-11-27T09:22:14.772Z,21.90
2018-11-27T09:23:14.783Z,21.00
2018-11-27T09:24:14.807Z,20.60
2018-11-27T09:25:14.797Z,22.00
2018-11-27T09:26:14.813Z,21.50
2018-11-27T09:27:14.816Z,21.50
2018-11-27T09:28:14.825Z,21.70
2018-11-27T09:29:14.839Z,20.90
2018-11-27T09:30:14.855Z,21.10
2018-11-27T09:31:14.860Z,21.40
2018-11-27T09:32:14.881Z,21.90
2018-11-27T09:33:14.869Z,21.40
2018-11-27T09:34:14.888Z,22.20
2018-11-27T09:35:14.899Z,20.50
2018-11-27T09:36:14.900Z,21.40
2018-11-27T09:37:14.913Z,21.30
2018-11-27T09:38:14.913Z,21.30
2018-11-27T09:39:14.923Z,21.10
2018-11-27T09:40:14.934Z,21.90
2018-11-27T09:41:14.961Z,21.70
2018-11-27T09:42:14.956Z,20.90
2018-11-27T09:43:15.014Z,21.50
2018-11-27T09:44:14.978Z,21.40
2018-11-27T09:45:14.979Z,20.80
2018-11-27T09:46:14.997Z,20.40
2018-11-27T09:47:14.996Z,21.20
2018-11-27T09:48:15.312Z,21.70
2018-11-27T09:49:15.016Z,20.80
2018-11-27T09:50:15.029Z,21.10
2018-11-27T09:51:15.058Z,21.00
2018-11-27T09:52:15.043Z,20.60
2018-11-27T09:53:15.052Z,21.10
2018-11-27T09:54:15.065Z,20.50
2018-11-27T09:55:15.122Z,20.70
2018-11-27T09:56:15.083Z,20.50
2018-11-27T09:57:15.089Z,19.40
2018-11-27T09:58:15.099Z,21.40
2018-11-27T09:59:15.119Z,19.70
2018-11-27T10:00:15.119Z,20.40
2018-11-27T10:01:15.201Z,20.50
2018-11-27T10:02:15.155Z,21.00
2018-11-27T10:03:15.146Z,20.50
2018-11-27T10:04:15.158Z,20.60
2018-11-27T10:05:15.170Z,20.70
2018-11-27T10:06:15.185Z,20.50
2018-11-27T10:07:15.186Z,20.50
2018-11-27T10:08:15.192Z,21.00
2018-11-27T10:09:15.202Z,20.20
2018-11-27T10:10:15.225Z,20.50
2018-11-27T10:11:15.719Z,20.10
2018-11-27T10:12:15.277Z,21.10
2018-11-27T10:13:15.243Z,21.80
2018-11-27T10:14:15.246Z,19.80
2018-11-27T10:15:15.257Z,19.40
2018-11-27T10:16:15.263Z,21.00
2018-11-27T10:17:15.278Z,19.90
2018-11-27T10:18:15.283Z,19.40
2018-11-27T10:19:15.304Z,21.00
2018-11-27T10:20:15.304Z,21.10
2018-11-27T10:21:15.314Z,19.90
2018-11-27T10:22:15.324Z,19.90
2018-11-27T10:23:15.332Z,20.70
2018-11-27T10:24:15.342Z,20.40
2018-11-27T10:25:15.352Z,20.10
2018-11-27T10:26:15.365Z,19.80
2018-11-27T10:27:15.387Z,19.50
2018-11-27T10:28:15.964Z,19.40
2018-11-27T10:29:15.392Z,20.40
2018-11-27T10:30:15.587Z,19.70
2018-11-27T10:31:15.627Z,19.70
2018-11-27T10:32:15.410Z,20.70
2018-11-27T10:33:15.427Z,20.00
2018-11-27T10:35:15.446Z,20.30
2018-11-27T10:36:15.463Z,19.80
2018-11-27T10:37:15.470Z,20.30
2018-11-27T10:38:15.476Z,19.50
2018-11-27T10:39:15.478Z,20.30
2018-11-27T10:40:15.491Z,19.70
2018-11-27T10:41:15.498Z,20.40
2018-11-27T10:42:15.505Z,20.40
2018-11-27T10:43:19.773Z,20.10
2018-11-27T10:44:15.549Z,19.40
2018-11-27T10:45:15.558Z,19.90
2018-11-27T10:46:15.555Z,20.20
2018-11-27T10:47:15.551Z,20.40
2018-11-27T10:48:15.578Z,19.10
2018-11-27T10:49:15.587Z,20.60
2018-11-27T10:50:15.589Z,20.00
2018-11-27T10:51:15.585Z,20.10
2018-11-27T10:52:15.692Z,20.50
2018-11-27T10:53:15.615Z,19.50
2018-11-27T10:54:15.615Z,18.90
2018-11-27T10:55:15.618Z,19.70
2018-11-27T10:56:15.634Z,19.30
2018-11-27T10:57:15.645Z,21.00
2018-11-27T10:58:16.010Z,20.00
2018-11-27T11:00:15.887Z,19.90
2018-11-27T11:01:15.679Z,20.00
2018-11-27T11:02:15.694Z,20.40
2018-11-27T11:03:15.827Z,19.90
2018-11-27T11:04:15.709Z,20.70
2018-11-27T11:05:15.735Z,20.20
2018-11-27T11:06:15.724Z,19.70
2018-11-27T11:07:15.766Z,20.40
2018-11-27T11:08:15.742Z,20.00
2018-11-27T11:09:15.761Z,20.10
2018-11-27T11:10:15.760Z,19.40
2018-11-27T11:11:15.776Z,20.40
2018-11-27T11:12:15.776Z,20.00
2018-11-27T11:13:15.840Z,20.00
2018-11-27T11:14:15.836Z,19.80
2018-11-27T11:15:15.807Z,20.70
2018-11-27T11:16:15.813Z,19.20
2018-11-27T11:17:15.824Z,20.60
2018-11-27T11:18:15.833Z,19.30
2018-11-27T11:19:18.340Z,20.20
2018-11-27T11:20:15.852Z,20.00
2018-11-27T11:21:15.859Z,20.40
2018-11-27T11:22:15.873Z,19.90
2018-11-27T11:23:15.893Z,20.40
2018-11-27T11:24:15.892Z,20.60
2018-11-27T11:25:15.899Z,19.60
2018-11-27T11:26:15.923Z,19.90
2018-11-27T11:27:15.916Z,20.00
2018-11-27T11:28:15.924Z,19.40
2018-11-27T11:29:15.957Z,20.60
2018-11-27T11:30:15.956Z,19.80
2018-11-27T11:31:15.953Z,20.30
2018-11-27T11:32:15.966Z,19.80
2018-11-27T11:33:15.972Z,20.10
2018-11-27T11:34:16.020Z,20.30
2018-11-27T11:35:15.998Z,19.80
2018-11-27T11:36:16.001Z,20.10
2018-11-27T11:37:16.007Z,19.50
2018-11-27T11:38:16.037Z,19.90
2018-11-27T11:39:16.034Z,20.10
2018-11-27T11:40:16.056Z,19.80
2018-11-27T11:41:16.046Z,20.10
2018-11-27T11:42:16.058Z,19.70
2018-11-27T11:43:16.067Z,19.40
2018-11-27T11:44:16.085Z,18.20
2018-11-27T11:45:16.102Z,19.30
2018-11-27T11:46:16.109Z,17.30
2018-11-27T11:47:16.106Z,18.90
2018-11-27T11:48:16.113Z,19.10
2018-11-27T11:49:16.127Z,19.20
2018-11-27T11:50:16.139Z,18.50
2018-11-27T11:51:16.142Z,17.80
2018-11-27T11:52:17.909Z,18.00
2018-11-27T11:53:16.520Z,18.20
2018-11-27T11:54:16.170Z,19.60
2018-11-27T11:55:16.188Z,17.90
2018-11-27T11:56:16.187Z,17.40
2018-11-27T11:57:16.201Z,16.70
2018-11-27T11:58:17.335Z,17.80
2018-11-27T11:59:16.216Z,18.30
2018-11-27T12:00:16.230Z,17.60
2018-11-27T12:01:16.234Z,17.30
2018-11-27T12:02:16.245Z,18.00
2018-11-27T12:03:16.254Z,18.60
2018-11-27T12:04:16.310Z,18.10
2018-11-27T12:05:16.273Z,17.60
2018-11-27T12:06:16.313Z,18.20
2018-11-27T12:07:16.407Z,18.20
2018-11-27T12:08:16.355Z,17.40
2018-11-27T12:09:16.383Z,18.00
2018-11-27T12:10:16.332Z,18.30
2018-11-27T12:11:16.546Z,17.70
2018-11-27T12:12:16.340Z,18.30
2018-11-27T12:13:16.365Z,19.20
2018-11-27T12:14:16.361Z,17.90
2018-11-27T12:15:16.377Z,17.50
2018-11-27T12:16:16.383Z,17.20
2018-11-27T12:17:16.410Z,16.70
2018-11-27T12:18:16.401Z,17.20
2018-11-27T12:19:16.494Z,17.30
2018-11-27T12:20:16.424Z,18.30
2018-11-27T12:21:16.448Z,18.40
2018-11-27T12:22:16.433Z,17.90
2018-11-27T12:23:16.447Z,16.90
2018-11-27T12:24:16.453Z,18.00
2018-11-27T12:25:16.496Z,17.90
2018-11-27T12:26:16.478Z,17.70
2018-11-27T12:27:16.482Z,18.60
2018-11-27T12:28:16.490Z,18.30
2018-11-27T12:29:16.502Z,18.10
2018-11-27T12:30:16.511Z,17.80
2018-11-27T12:31:16.536Z,18.00
2018-11-27T12:32:16.548Z,17.90
2018-11-27T12:33:17.038Z,18.60
2018-11-27T12:34:16.550Z,17.40
2018-11-27T12:35:16.612Z,18.00
2018-11-27T12:36:16.567Z,18.20
2018-11-27T12:37:16.582Z,18.40
2018-11-27T12:38:16.586Z,17.90
2018-11-27T12:39:16.593Z,18.70
2018-11-27T12:40:16.602Z,18.80
2018-11-27T12:41:16.637Z,17.70
2018-11-27T12:42:16.643Z,18.50
2018-11-27T12:43:16.643Z,18.10
2018-11-27T12:44:16.656Z,19.70
2018-11-27T12:45:16.667Z,18.10
2018-11-27T12:46:16.668Z,17.90
2018-11-27T12:47:17.528Z,17.90
2018-11-27T12:48:16.676Z,17.80
2018-11-27T12:49:16.711Z,18.30
2018-11-27T12:50:16.701Z,18.00
2018-11-27T12:51:17.273Z,18.20
2018-11-27T12:52:16.716Z,17.10
2018-11-27T12:53:17.254Z,16.90
2018-11-27T12:55:16.751Z,17.10
2018-11-27T12:56:16.754Z,16.50