createdAt,value
2019-03-13T00:00:56.902Z,72.46
2019-03-13T00:15:50.981Z,72.00
2019-03-13T00:30:52.909Z,71.50
2019-03-13T00:45:50.815Z,71.19
2019-03-13T01:15:51.186Z,72.57
2019-03-13T01:45:51.040Z,72.62
2019-03-13T02:00:50.987Z,73.29
2019-03-13T02:15:51.432Z,73.12
2019-03-13T02:30:51.312Z,71.58
2019-03-13T02:45:51.235Z,70.83
2019-03-13T03:00:56.175Z,70.88
2019-03-13T03:15:51.518Z,70.17
2019-03-13T03:30:52.404Z,70.37
2019-03-13T03:45:52.144Z,69.94
2019-03-13T04:00:51.346Z,69.55
2019-03-13T04:15:50.845Z,69.79
2019-03-13T04:30:52.635Z,69.08
2019-03-13T04:45:50.469Z,69.83
2019-03-13T05:00:51.444Z,68.96
2019-03-13T05:15:50.908Z,69.05
2019-03-13T05:30:53.123Z,68.33
2019-03-13T05:45:50.701Z,66.69
2019-03-13T06:00:50.696Z,65.34
2019-03-13T06:15:51.040Z,61.88
2019-03-13T06:30:51.063Z,63.51
2019-03-13T06:45:50.919Z,58.49
2019-03-13T07:00:57.621Z,56.06
2019-03-13T07:15:55.410Z,51.11
2019-03-13T07:30:56.392Z,49.89
2019-03-13T07:46:00.261Z,49.15
2019-03-13T08:00:58.304Z,48.29
2019-03-13T08:45:58.390Z,51.38
2019-03-13T09:15:56.196Z,45.37
2019-03-13T10:30:59.003Z,39.70
2019-03-13T10:45:54.911Z,39.47
2019-03-13T11:45:58.475Z,38.59
2019-03-13T12:16:00.183Z,40.50
2019-03-13T12:45:58.350Z,43.64
2019-03-13T13:16:00.267Z,43.98
2019-03-13T13:30:53.544Z,44.75
2019-03-13T13:45:56.223Z,44.15
2019-03-13T14:00:51.256Z,45.14
2019-03-13T14:15:52.606Z,45.76
2019-03-13T14:30:54.134Z,47.63
2019-03-13T14:45:51.598Z,46.83
2019-03-13T15:00:51.553Z,47.61
2019-03-13T15:15:50.997Z,48.49
2019-03-13T15:30:51.790Z,49.63
2019-03-13T15:45:51.923Z,50.02
2019-03-13T16:00:51.708Z,51.26
2019-03-13T16:15:51.137Z,53.14
2019-03-13T16:30:53.241Z,54.42
2019-03-13T16:45:51.152Z,55.99
2019-03-13T17:00:50.812Z,56.87
2019-03-13T17:15:51.491Z,57.00
2019-03-13T17:30:52.445Z,57.71
2019-03-13T17:45:53.202Z,58.72
2019-03-13T18:00:54.785Z,59.30
2019-03-13T18:15:51.595Z,59.42
2019-03-13T18:30:51.584Z,59.14
2019-03-13T18:45:50.964Z,59.53
2019-03-13T19:00:59.004Z,59.44
2019-03-13T19:30:54.354Z,58.63
2019-03-13T19:45:54.903Z,58.16
2019-03-13T20:00:50.942Z,57.81
2019-03-13T20:15:52.134Z,58.96
2019-03-13T21:00:58.077Z,60.43
2019-03-13T21:45:53.913Z,60.39
2019-03-13T22:00:55.830Z,60.32
2019-03-13T22:15:53.529Z,60.13
2019-03-13T22:45:52.990Z,60.95
2019-03-13T23:15:59.542Z,60.80
2019-03-13T23:30:54.243Z,61.29
