createdAt,value
2019-01-28T00:01:12.775Z,74.00
2019-01-28T00:03:14.878Z,74.30
2019-01-28T00:05:17.794Z,73.80
2019-01-28T00:07:19.715Z,73.40
2019-01-28T00:09:21.423Z,74.50
2019-01-28T00:11:23.171Z,74.40
2019-01-28T00:13:24.890Z,75.00
2019-01-28T00:15:26.794Z,75.50
2019-01-28T00:17:28.735Z,74.90
2019-01-28T00:19:30.446Z,74.60
2019-01-28T00:21:32.151Z,74.70
2019-01-28T00:23:34.002Z,74.90
2019-01-28T00:25:35.725Z,75.00
2019-01-28T00:27:37.443Z,75.60
2019-01-28T00:29:39.157Z,74.60
2019-01-28T00:31:40.982Z,74.60
2019-01-28T00:33:42.694Z,74.70
2019-01-28T00:35:44.406Z,75.40
2019-01-28T00:37:46.110Z,75.10
2019-01-28T00:39:47.823Z,75.00
2019-01-28T00:41:49.529Z,74.50
2019-01-28T00:43:51.553Z,74.70
2019-01-28T00:45:53.394Z,74.80
2019-01-28T00:47:55.118Z,74.90
2019-01-28T00:49:56.852Z,74.70
2019-01-28T00:51:58.563Z,74.60
2019-01-28T00:54:00.269Z,74.90
2019-01-28T00:56:02.177Z,74.10
2019-01-28T00:58:04.135Z,73.90
2019-01-28T01:00:09.778Z,74.00
2019-01-28T01:02:11.842Z,75.00
2019-01-28T01:04:13.730Z,74.30
2019-01-28T01:06:15.655Z,74.40
2019-01-28T01:08:17.472Z,74.90
2019-01-28T01:10:19.303Z,74.40
2019-01-28T01:12:21.122Z,74.10
2019-01-28T01:14:22.842Z,74.40
2019-01-28T01:16:24.666Z,74.90
2019-01-28T01:18:26.382Z,74.70
2019-01-28T01:20:28.206Z,74.80
2019-01-28T01:22:30.403Z,74.30
2019-01-28T01:24:32.111Z,74.90
2019-01-28T01:26:33.831Z,74.70
2019-01-28T01:28:35.534Z,75.00
2019-01-28T01:30:37.270Z,75.20
2019-01-28T01:32:38.979Z,75.10
2019-01-28T01:34:40.695Z,75.10
2019-01-28T01:36:42.440Z,75.20
2019-01-28T01:38:44.143Z,75.70
2019-01-28T01:40:45.951Z,75.50
2019-01-28T01:42:47.705Z,76.10
2019-01-28T01:44:49.539Z,76.10
2019-01-28T01:46:51.354Z,76.20
2019-01-28T01:48:53.226Z,76.80
2019-01-28T01:50:54.944Z,76.90
2019-01-28T01:52:56.863Z,77.20
2019-01-28T01:54:58.583Z,76.80
2019-01-28T01:57:00.423Z,77.90
2019-01-28T01:59:02.126Z,78.20
2019-01-28T02:01:04.455Z,77.90
2019-01-28T02:03:06.270Z,77.90
2019-01-28T02:05:08.374Z,78.10
2019-01-28T02:07:10.305Z,77.90
2019-01-28T02:09:12.027Z,78.40
2019-01-28T02:11:13.951Z,79.00
2019-01-28T02:13:15.663Z,78.80
2019-01-28T02:15:18.347Z,78.80
2019-01-28T02:17:20.082Z,79.40
2019-01-28T02:19:21.795Z,79.20
2019-01-28T02:21:23.710Z,79.20
2019-01-28T02:23:25.416Z,78.90
2019-01-28T02:25:27.223Z,79.40
2019-01-28T02:27:28.935Z,79.40
2019-01-28T02:29:30.734Z,79.20
2019-01-28T02:31:32.470Z,80.00
2019-01-28T02:33:34.192Z,80.40
2019-01-28T02:35:35.891Z,80.30
2019-01-28T02:37:37.638Z,81.00
2019-01-28T02:39:39.347Z,80.70
2019-01-28T02:41:41.053Z,80.10
2019-01-28T02:43:42.799Z,80.40
2019-01-28T02:45:44.516Z,80.30
2019-01-28T02:47:46.225Z,80.10
2019-01-28T02:49:47.964Z,80.10
2019-01-28T02:51:49.775Z,81.00
2019-01-28T02:53:51.576Z,80.80
2019-01-28T02:55:53.841Z,81.50
2019-01-28T02:57:55.548Z,81.40
2019-01-28T02:59:57.262Z,81.60
2019-01-28T03:01:59.184Z,82.30
2019-01-28T03:04:01.137Z,83.50
2019-01-28T03:06:03.047Z,83.40
2019-01-28T03:08:04.880Z,83.70
2019-01-28T03:10:10.386Z,83.60
2019-01-28T03:12:13.375Z,83.70
2019-01-28T03:14:15.216Z,84.60
2019-01-28T03:16:17.219Z,85.60
2019-01-28T03:18:20.014Z,85.20
2019-01-28T03:20:21.881Z,85.20
2019-01-28T03:22:23.635Z,86.40
2019-01-28T03:24:25.354Z,85.90
2019-01-28T03:26:27.067Z,86.20
2019-01-28T03:28:29.032Z,86.70
2019-01-28T03:30:30.752Z,87.70
2019-01-28T03:32:32.748Z,87.00
2019-01-28T03:34:34.719Z,88.20
2019-01-28T03:36:36.682Z,88.40
2019-01-28T03:38:38.529Z,88.00
2019-01-28T03:40:40.237Z,88.20
2019-01-28T03:42:42.050Z,86.90
2019-01-28T03:44:44.298Z,88.00
2019-01-28T03:46:46.070Z,88.70
2019-01-28T03:48:47.847Z,88.80
2019-01-28T03:50:49.807Z,88.40
2019-01-28T03:52:51.535Z,87.70
2019-01-28T03:54:53.263Z,89.10
2019-01-28T03:56:55.194Z,90.10
2019-01-28T03:58:56.922Z,90.10
2019-01-28T04:00:58.751Z,89.20
2019-01-28T04:03:00.743Z,89.50
2019-01-28T04:05:03.284Z,89.70
2019-01-28T04:07:05.102Z,88.90
2019-01-28T04:09:08.397Z,88.80
2019-01-28T04:11:10.480Z,89.70
2019-01-28T04:13:12.284Z,91.00
2019-01-28T04:15:14.471Z,89.70
2019-01-28T04:17:16.426Z,90.10
2019-01-28T04:19:18.130Z,90.60
2019-01-28T04:21:19.872Z,89.80
2019-01-28T04:23:21.647Z,89.90
2019-01-28T04:25:23.936Z,89.80
2019-01-28T04:27:25.916Z,89.90
2019-01-28T04:29:27.626Z,89.70
2019-01-28T04:31:29.475Z,89.50
2019-01-28T04:33:31.206Z,90.00
2019-01-28T04:35:32.933Z,88.70
2019-01-28T04:37:34.650Z,87.70
2019-01-28T04:39:36.383Z,87.40
2019-01-28T04:41:38.194Z,87.90
2019-01-28T04:43:39.938Z,87.50
2019-01-28T04:45:42.050Z,88.40
2019-01-28T04:47:43.768Z,87.80
2019-01-28T04:49:45.478Z,86.70
2019-01-28T04:51:47.226Z,87.90
2019-01-28T04:53:48.944Z,86.30
2019-01-28T04:55:50.658Z,86.40
2019-01-28T04:57:52.404Z,86.20
2019-01-28T04:59:54.130Z,86.90
2019-01-28T05:01:55.954Z,86.80
2019-01-28T05:03:57.681Z,86.10
2019-01-28T05:05:59.382Z,85.30
2019-01-28T05:08:01.288Z,85.80
2019-01-28T05:10:04.731Z,86.60
2019-01-28T05:12:06.448Z,86.70
2019-01-28T05:14:08.446Z,86.70
2019-01-28T05:16:10.180Z,85.80
2019-01-28T05:18:11.876Z,86.30
2019-01-28T05:20:15.045Z,87.70
2019-01-28T05:22:16.772Z,88.20
2019-01-28T05:24:18.474Z,88.10
2019-01-28T05:26:20.298Z,86.00
2019-01-28T05:28:22.058Z,86.40
2019-01-28T05:30:24.200Z,85.00
2019-01-28T05:32:26.154Z,86.30
2019-01-28T05:34:27.870Z,86.00
2019-01-28T05:36:29.611Z,87.00
2019-01-28T05:38:31.342Z,85.80
2019-01-28T05:40:33.174Z,86.30
2019-01-28T05:42:35.022Z,85.90
2019-01-28T05:44:36.759Z,85.30
2019-01-28T05:46:38.726Z,85.80
2019-01-28T05:48:40.463Z,84.90
2019-01-28T05:50:42.198Z,85.10
2019-01-28T05:52:44.002Z,85.50
2019-01-28T05:54:45.730Z,85.60
2019-01-28T05:56:47.575Z,85.40
2019-01-28T05:58:49.306Z,86.20
2019-01-28T06:00:51.118Z,86.10
2019-01-28T06:02:52.845Z,86.10
2019-01-28T06:04:54.670Z,87.10
2019-01-28T06:06:56.508Z,86.60
2019-01-28T06:08:58.252Z,87.00
2019-01-28T06:10:59.962Z,86.90
2019-01-28T06:13:01.794Z,86.60
2019-01-28T06:15:05.446Z,86.00
2019-01-28T06:17:07.272Z,85.80
2019-01-28T06:19:12.435Z,85.20
2019-01-28T06:21:14.268Z,85.50
2019-01-28T06:23:15.982Z,86.30
2019-01-28T06:25:17.907Z,86.10
2019-01-28T06:27:19.710Z,86.00
2019-01-28T06:29:21.425Z,86.00
2019-01-28T06:31:23.132Z,86.40
2019-01-28T06:33:24.957Z,86.30
2019-01-28T06:35:26.895Z,86.50
2019-01-28T06:37:28.615Z,86.60
2019-01-28T06:39:30.526Z,85.40
2019-01-28T06:41:48.353Z,84.40
2019-01-28T06:43:40.175Z,84.20
2019-01-28T06:45:41.978Z,84.20
2019-01-28T06:47:46.869Z,83.90
2019-01-28T06:49:47.738Z,83.40
2019-01-28T06:51:49.550Z,83.60
2019-01-28T06:53:51.282Z,84.00
2019-01-28T06:55:53.607Z,83.70
2019-01-28T06:57:55.331Z,83.60
2019-01-28T06:59:57.066Z,83.30
2019-01-28T07:01:59.038Z,82.70
2019-01-28T07:04:00.775Z,82.20
2019-01-28T07:06:03.746Z,82.60
2019-01-28T07:08:05.679Z,82.50
2019-01-28T07:10:07.598Z,82.60
2019-01-28T07:12:09.319Z,82.30
2019-01-28T07:14:11.078Z,82.70
2019-01-28T07:16:12.986Z,83.10
2019-01-28T07:18:14.682Z,82.40
2019-01-28T07:20:18.455Z,82.30
2019-01-28T07:22:20.259Z,82.20
2019-01-28T07:24:21.971Z,81.90
2019-01-28T07:26:24.006Z,81.40
2019-01-28T07:28:25.815Z,82.40
2019-01-28T07:30:35.326Z,82.30
2019-01-28T07:32:37.255Z,82.60
2019-01-28T07:34:38.959Z,82.50
2019-01-28T07:36:40.678Z,82.80
2019-01-28T07:38:42.707Z,82.60
2019-01-28T07:40:44.414Z,83.30
2019-01-28T07:42:46.243Z,83.10
2019-01-28T07:44:47.972Z,83.20
2019-01-28T07:46:49.780Z,82.80
2019-01-28T07:48:51.495Z,82.70
2019-01-28T07:50:53.485Z,82.20
2019-01-28T07:52:55.303Z,82.60
2019-01-28T07:54:57.230Z,84.00
2019-01-28T07:56:59.099Z,83.70
2019-01-28T07:59:01.004Z,83.80
2019-01-28T08:01:03.040Z,82.60
2019-01-28T08:03:05.487Z,82.40
2019-01-28T08:05:08.350Z,83.10
2019-01-28T08:07:10.267Z,82.80
2019-01-28T08:09:12.111Z,83.50
2019-01-28T08:11:13.974Z,82.70
2019-01-28T08:13:15.682Z,81.90
2019-01-28T08:15:19.612Z,82.50
2019-01-28T08:17:21.424Z,82.70
2019-01-28T08:19:23.130Z,82.10
2019-01-28T08:21:24.937Z,82.50
2019-01-28T08:23:26.762Z,82.20
2019-01-28T08:25:28.473Z,81.50
2019-01-28T08:27:30.331Z,81.20
2019-01-28T08:29:32.047Z,81.90
2019-01-28T08:31:33.934Z,81.30
2019-01-28T08:33:35.649Z,82.30
2019-01-28T08:35:37.953Z,81.50
2019-01-28T08:37:39.758Z,81.40
2019-01-28T08:39:42.940Z,80.50
2019-01-28T08:41:44.907Z,80.30
2019-01-28T08:43:46.737Z,80.30
2019-01-28T08:45:48.555Z,81.20
2019-01-28T08:47:50.366Z,81.40
2019-01-28T08:49:52.079Z,80.60
2019-01-28T08:51:53.850Z,80.30
2019-01-28T08:53:55.678Z,80.30
2019-01-28T08:55:57.581Z,80.20
2019-01-28T08:57:59.554Z,80.30
2019-01-28T09:00:01.615Z,79.70
2019-01-28T09:02:04.106Z,80.90
2019-01-28T09:04:05.998Z,80.60
2019-01-28T09:06:07.722Z,80.50
2019-01-28T09:08:09.656Z,80.40
2019-01-28T09:10:12.406Z,80.50
2019-01-28T09:12:14.335Z,81.00
2019-01-28T09:14:16.079Z,81.10
2019-01-28T09:16:17.908Z,80.40
2019-01-28T09:18:26.259Z,80.50
2019-01-28T09:20:23.825Z,80.60
2019-01-28T09:22:25.650Z,81.40
2019-01-28T09:24:27.566Z,81.40
2019-01-28T09:26:29.291Z,80.70
2019-01-28T09:28:31.146Z,80.80
2019-01-28T09:30:33.714Z,81.00
2019-01-28T09:32:35.540Z,80.40
2019-01-28T09:34:37.345Z,82.00
2019-01-28T09:36:39.313Z,81.90
2019-01-28T09:38:41.235Z,82.40
2019-01-28T09:40:43.150Z,81.80
2019-01-28T09:42:44.987Z,81.70
2019-01-28T09:44:46.810Z,82.70
2019-01-28T09:46:48.638Z,82.80
2019-01-28T09:48:50.472Z,81.90
2019-01-28T09:50:52.207Z,82.00
2019-01-28T09:52:54.986Z,83.00
2019-01-28T09:54:56.731Z,82.10
2019-01-28T09:56:58.651Z,82.30
2019-01-28T09:59:00.457Z,82.70
2019-01-28T10:01:03.222Z,83.30
2019-01-28T10:03:05.582Z,83.60
2019-01-28T10:05:07.707Z,83.70
2019-01-28T10:07:09.874Z,83.10
2019-01-28T10:09:11.591Z,82.10
2019-01-28T10:11:13.394Z,82.30
2019-01-28T10:13:15.351Z,82.00
2019-01-28T10:15:18.215Z,82.20
2019-01-28T10:17:20.026Z,82.40
2019-01-28T10:19:21.983Z,82.70
2019-01-28T10:21:23.899Z,84.80
2019-01-28T10:23:26.143Z,84.50
2019-01-28T10:25:28.267Z,84.30
2019-01-28T10:27:29.985Z,84.40
2019-01-28T10:29:31.816Z,85.10
2019-01-28T10:31:33.664Z,84.80
2019-01-28T10:33:35.466Z,84.80
2019-01-28T10:35:38.420Z,84.60
2019-01-28T10:37:40.591Z,85.10
2019-01-28T10:39:42.315Z,83.10
2019-01-28T10:41:44.026Z,83.50
2019-01-28T10:43:45.810Z,83.70
2019-01-28T10:45:47.972Z,84.40
2019-01-28T10:47:49.938Z,85.40
2019-01-28T10:49:51.725Z,85.70
2019-01-28T10:51:53.458Z,84.50
2019-01-28T10:53:55.211Z,83.80
2019-01-28T10:55:57.132Z,84.10
2019-01-28T10:57:59.154Z,84.90
2019-01-28T11:00:00.878Z,84.90
2019-01-28T11:02:03.331Z,84.10
2019-01-28T11:04:05.279Z,83.90
2019-01-28T11:06:07.203Z,84.00
2019-01-28T11:08:09.334Z,83.70
2019-01-28T11:10:12.434Z,83.30
2019-01-28T11:12:14.401Z,85.00
2019-01-28T11:14:16.182Z,84.10
2019-01-28T11:16:18.147Z,84.00
2019-01-28T11:18:25.185Z,83.10
2019-01-28T11:20:27.138Z,82.80
2019-01-28T11:22:28.980Z,83.20
2019-01-28T11:24:30.827Z,83.00
2019-01-28T11:26:32.879Z,82.90
2019-01-28T11:28:34.761Z,83.70
2019-01-28T11:30:40.902Z,83.20
2019-01-28T11:32:42.834Z,82.70
2019-01-28T11:34:44.814Z,83.90
2019-01-28T11:36:46.608Z,83.70
2019-01-28T11:38:48.318Z,84.00
2019-01-28T11:40:50.103Z,83.50
2019-01-28T11:42:52.204Z,83.40
2019-01-28T11:44:54.085Z,84.70
2019-01-28T11:46:56.080Z,84.40
2019-01-28T11:49:05.560Z,84.50
2019-01-28T11:51:01.607Z,84.50
2019-01-28T11:53:04.241Z,85.00
2019-01-28T11:55:06.135Z,85.10
2019-01-28T11:57:07.870Z,84.20
2019-01-28T11:59:09.595Z,84.20
2019-01-28T12:01:24.298Z,84.50
2019-01-28T12:03:26.194Z,83.70
2019-01-28T12:05:28.363Z,83.20
2019-01-28T12:07:30.201Z,83.80
2019-01-28T12:09:33.226Z,83.50
2019-01-28T12:11:35.139Z,82.90
2019-01-28T12:13:36.967Z,83.60
2019-01-28T12:15:39.235Z,82.80
2019-01-28T12:17:40.949Z,83.40
2019-01-28T12:19:42.903Z,82.50
2019-01-28T12:21:44.640Z,82.80
2019-01-28T12:23:46.370Z,82.50
2019-01-28T12:25:48.708Z,82.50
2019-01-28T12:27:51.350Z,82.50
2019-01-28T12:29:53.322Z,82.30
2019-01-28T12:31:55.072Z,82.20
2019-01-28T12:33:56.883Z,82.10
2019-01-28T12:35:58.639Z,82.50
2019-01-28T12:38:00.354Z,82.60
2019-01-28T12:40:02.594Z,83.20
2019-01-28T12:42:05.780Z,84.50
2019-01-28T12:44:07.797Z,83.90
2019-01-28T12:46:09.506Z,84.00
2019-01-28T12:48:11.421Z,83.70
2019-01-28T12:50:13.788Z,83.60
2019-01-28T12:52:15.638Z,83.60
2019-01-28T12:54:17.513Z,83.80
2019-01-28T12:56:19.306Z,84.20
2019-01-28T12:58:21.134Z,84.90
2019-01-28T13:00:27.518Z,84.80
2019-01-28T13:02:29.347Z,84.70
2019-01-28T13:04:31.167Z,85.30
2019-01-28T13:06:33.175Z,86.10
2019-01-28T13:08:34.999Z,87.30
2019-01-28T13:10:37.027Z,86.80
2019-01-28T13:12:39.170Z,86.40
2019-01-28T13:14:40.996Z,86.30
2019-01-28T13:16:42.838Z,86.80
2019-01-28T13:18:44.661Z,87.50
2019-01-28T13:20:46.606Z,87.90
2019-01-28T13:22:48.533Z,88.20
2019-01-28T13:24:50.390Z,88.40
2019-01-28T13:26:52.107Z,88.70
2019-01-28T13:28:53.874Z,88.70
2019-01-28T13:30:55.863Z,89.20
2019-01-28T13:32:58.917Z,90.00
2019-01-28T13:35:00.629Z,90.10
2019-01-28T13:37:02.834Z,90.50
2019-01-28T13:39:06.450Z,91.20
2019-01-28T13:41:08.176Z,90.20
2019-01-28T13:43:10.182Z,89.40
2019-01-28T13:45:13.555Z,88.90
2019-01-28T13:47:15.366Z,88.60
2019-01-28T13:49:17.332Z,88.50
2019-01-28T13:51:19.533Z,87.90
2019-01-28T13:53:21.722Z,88.70
2019-01-28T13:55:23.777Z,88.80
2019-01-28T13:57:25.698Z,89.10
2019-01-28T13:59:27.427Z,89.30
2019-01-28T14:01:29.374Z,89.20
2019-01-28T14:03:31.086Z,89.80
2019-01-28T14:05:33.151Z,88.90
2019-01-28T14:07:35.294Z,88.70
2019-01-28T14:09:37.007Z,88.80
2019-01-28T14:11:38.830Z,88.80
2019-01-28T14:13:40.567Z,88.50
2019-01-28T14:15:42.378Z,88.40
2019-01-28T14:17:44.242Z,88.10
2019-01-28T14:19:46.772Z,88.10
2019-01-28T14:21:48.666Z,87.80
2019-01-28T14:23:50.386Z,87.30
2019-01-28T14:25:52.119Z,87.10
2019-01-28T14:27:53.835Z,87.20
2019-01-28T14:29:55.560Z,87.60
2019-01-28T14:31:57.323Z,87.00
2019-01-28T14:33:59.051Z,86.40
2019-01-28T14:36:00.954Z,87.00
2019-01-28T14:38:04.889Z,87.10
2019-01-28T14:40:08.812Z,87.10
2019-01-28T14:42:10.630Z,86.90
2019-01-28T14:44:13.516Z,87.20
2019-01-28T14:46:15.319Z,86.40
2019-01-28T14:48:17.036Z,86.10
2019-01-28T14:50:21.678Z,85.90
2019-01-28T14:52:23.614Z,85.80
2019-01-28T14:54:25.339Z,85.10
2019-01-28T14:56:27.462Z,85.30
2019-01-28T14:58:29.644Z,85.80
2019-01-28T15:00:33.726Z,86.00
2019-01-28T15:02:35.676Z,86.50
2019-01-28T15:04:37.398Z,86.80
2019-01-28T15:06:39.343Z,86.80
2019-01-28T15:08:41.109Z,87.20
2019-01-28T15:10:42.915Z,87.00
2019-01-28T15:12:45.550Z,86.90
2019-01-28T15:14:47.290Z,86.70
2019-01-28T15:16:49.044Z,86.60
2019-01-28T15:18:51.238Z,86.80
2019-01-28T15:20:53.318Z,86.80
2019-01-28T15:22:55.133Z,86.60
2019-01-28T15:24:56.872Z,86.10
2019-01-28T15:26:58.591Z,86.20
2019-01-28T15:29:00.306Z,85.40
2019-01-28T15:31:02.146Z,85.40
2019-01-28T15:33:04.556Z,84.90
2019-01-28T15:35:06.793Z,85.00
2019-01-28T15:37:08.554Z,84.10
2019-01-28T15:39:10.493Z,83.60
2019-01-28T15:41:12.314Z,83.50
2019-01-28T15:43:14.424Z,82.60
2019-01-28T15:45:18.994Z,82.80
2019-01-28T15:47:21.089Z,82.60
2019-01-28T15:49:22.824Z,82.80
2019-01-28T15:51:24.554Z,82.40
2019-01-28T15:53:26.467Z,82.60
2019-01-28T15:55:30.882Z,83.30
2019-01-28T15:57:32.702Z,82.80
2019-01-28T15:59:34.469Z,83.00
2019-01-28T16:01:36.335Z,82.70
2019-01-28T16:03:38.050Z,82.50
2019-01-28T16:05:40.524Z,82.10
2019-01-28T16:07:42.438Z,81.30
2019-01-28T16:09:44.170Z,81.40
2019-01-28T16:11:45.905Z,81.60
2019-01-28T16:13:47.727Z,81.00
2019-01-28T16:15:50.718Z,80.70
2019-01-28T16:17:52.554Z,81.20
2019-01-28T16:19:54.266Z,80.80
2019-01-28T16:21:56.385Z,80.10
2019-01-28T16:23:58.250Z,80.30
2019-01-28T16:26:00.076Z,80.30
2019-01-28T16:28:01.898Z,80.40
2019-01-28T16:30:06.450Z,80.60
2019-01-28T16:32:08.263Z,80.70
2019-01-28T16:34:10.367Z,81.10
2019-01-28T16:36:12.275Z,81.10
2019-01-28T16:38:14.094Z,80.70
2019-01-28T16:40:17.432Z,80.60
2019-01-28T16:42:22.255Z,81.10
2019-01-28T16:44:24.114Z,80.90
2019-01-28T16:46:25.980Z,80.40
2019-01-28T16:48:27.723Z,80.70
2019-01-28T16:50:29.946Z,81.00
2019-01-28T16:52:31.703Z,80.40
2019-01-28T16:54:33.450Z,80.40
2019-01-28T16:56:35.335Z,80.60
2019-01-28T16:58:37.270Z,81.00
2019-01-28T17:00:40.623Z,80.60
2019-01-28T17:02:42.419Z,80.80
2019-01-28T17:04:44.403Z,80.30
2019-01-28T17:06:46.211Z,80.90
2019-01-28T17:08:47.946Z,82.00
2019-01-28T17:10:49.806Z,82.00
2019-01-28T17:12:53.230Z,82.30
2019-01-28T17:14:54.961Z,83.70
2019-01-28T17:16:56.690Z,83.30
2019-01-28T17:18:58.411Z,84.30
2019-01-28T17:21:00.154Z,84.60
2019-01-28T17:23:02.281Z,84.50
2019-01-28T17:25:06.135Z,84.60
2019-01-28T17:27:07.946Z,83.60
2019-01-28T17:29:10.090Z,83.70
2019-01-28T17:31:11.834Z,82.80
2019-01-28T17:33:14.886Z,82.80
2019-01-28T17:35:16.623Z,83.60
2019-01-28T17:37:18.478Z,84.40
2019-01-28T17:39:20.215Z,86.60
2019-01-28T17:41:21.946Z,86.70
2019-01-28T17:43:23.796Z,86.80
2019-01-28T17:45:26.137Z,87.00
2019-01-28T17:47:27.854Z,86.60
2019-01-28T17:49:29.580Z,87.50
2019-01-28T17:51:31.410Z,87.40
2019-01-28T17:53:33.157Z,87.70
2019-01-28T17:55:35.122Z,87.60
2019-01-28T17:57:36.937Z,87.80
2019-01-28T17:59:38.659Z,87.70
2019-01-28T18:01:40.405Z,87.80
2019-01-28T18:03:42.160Z,88.00
2019-01-28T18:05:44.165Z,88.50
2019-01-28T18:07:45.926Z,89.70
2019-01-28T18:09:47.694Z,89.50
2019-01-28T18:11:49.822Z,90.40
2019-01-28T18:13:52.384Z,89.70
2019-01-28T18:15:54.174Z,89.60
2019-01-28T18:17:55.914Z,90.60
2019-01-28T18:19:57.791Z,89.30
2019-01-28T18:21:59.519Z,90.30
2019-01-28T18:24:01.529Z,90.40
2019-01-28T18:26:03.474Z,90.60
2019-01-28T18:28:05.670Z,89.40
2019-01-28T18:30:18.074Z,91.60
2019-01-28T18:32:19.779Z,91.00
2019-01-28T18:34:21.507Z,91.10
2019-01-28T18:36:23.391Z,91.70
2019-01-28T18:38:25.230Z,92.80
2019-01-28T18:40:27.154Z,92.30
2019-01-28T18:42:29.482Z,91.60
2019-01-28T18:44:31.203Z,93.80
2019-01-28T18:46:32.931Z,93.00
2019-01-28T18:48:34.791Z,92.50
2019-01-28T18:50:36.806Z,91.00
2019-01-28T18:52:38.662Z,91.60
2019-01-28T18:54:40.384Z,91.10
2019-01-28T18:56:42.117Z,91.80
2019-01-28T18:58:43.883Z,91.40
2019-01-28T19:00:45.714Z,91.10
2019-01-28T19:02:47.691Z,89.90
2019-01-28T19:04:50.131Z,89.80
2019-01-28T19:07:11.540Z,90.50
2019-01-28T19:09:17.606Z,91.70
2019-01-28T19:11:57.311Z,92.90
2019-01-28T19:14:15.014Z,91.80
2019-01-28T19:16:24.562Z,91.50
2019-01-28T19:18:54.573Z,93.90
2019-01-28T19:21:08.141Z,92.40
2019-01-28T19:23:07.435Z,92.80
2019-01-28T19:25:09.606Z,91.80
2019-01-28T19:27:11.427Z,92.00
2019-01-28T19:29:13.229Z,91.80
2019-01-28T19:31:15.062Z,92.60
2019-01-28T19:33:18.481Z,93.10
2019-01-28T19:35:20.205Z,93.30
2019-01-28T19:37:22.338Z,92.50
2019-01-28T19:39:24.162Z,92.80
2019-01-28T19:41:25.981Z,94.30
2019-01-28T19:43:27.706Z,95.80
2019-01-28T19:45:29.430Z,95.00
2019-01-28T19:47:31.223Z,95.80
2019-01-28T19:49:33.327Z,94.90
2019-01-28T19:51:35.036Z,93.80
2019-01-28T19:53:36.766Z,94.30
2019-01-28T19:55:38.544Z,93.60
2019-01-28T19:57:40.354Z,93.20
2019-01-28T19:59:42.077Z,94.60
2019-01-28T20:01:43.806Z,94.10
2019-01-28T20:03:46.654Z,93.30
2019-01-28T20:05:48.606Z,94.30
2019-01-28T20:07:50.509Z,95.70
2019-01-28T20:09:52.250Z,94.50
2019-01-28T20:11:54.096Z,95.50
2019-01-28T20:13:55.930Z,94.50
2019-01-28T20:15:57.774Z,94.50
2019-01-28T20:17:59.636Z,94.30
2019-01-28T20:20:01.579Z,94.90
2019-01-28T20:22:03.593Z,93.70
2019-01-28T20:24:06.109Z,94.50
2019-01-28T20:26:08.288Z,94.10
2019-01-28T20:28:10.495Z,94.40
2019-01-28T20:30:15.662Z,94.90
2019-01-28T20:32:17.412Z,94.20
2019-01-28T20:34:19.142Z,94.20
2019-01-28T20:36:20.860Z,94.20
2019-01-28T20:38:23.120Z,94.10
2019-01-28T20:40:24.866Z,94.40
2019-01-28T20:42:26.597Z,94.90
2019-01-28T20:44:28.632Z,94.60
2019-01-28T20:46:30.449Z,95.20
2019-01-28T20:48:32.190Z,96.70
2019-01-28T20:50:34.048Z,95.30
2019-01-28T20:52:35.785Z,94.90
2019-01-28T20:54:37.675Z,95.60
2019-01-28T20:56:39.391Z,95.60
2019-01-28T20:58:41.370Z,96.70
2019-01-28T21:00:43.141Z,98.30
2019-01-28T21:02:45.078Z,98.20
2019-01-28T21:04:47.945Z,98.30
2019-01-28T21:06:49.676Z,98.30
2019-01-28T21:08:51.406Z,98.30
2019-01-28T21:10:53.240Z,98.30
2019-01-28T21:12:55.000Z,98.30
2019-01-28T21:14:56.739Z,98.30
2019-01-28T21:16:58.800Z,98.30
2019-01-28T21:19:07.861Z,98.30
2019-01-28T21:21:09.563Z,98.30
2019-01-28T21:23:11.410Z,98.30
2019-01-28T21:25:18.580Z,98.30
2019-01-28T21:27:20.292Z,98.30
2019-01-28T21:29:22.330Z,98.30
2019-01-28T21:31:24.146Z,98.30
2019-01-28T21:33:25.927Z,98.30
2019-01-28T21:35:46.174Z,98.30
2019-01-28T21:38:00.450Z,98.30
2019-01-28T21:39:57.342Z,98.30
2019-01-28T21:41:59.180Z,98.30
2019-01-28T21:44:00.902Z,98.30
2019-01-28T21:46:02.825Z,98.30
2019-01-28T21:48:05.086Z,98.30
2019-01-28T21:50:07.237Z,98.30
2019-01-28T21:52:09.127Z,98.30
2019-01-28T21:54:10.961Z,98.30
2019-01-28T21:56:12.705Z,98.30
2019-01-28T21:58:14.527Z,98.30
2019-01-28T22:00:16.834Z,98.30
2019-01-28T22:02:18.830Z,98.30
2019-01-28T22:04:20.658Z,98.30
2019-01-28T22:06:22.691Z,97.90
2019-01-28T22:08:24.449Z,98.30
2019-01-28T22:10:26.288Z,97.90
2019-01-28T22:12:31.757Z,98.30
2019-01-28T22:14:33.506Z,98.30
2019-01-28T22:16:35.260Z,98.30
2019-01-28T22:18:36.974Z,98.30
2019-01-28T22:20:39.039Z,97.50
2019-01-28T22:22:40.867Z,97.70
2019-01-28T22:24:42.603Z,97.20
2019-01-28T22:26:44.347Z,97.50
2019-01-28T22:28:46.062Z,96.00
2019-01-28T22:30:47.894Z,96.20
2019-01-28T22:32:49.728Z,96.60
2019-01-28T22:34:51.989Z,98.20
2019-01-28T22:36:53.809Z,97.60
2019-01-28T22:38:55.526Z,98.30
2019-01-28T22:40:57.266Z,98.10
2019-01-28T22:42:59.098Z,98.20
2019-01-28T22:45:00.826Z,97.10
2019-01-28T22:47:02.752Z,95.90
2019-01-28T22:49:04.569Z,95.90
2019-01-28T22:51:06.379Z,96.70
2019-01-28T22:53:08.091Z,96.70
2019-01-28T22:55:11.304Z,97.40
2019-01-28T22:57:13.270Z,96.60
2019-01-28T22:59:15.143Z,96.70
2019-01-28T23:01:21.448Z,95.40
2019-01-28T23:03:27.294Z,95.80
2019-01-28T23:05:29.010Z,95.80
2019-01-28T23:07:30.926Z,96.70
2019-01-28T23:09:33.065Z,96.30
2019-01-28T23:11:35.058Z,96.30
2019-01-28T23:13:37.108Z,96.20
2019-01-28T23:15:38.858Z,95.10
2019-01-28T23:17:40.962Z,94.60
2019-01-28T23:19:42.687Z,96.20
2019-01-28T23:21:44.599Z,96.30
2019-01-28T23:23:46.318Z,95.80
2019-01-28T23:25:48.051Z,97.60
2019-01-28T23:27:49.883Z,96.90
2019-01-28T23:29:51.616Z,96.40
2019-01-28T23:31:53.322Z,96.00
2019-01-28T23:33:55.146Z,95.80
2019-01-28T23:35:56.865Z,95.00
2019-01-28T23:37:58.955Z,96.70
2019-01-28T23:40:00.799Z,96.60
2019-01-28T23:42:03.025Z,95.20
2019-01-28T23:44:05.100Z,94.80
2019-01-28T23:46:06.937Z,95.20
2019-01-28T23:48:08.747Z,95.90
2019-01-28T23:50:10.867Z,96.10
2019-01-28T23:52:12.654Z,94.80
2019-01-28T23:54:14.378Z,94.30
2019-01-28T23:56:16.183Z,94.90
2019-01-28T23:58:17.918Z,94.60
