createdAt,value
2022-11-05T00:14:50.741Z,86
2022-11-05T00:29:50.755Z,86
2022-11-05T00:44:50.696Z,86
2022-11-05T00:59:50.727Z,86
2022-11-05T01:14:50.675Z,86
2022-11-05T01:29:50.696Z,87
2022-11-05T01:44:50.642Z,88
2022-11-05T01:59:50.674Z,88
2022-11-05T02:14:50.610Z,87
2022-11-05T02:29:50.641Z,88
2022-11-05T02:44:50.584Z,88
2022-11-05T02:59:50.606Z,88
2022-11-05T03:14:50.546Z,88
2022-11-05T03:29:50.580Z,88
2022-11-05T03:44:50.510Z,88
2022-11-05T03:59:50.559Z,88
2022-11-05T04:14:50.529Z,88
2022-11-05T04:29:50.524Z,88
2022-11-05T04:59:50.480Z,89
2022-11-05T05:14:50.466Z,90
2022-11-05T05:29:50.453Z,90
2022-11-05T05:44:50.424Z,90
2022-11-05T05:59:50.417Z,90
2022-11-05T06:14:50.374Z,90
2022-11-05T06:29:50.396Z,90
2022-11-05T06:44:50.379Z,90
2022-11-05T06:59:50.372Z,90
2022-11-05T07:14:50.324Z,90
2022-11-05T07:29:50.341Z,89
2022-11-05T07:44:50.295Z,89
2022-11-05T07:59:50.297Z,89
2022-11-05T08:14:50.277Z,89
2022-11-05T08:29:50.249Z,89
2022-11-05T08:44:50.242Z,88
2022-11-05T08:59:50.209Z,87
2022-11-05T09:14:50.197Z,85
2022-11-05T09:29:50.173Z,85
2022-11-05T09:44:50.161Z,83
2022-11-05T09:59:50.169Z,82
2022-11-05T10:14:50.111Z,80
2022-11-05T10:29:50.130Z,79
2022-11-05T10:44:50.083Z,79
2022-11-05T10:59:50.114Z,78
2022-11-05T11:14:50.050Z,77
2022-11-05T11:29:50.084Z,77
2022-11-05T11:44:50.038Z,77
2022-11-05T12:00:07.907Z,76
2022-11-05T12:14:49.979Z,75
2022-11-05T12:29:49.995Z,75
2022-11-05T12:44:49.944Z,75
2022-11-05T12:59:49.967Z,75
2022-11-05T13:14:49.897Z,74
2022-11-05T13:29:49.945Z,73
2022-11-05T13:59:49.897Z,72
2022-11-05T14:14:52.245Z,73
2022-11-05T14:29:49.843Z,73
2022-11-05T14:44:49.786Z,73
2022-11-05T14:59:49.833Z,73
2022-11-05T15:14:49.764Z,73
2022-11-05T15:29:49.774Z,73
2022-11-05T15:44:49.719Z,73
2022-11-05T15:59:49.751Z,73
2022-11-05T16:14:49.674Z,73
2022-11-05T16:29:49.689Z,73
2022-11-05T16:44:49.654Z,74
2022-11-05T16:59:49.671Z,74
2022-11-05T17:14:49.654Z,74
2022-11-05T17:29:49.619Z,74
2022-11-05T17:44:49.607Z,74
2022-11-05T17:59:49.599Z,75
2022-11-05T18:14:49.580Z,75
2022-11-05T18:29:49.561Z,75
2022-11-05T18:44:49.559Z,76
2022-11-05T18:59:49.515Z,76
2022-11-05T19:14:49.479Z,76
2022-11-05T19:29:49.465Z,77
2022-11-05T19:44:49.426Z,78
2022-11-05T19:59:49.403Z,78
2022-11-05T20:14:49.406Z,78
2022-11-05T20:29:49.431Z,78
2022-11-05T20:44:49.379Z,79
2022-11-05T20:59:49.356Z,80
2022-11-05T21:14:49.351Z,81
2022-11-05T21:29:49.371Z,82
2022-11-05T21:44:49.333Z,82
2022-11-05T21:59:49.315Z,83
2022-11-05T22:14:49.270Z,84
2022-11-05T22:29:49.269Z,84
2022-11-05T22:44:49.262Z,85
2022-11-05T22:59:49.251Z,85
2022-11-05T23:14:49.234Z,85
2022-11-05T23:29:49.217Z,86
2022-11-05T23:44:49.206Z,86
2022-11-05T23:59:49.226Z,87
