createdAt,value
2019-04-01T00:02:09.707Z,10.80
2019-04-01T00:04:44.262Z,10.90
2019-04-01T00:07:18.776Z,10.90
2019-04-01T00:09:54.905Z,10.90
2019-04-01T00:12:29.522Z,10.90
2019-04-01T00:15:05.640Z,10.80
2019-04-01T00:17:40.110Z,10.80
2019-04-01T00:20:14.576Z,10.60
2019-04-01T00:22:49.145Z,10.60
2019-04-01T00:25:23.862Z,10.60
2019-04-01T00:27:58.374Z,10.50
2019-04-01T00:30:32.851Z,10.60
2019-04-01T00:33:07.303Z,10.80
2019-04-01T00:35:41.822Z,11.00
2019-04-01T00:38:16.351Z,11.00
2019-04-01T00:40:50.812Z,11.10
2019-04-01T00:43:43.238Z,11.20
2019-04-01T00:46:18.399Z,11.20
2019-04-01T00:48:52.900Z,11.00
2019-04-01T00:51:27.552Z,11.00
2019-04-01T00:54:01.983Z,11.00
2019-04-01T00:56:36.456Z,11.00
2019-04-01T00:59:10.896Z,10.90
2019-04-01T01:01:45.372Z,10.80
2019-04-01T01:04:19.887Z,10.80
2019-04-01T01:06:54.356Z,10.80
2019-04-01T01:09:28.833Z,10.90
2019-04-01T01:12:03.336Z,10.90
2019-04-01T01:14:37.768Z,11.00
2019-04-01T01:17:12.700Z,10.90
2019-04-01T01:19:47.131Z,11.00
2019-04-01T01:22:21.714Z,11.20
2019-04-01T01:24:56.144Z,11.30
2019-04-01T01:27:30.591Z,11.70
2019-04-01T01:30:08.096Z,12.00
2019-04-01T01:32:42.567Z,12.00
2019-04-01T01:35:17.000Z,11.90
2019-04-01T01:37:51.563Z,11.50
2019-04-01T01:40:26.059Z,11.00
2019-04-01T01:43:00.534Z,10.60
2019-04-01T01:45:34.978Z,10.40
2019-04-01T01:48:10.117Z,10.30
2019-04-01T01:50:44.563Z,10.30
2019-04-01T01:53:19.106Z,10.30
2019-04-01T01:55:53.617Z,10.30
2019-04-01T01:58:28.122Z,10.50
2019-04-01T02:01:02.524Z,10.70
2019-04-01T02:03:37.087Z,10.50
2019-04-01T02:06:11.634Z,10.40
2019-04-01T02:08:46.103Z,10.20
2019-04-01T02:11:20.548Z,10.10
2019-04-01T02:13:55.147Z,9.90
2019-04-01T02:16:32.085Z,10.00
2019-04-01T02:19:06.648Z,10.40
2019-04-01T02:21:41.066Z,10.60
2019-04-01T02:24:15.498Z,11.00
2019-04-01T02:26:49.949Z,10.40
2019-04-01T02:29:24.429Z,10.40
2019-04-01T02:31:58.883Z,10.10
2019-04-01T02:34:33.356Z,10.30
2019-04-01T02:37:07.815Z,10.60
2019-04-01T02:39:42.295Z,10.80
2019-04-01T02:42:16.739Z,10.70
2019-04-01T02:44:51.223Z,10.30
2019-04-01T02:47:25.671Z,10.30
2019-04-01T02:50:00.389Z,10.30
2019-04-01T02:52:34.971Z,10.30
2019-04-01T02:55:09.470Z,10.50
2019-04-01T02:57:43.918Z,10.50
2019-04-01T03:00:18.403Z,10.60
2019-04-01T03:02:52.852Z,10.50
2019-04-01T03:05:27.335Z,10.60
2019-04-01T03:08:01.786Z,10.50
2019-04-01T03:10:36.334Z,10.40
2019-04-01T03:13:10.787Z,10.20
2019-04-01T03:15:45.282Z,10.30
2019-04-01T03:18:19.725Z,10.40
2019-04-01T03:20:54.199Z,10.40
2019-04-01T03:23:28.648Z,10.40
2019-04-01T03:26:03.091Z,10.40
2019-04-01T03:28:37.504Z,10.30
2019-04-01T03:31:12.622Z,10.20
2019-04-01T03:33:48.915Z,10.20
2019-04-01T03:36:23.390Z,10.10
2019-04-01T03:38:57.910Z,10.00
2019-04-01T03:41:32.588Z,10.00
2019-04-01T03:44:07.184Z,10.00
2019-04-01T03:46:41.646Z,9.90
2019-04-01T03:49:16.197Z,9.80
2019-04-01T03:51:50.687Z,9.60
2019-04-01T03:54:25.147Z,9.50
2019-04-01T03:56:59.647Z,9.50
2019-04-01T03:59:34.043Z,9.50
2019-04-01T04:02:08.556Z,9.60
2019-04-01T04:04:43.015Z,9.50
2019-04-01T04:07:17.469Z,9.50
2019-04-01T04:09:52.140Z,9.60
2019-04-01T04:12:26.605Z,9.60
2019-04-01T04:15:01.037Z,9.60
2019-04-01T04:17:35.515Z,9.70
2019-04-01T04:20:10.729Z,9.70
2019-04-01T04:22:45.258Z,9.60
2019-04-01T04:25:19.729Z,9.70
2019-04-01T04:27:54.339Z,9.70
2019-04-01T04:30:28.769Z,9.70
2019-04-01T04:33:03.253Z,9.70
2019-04-01T04:35:37.692Z,9.70
2019-04-01T04:38:12.937Z,9.70
2019-04-01T04:40:47.375Z,9.80
2019-04-01T04:43:21.851Z,10.10
2019-04-01T04:45:56.263Z,10.30
2019-04-01T04:48:32.350Z,10.80
2019-04-01T04:51:06.774Z,11.20
2019-04-01T04:53:41.251Z,11.60
2019-04-01T04:56:15.698Z,12.20
2019-04-01T04:58:50.193Z,12.20
2019-04-01T05:01:26.271Z,12.60
2019-04-01T05:04:02.451Z,13.40
2019-04-01T05:06:36.971Z,14.00
2019-04-01T05:09:11.528Z,14.40
2019-04-01T05:11:45.969Z,15.10
2019-04-01T05:14:20.529Z,15.70
2019-04-01T05:16:55.049Z,16.30
2019-04-01T05:19:29.530Z,17.00
2019-04-01T05:22:03.966Z,17.90
2019-04-01T05:24:38.447Z,18.70
2019-04-01T05:27:13.630Z,19.40
2019-04-01T05:29:49.753Z,20.20
2019-04-01T05:32:24.691Z,20.50
2019-04-01T05:35:00.783Z,20.60
2019-04-01T05:37:35.244Z,21.10
2019-04-01T05:40:09.726Z,21.50
2019-04-01T05:42:44.166Z,21.50
2019-04-01T05:45:18.721Z,21.40
2019-04-01T05:47:54.430Z,21.50
2019-04-01T05:50:28.911Z,21.60
2019-04-01T05:53:03.361Z,21.80
2019-04-01T05:55:37.835Z,21.80
2019-04-01T05:58:12.283Z,22.00
2019-04-01T06:00:51.352Z,22.20
2019-04-01T06:03:25.809Z,22.30
2019-04-01T06:06:00.251Z,22.70
2019-04-01T06:08:34.666Z,22.80
2019-04-01T06:11:09.183Z,22.90
2019-04-01T06:13:43.632Z,22.80
2019-04-01T06:16:18.118Z,22.40
2019-04-01T06:18:52.563Z,22.00
2019-04-01T06:21:27.051Z,21.50
2019-04-01T06:24:01.498Z,21.30
2019-04-01T06:26:35.986Z,21.10
2019-04-01T06:29:10.971Z,20.80
2019-04-01T06:31:47.089Z,20.50
2019-04-01T06:34:23.242Z,19.90
2019-04-01T06:36:57.783Z,19.50
2019-04-01T06:39:32.188Z,18.60
2019-04-01T06:42:07.321Z,18.10
2019-04-01T06:44:41.883Z,17.80
2019-04-01T06:47:17.041Z,17.60
2019-04-01T06:49:51.756Z,17.80
2019-04-01T06:52:26.190Z,17.50
2019-04-01T06:55:00.606Z,17.20
2019-04-01T06:57:35.151Z,17.40
2019-04-01T07:00:09.594Z,17.60
2019-04-01T07:02:44.079Z,17.80
2019-04-01T07:05:18.529Z,17.70
2019-04-01T07:07:53.015Z,17.90
2019-04-01T07:10:27.472Z,17.80
2019-04-01T07:13:01.969Z,17.40
2019-04-01T07:15:36.591Z,17.20
2019-04-01T07:18:12.710Z,17.20
2019-04-01T07:20:47.112Z,17.10
2019-04-01T07:23:21.573Z,17.10
2019-04-01T07:25:56.011Z,17.00
2019-04-01T07:28:30.483Z,17.10
2019-04-01T07:31:04.957Z,17.10
2019-04-01T07:33:39.433Z,16.90
2019-04-01T07:36:13.884Z,16.70
2019-04-01T07:38:48.394Z,16.70
2019-04-01T07:41:22.891Z,16.50
2019-04-01T07:43:57.453Z,16.50
2019-04-01T07:46:31.894Z,16.90
2019-04-01T07:49:06.406Z,17.20
2019-04-01T07:51:40.896Z,17.00
2019-04-01T07:54:18.518Z,16.70
2019-04-01T07:56:52.623Z,16.70
2019-04-01T07:59:27.111Z,16.90
2019-04-01T08:02:01.551Z,17.20
2019-04-01T08:04:36.037Z,17.10
2019-04-01T08:07:13.366Z,17.10
2019-04-01T08:09:46.600Z,17.20
2019-04-01T08:12:21.114Z,17.40
2019-04-01T08:14:55.585Z,17.60
2019-04-01T08:17:30.030Z,17.60
2019-04-01T08:20:05.165Z,17.60
2019-04-01T08:22:43.017Z,17.90
2019-04-01T08:25:15.699Z,18.10
2019-04-01T08:27:50.149Z,18.00
2019-04-01T08:30:24.631Z,17.90
2019-04-01T08:32:59.084Z,17.80
2019-04-01T08:35:33.566Z,17.90
2019-04-01T08:38:08.017Z,18.10
2019-04-01T08:40:42.500Z,18.40
2019-04-01T08:43:16.954Z,18.20
2019-04-01T08:45:51.435Z,18.10
2019-04-01T08:48:25.889Z,18.20
2019-04-01T08:51:00.376Z,18.40
2019-04-01T08:53:34.881Z,18.40
2019-04-01T08:56:09.359Z,18.10
2019-04-01T08:58:45.441Z,18.00
2019-04-01T09:01:34.195Z,17.90
2019-04-01T09:03:56.010Z,18.10
2019-04-01T09:06:31.441Z,18.20
2019-04-01T09:09:06.771Z,18.30
2019-04-01T09:11:41.247Z,18.40
2019-04-01T09:14:15.704Z,18.50
2019-04-01T09:16:50.236Z,18.40
2019-04-01T09:19:24.642Z,18.40
2019-04-01T09:21:59.136Z,18.40
2019-04-01T09:24:33.584Z,18.60
2019-04-01T09:27:09.687Z,18.50
2019-04-01T09:29:45.765Z,18.40
2019-04-01T09:32:21.888Z,18.60
2019-04-01T09:34:56.362Z,18.50
2019-04-01T09:37:30.805Z,18.40
2019-04-01T09:40:06.720Z,18.40
2019-04-01T09:42:41.201Z,18.10
2019-04-01T09:45:15.650Z,18.00
2019-04-01T09:47:50.130Z,18.10
2019-04-01T09:50:24.583Z,18.00
2019-04-01T09:52:59.080Z,18.30
2019-04-01T09:55:33.518Z,18.70
2019-04-01T09:58:07.994Z,18.80
2019-04-01T10:00:42.433Z,18.90
2019-04-01T10:03:16.993Z,19.00
2019-04-01T10:05:51.438Z,19.30
2019-04-01T10:08:41.128Z,19.00
2019-04-01T10:11:01.986Z,19.00
2019-04-01T10:13:36.474Z,19.10
2019-04-01T10:16:10.927Z,18.70
2019-04-01T10:18:45.407Z,18.70
2019-04-01T10:21:19.850Z,18.60
2019-04-01T10:23:54.448Z,18.60
2019-04-01T10:26:29.587Z,18.60
2019-04-01T10:29:04.080Z,18.70
2019-04-01T10:31:38.528Z,18.60
2019-04-01T10:34:13.012Z,18.60
2019-04-01T10:36:47.467Z,18.50
2019-04-01T10:39:22.030Z,18.50
2019-04-01T10:41:56.465Z,18.70
2019-04-01T10:44:31.065Z,19.00
2019-04-01T10:47:05.534Z,19.40
2019-04-01T10:49:40.033Z,19.50
2019-04-01T10:52:14.524Z,19.40
2019-04-01T10:54:49.119Z,19.40
2019-04-01T10:57:25.295Z,19.20
2019-04-01T10:59:59.776Z,19.20
2019-04-01T11:02:34.257Z,19.30
2019-04-01T11:05:08.974Z,19.40
2019-04-01T11:07:43.501Z,19.50
2019-04-01T11:10:18.015Z,19.60
2019-04-01T11:12:56.304Z,19.80
2019-04-01T11:15:30.896Z,19.60
2019-04-01T11:18:05.343Z,19.50
2019-04-01T11:20:39.823Z,19.50
2019-04-01T11:23:15.896Z,19.60
2019-04-01T11:25:50.447Z,19.50
2019-04-01T11:28:24.938Z,19.50
2019-04-01T11:30:59.409Z,19.50
2019-04-01T11:33:33.902Z,19.40
2019-04-01T11:36:08.389Z,19.50
2019-04-01T11:38:42.930Z,19.50
2019-04-01T11:41:17.368Z,19.70
2019-04-01T11:43:52.705Z,19.50
2019-04-01T11:46:27.561Z,19.70
2019-04-01T11:49:01.996Z,19.80
2019-04-01T11:51:39.849Z,19.80
2019-04-01T11:54:12.569Z,19.80
2019-04-01T11:56:47.136Z,19.60
2019-04-01T11:59:21.578Z,19.90
2019-04-01T12:01:56.061Z,19.80
2019-04-01T12:04:30.510Z,19.60
2019-04-01T12:07:05.196Z,19.30
2019-04-01T12:09:39.626Z,19.30
2019-04-01T12:12:23.439Z,19.20
2019-04-01T12:15:12.063Z,19.20
2019-04-01T12:17:46.560Z,19.50
2019-04-01T12:20:21.062Z,19.60
2019-04-01T12:22:55.507Z,20.00
2019-04-01T12:25:31.686Z,20.20
2019-04-01T12:28:07.775Z,20.30
2019-04-01T12:30:43.892Z,19.80
2019-04-01T12:33:20.036Z,19.70
2019-04-01T12:35:56.140Z,19.70
2019-04-01T12:38:32.220Z,19.70
2019-04-01T12:41:08.343Z,19.50
2019-04-01T12:43:44.496Z,19.30
2019-04-01T12:46:19.403Z,19.40
2019-04-01T12:48:53.865Z,19.50
2019-04-01T12:51:28.483Z,19.60
2019-04-01T12:54:02.927Z,19.50
2019-04-01T12:56:37.416Z,19.30
2019-04-01T12:59:11.855Z,19.30
2019-04-01T13:01:46.340Z,19.40
2019-04-01T13:04:20.789Z,19.60
2019-04-01T13:06:55.337Z,19.60
2019-04-01T13:09:29.779Z,19.40
2019-04-01T13:12:04.408Z,19.10
2019-04-01T13:14:40.220Z,19.20
2019-04-01T13:17:14.825Z,19.10
2019-04-01T13:19:49.339Z,19.30
2019-04-01T13:22:23.817Z,19.30
2019-04-01T13:24:58.267Z,19.30
2019-04-01T13:27:32.833Z,19.30
2019-04-01T13:30:07.266Z,19.30
2019-04-01T13:32:41.764Z,19.20
2019-04-01T13:35:16.184Z,19.00
2019-04-01T13:37:50.692Z,19.00
2019-04-01T13:40:25.116Z,19.00
2019-04-01T13:42:59.590Z,19.00
2019-04-01T13:45:34.031Z,19.00
2019-04-01T13:48:08.508Z,18.90
2019-04-01T13:50:43.891Z,19.00
2019-04-01T13:53:18.371Z,18.90
2019-04-01T13:55:52.830Z,18.70
2019-04-01T13:58:27.306Z,18.70
2019-04-01T14:01:01.735Z,18.70
2019-04-01T14:03:38.971Z,18.60
2019-04-01T14:06:13.482Z,18.50
2019-04-01T14:08:47.972Z,18.50
2019-04-01T14:11:22.417Z,18.50
2019-04-01T14:13:58.528Z,18.60
2019-04-01T14:16:34.594Z,18.60
2019-04-01T14:19:09.071Z,18.50
2019-04-01T14:21:43.518Z,18.60
2019-04-01T14:24:18.002Z,18.60
2019-04-01T14:26:52.442Z,18.40
2019-04-01T14:29:27.618Z,18.40
2019-04-01T14:32:02.067Z,18.40
2019-04-01T14:34:36.549Z,18.40
2019-04-01T14:37:12.396Z,18.40
2019-04-01T14:39:46.975Z,18.50
2019-04-01T14:42:21.415Z,18.50
2019-04-01T14:44:58.467Z,18.50
2019-04-01T14:47:33.035Z,18.50
2019-04-01T14:50:08.005Z,18.30
2019-04-01T14:52:42.671Z,18.30
2019-04-01T14:55:17.156Z,18.30
2019-04-01T14:57:51.593Z,18.50
2019-04-01T15:00:26.208Z,18.50
2019-04-01T15:03:00.714Z,18.40
2019-04-01T15:05:35.213Z,18.40
2019-04-01T15:08:09.652Z,18.40
2019-04-01T15:10:44.193Z,18.40
2019-04-01T15:13:18.974Z,18.40
2019-04-01T15:15:53.462Z,18.30
2019-04-01T15:18:27.896Z,18.30
2019-04-01T15:21:04.007Z,18.20
2019-04-01T15:23:38.452Z,18.20
2019-04-01T15:26:12.925Z,18.30
2019-04-01T15:28:47.443Z,18.10
2019-04-01T15:31:21.931Z,18.10
2019-04-01T15:33:56.434Z,18.10
2019-04-01T15:36:30.912Z,18.00
2019-04-01T15:39:07.003Z,18.00
2019-04-01T15:41:41.484Z,17.90
2019-04-01T15:44:16.190Z,17.90
2019-04-01T15:46:51.005Z,17.90
2019-04-01T15:49:26.759Z,17.80
2019-04-01T15:52:01.238Z,17.80
2019-04-01T15:54:38.706Z,17.70
2019-04-01T15:57:15.326Z,17.70
2019-04-01T15:59:49.875Z,17.70
2019-04-01T16:02:24.309Z,17.60
2019-04-01T16:04:58.710Z,17.50
2019-04-01T16:07:33.257Z,17.50
2019-04-01T16:10:07.719Z,17.40
2019-04-01T16:12:42.199Z,17.40
2019-04-01T16:15:16.634Z,17.30
2019-04-01T16:17:53.797Z,17.30
2019-04-01T16:20:27.268Z,17.20
2019-04-01T16:23:01.748Z,17.30
2019-04-01T16:25:38.362Z,17.30
2019-04-01T16:28:19.402Z,17.30
2019-04-01T16:30:53.851Z,17.20
2019-04-01T16:33:28.331Z,17.20
2019-04-01T16:36:03.911Z,17.20
2019-04-01T16:38:38.384Z,17.20
2019-04-01T16:41:12.822Z,17.20
2019-04-01T16:43:49.511Z,17.20
2019-04-01T16:46:23.953Z,17.00
2019-04-01T16:48:59.523Z,16.90
2019-04-01T16:51:34.549Z,16.90
2019-04-01T16:54:09.120Z,16.90
2019-04-01T16:56:43.565Z,16.80
2019-04-01T16:59:18.046Z,16.80
2019-04-01T17:01:52.660Z,16.80
2019-04-01T17:04:27.731Z,16.80
2019-04-01T17:07:02.364Z,16.70
2019-04-01T17:09:36.808Z,16.60
2019-04-01T17:12:11.444Z,16.60
2019-04-01T17:14:45.896Z,16.40
2019-04-01T17:17:20.475Z,16.30
2019-04-01T17:19:54.962Z,16.30
2019-04-01T17:22:32.482Z,16.30
2019-04-01T17:25:07.406Z,16.20
2019-04-01T17:27:41.850Z,16.20
2019-04-01T17:30:16.429Z,16.20
2019-04-01T17:32:54.442Z,16.20
2019-04-01T17:35:29.626Z,16.20
2019-04-01T17:38:07.131Z,16.20
2019-04-01T17:40:42.446Z,16.00
2019-04-01T17:43:18.089Z,15.90
2019-04-01T17:45:52.646Z,16.00
2019-04-01T17:48:27.664Z,16.00
2019-04-01T17:51:02.213Z,16.00
2019-04-01T17:53:36.663Z,16.00
2019-04-01T17:56:11.411Z,16.00
2019-04-01T17:58:45.859Z,16.00
2019-04-01T18:01:21.515Z,15.90
2019-04-01T18:03:55.968Z,15.70
2019-04-01T18:06:30.452Z,15.20
2019-04-01T18:09:07.437Z,14.90
2019-04-01T18:11:44.683Z,14.80
2019-04-01T18:14:19.525Z,14.60
2019-04-01T18:16:55.478Z,14.50
2019-04-01T18:19:29.987Z,14.40
2019-04-01T18:22:05.562Z,14.40
2019-04-01T18:24:40.086Z,14.30
2019-04-01T18:27:15.143Z,14.30
2019-04-01T18:29:49.907Z,14.20
2019-04-01T18:32:24.347Z,14.10
2019-04-01T18:34:58.751Z,14.00
2019-04-01T18:37:33.250Z,14.00
2019-04-01T18:40:07.690Z,13.80
2019-04-01T18:42:42.166Z,13.90
2019-04-01T18:45:17.174Z,13.80
2019-04-01T18:47:51.647Z,13.70
2019-04-01T18:50:29.935Z,13.70
2019-04-01T18:53:04.674Z,13.70
2019-04-01T18:55:39.804Z,13.60
2019-04-01T18:58:14.283Z,13.50
2019-04-01T19:00:48.728Z,13.50
2019-04-01T19:03:24.228Z,13.40
2019-04-01T19:05:58.797Z,13.40
2019-04-01T19:08:33.567Z,13.30
2019-04-01T19:11:08.067Z,13.20
2019-04-01T19:13:43.620Z,13.20
2019-04-01T19:16:18.134Z,13.10
2019-04-01T19:18:52.613Z,13.10
2019-04-01T19:21:29.938Z,13.00
2019-04-01T19:24:06.715Z,12.90
2019-04-01T19:26:42.920Z,12.80
2019-04-01T19:29:17.387Z,12.80
2019-04-01T19:31:51.833Z,12.70
2019-04-01T19:34:27.948Z,12.60
2019-04-01T19:37:02.386Z,12.50
2019-04-01T19:39:36.979Z,12.50
2019-04-01T19:42:13.060Z,12.40
2019-04-01T19:44:51.261Z,12.40
2019-04-01T19:47:25.699Z,12.30
2019-04-01T19:50:00.166Z,12.20
2019-04-01T19:52:35.690Z,12.10
2019-04-01T19:55:10.389Z,12.10
2019-04-01T19:57:44.813Z,12.00
2019-04-01T20:00:27.552Z,12.00
2019-04-01T20:02:56.570Z,11.90
2019-04-01T20:05:32.626Z,11.90
2019-04-01T20:08:07.080Z,11.80
2019-04-01T20:10:41.625Z,11.70
2019-04-01T20:13:16.057Z,11.70
2019-04-01T20:15:54.619Z,11.70
2019-04-01T20:18:32.026Z,11.70
2019-04-01T20:21:07.069Z,11.60
2019-04-01T20:23:41.506Z,11.50
2019-04-01T20:26:16.000Z,11.50
2019-04-01T20:28:50.451Z,11.40
2019-04-01T20:31:24.934Z,11.40
2019-04-01T20:33:59.373Z,11.40
2019-04-01T20:36:33.849Z,11.30
2019-04-01T20:39:11.103Z,11.30
2019-04-01T20:41:45.626Z,11.30
2019-04-01T20:44:20.171Z,11.20
2019-04-01T20:46:54.655Z,11.20
2019-04-01T20:49:29.374Z,11.10
2019-04-01T20:52:06.360Z,11.10
2019-04-01T20:54:42.442Z,11.00
2019-04-01T20:57:17.338Z,11.00
2019-04-01T20:59:52.054Z,10.90
2019-04-01T21:02:26.547Z,10.90
2019-04-01T21:05:00.952Z,10.80
2019-04-01T21:07:35.790Z,10.70
2019-04-01T21:10:11.866Z,10.70
2019-04-01T21:12:48.291Z,10.70
2019-04-01T21:15:24.352Z,10.60
2019-04-01T21:18:00.529Z,10.60
2019-04-01T21:20:36.596Z,10.60
2019-04-01T21:23:12.709Z,10.50
2019-04-01T21:25:48.774Z,10.50
2019-04-01T21:28:25.453Z,10.50
2019-04-01T21:31:01.781Z,10.50
2019-04-01T21:33:37.842Z,10.40
2019-04-01T21:36:16.033Z,10.40
2019-04-01T21:38:51.701Z,10.40
2019-04-01T21:41:27.773Z,10.40
2019-04-01T21:44:03.861Z,10.40
2019-04-01T21:46:39.940Z,10.40
2019-04-01T21:49:16.045Z,10.30
2019-04-01T21:51:52.123Z,10.30
2019-04-01T21:54:28.551Z,10.30
2019-04-01T21:57:04.711Z,10.30
2019-04-01T21:59:40.844Z,10.20
2019-04-01T22:02:16.910Z,10.10
2019-04-01T22:04:53.008Z,10.00
2019-04-01T22:07:29.083Z,10.00
2019-04-01T22:10:05.727Z,9.90
2019-04-01T22:12:41.785Z,9.80
2019-04-01T22:15:18.822Z,9.80
2019-04-01T22:17:54.954Z,9.70
2019-04-01T22:20:31.064Z,9.70
2019-04-01T22:23:07.190Z,9.70
2019-04-01T22:25:43.287Z,9.70
2019-04-01T22:28:19.348Z,9.70
2019-04-01T22:30:55.442Z,9.60
2019-04-01T22:33:31.471Z,9.60
2019-04-01T22:36:07.522Z,9.60
2019-04-01T22:38:43.592Z,9.60
2019-04-01T22:41:19.683Z,9.60
2019-04-01T22:43:55.747Z,9.50
2019-04-01T22:46:34.450Z,9.50
2019-04-01T22:49:09.529Z,9.50
2019-04-01T22:51:45.573Z,9.50
2019-04-01T22:54:21.600Z,9.50
2019-04-01T22:56:57.702Z,9.40
2019-04-01T22:59:33.764Z,9.30
2019-04-01T23:02:09.865Z,9.20
2019-04-01T23:04:45.922Z,9.20
2019-04-01T23:07:22.011Z,9.20
2019-04-01T23:09:58.398Z,9.10
2019-04-01T23:12:34.677Z,9.10
2019-04-01T23:15:10.736Z,9.10
2019-04-01T23:17:46.840Z,9.10
2019-04-01T23:20:22.899Z,9.10
2019-04-01T23:22:59.009Z,9.10
2019-04-01T23:25:35.054Z,9.10
2019-04-01T23:28:11.157Z,9.00
2019-04-01T23:30:48.131Z,9.00
2019-04-01T23:33:25.122Z,8.90
2019-04-01T23:36:01.186Z,8.90
2019-04-01T23:38:37.290Z,8.90
2019-04-01T23:41:13.349Z,8.90
2019-04-01T23:43:49.412Z,8.90
2019-04-01T23:46:25.394Z,8.90
2019-04-01T23:49:01.454Z,8.90
2019-04-01T23:51:37.464Z,8.90
2019-04-01T23:54:13.519Z,8.90
2019-04-01T23:56:49.569Z,9.00
2019-04-01T23:59:25.659Z,9.00
