createdAt,value
2023-01-19T00:00:52.487Z,8.45
2023-01-19T00:03:19.121Z,8.35
2023-01-19T00:05:46.020Z,9.45
2023-01-19T00:08:16.043Z,9.73
2023-01-19T00:10:46.150Z,9.57
2023-01-19T00:13:13.484Z,10.48
2023-01-19T00:15:40.543Z,9.88
2023-01-19T00:18:09.039Z,9.20
2023-01-19T00:20:36.429Z,8.93
2023-01-19T00:23:04.576Z,9.20
2023-01-19T00:25:31.287Z,7.93
2023-01-19T00:28:00.527Z,8.07
2023-01-19T00:30:28.509Z,8.57
2023-01-19T00:32:55.565Z,7.90
2023-01-19T00:35:22.162Z,9.38
2023-01-19T00:37:48.753Z,9.77
2023-01-19T00:40:15.647Z,8.38
2023-01-19T00:42:44.358Z,8.25
2023-01-19T00:45:18.462Z,8.80
2023-01-19T00:47:46.067Z,8.10
2023-01-19T00:50:16.708Z,9.43
2023-01-19T00:52:45.465Z,8.82
2023-01-19T00:55:14.864Z,8.48
2023-01-19T00:57:42.464Z,8.60
2023-01-19T01:00:13.814Z,8.43
2023-01-19T01:02:42.464Z,8.50
2023-01-19T01:05:10.551Z,9.38
2023-01-19T01:07:41.684Z,9.68
2023-01-19T01:10:20.166Z,7.53
2023-01-19T01:12:55.539Z,8.15
2023-01-19T01:15:27.195Z,9.30
2023-01-19T01:17:54.695Z,9.18
2023-01-19T01:20:26.888Z,8.00
2023-01-19T01:22:54.798Z,9.13
2023-01-19T01:25:24.174Z,9.85
2023-01-19T01:27:51.795Z,8.93
2023-01-19T01:30:19.555Z,10.02
2023-01-19T01:32:46.386Z,11.10
2023-01-19T01:35:14.239Z,11.27
2023-01-19T01:37:42.578Z,10.20
2023-01-19T01:40:16.529Z,9.98
2023-01-19T01:42:44.369Z,9.93
2023-01-19T01:45:30.444Z,9.65
2023-01-19T01:48:27.659Z,9.27
2023-01-19T01:51:25.665Z,8.65
2023-01-19T01:54:29.121Z,8.30
2023-01-19T01:57:02.129Z,8.23
2023-01-19T01:59:40.087Z,9.45
2023-01-19T02:02:31.203Z,9.32
2023-01-19T02:05:04.123Z,9.65
2023-01-19T02:08:00.470Z,8.73
2023-01-19T02:10:46.100Z,7.85
2023-01-19T02:13:20.542Z,8.90
2023-01-19T02:15:58.387Z,8.02
2023-01-19T02:18:29.778Z,8.52
2023-01-19T02:21:36.186Z,8.27
2023-01-19T02:24:03.205Z,8.50
2023-01-19T02:26:42.865Z,8.48
2023-01-19T02:29:14.421Z,9.23
2023-01-19T02:31:41.343Z,9.35
2023-01-19T02:34:11.066Z,8.73
2023-01-19T02:37:03.282Z,8.35
2023-01-19T02:39:51.360Z,8.57
2023-01-19T02:42:27.519Z,9.32
2023-01-19T02:44:56.566Z,7.70
2023-01-19T02:47:24.218Z,8.75
2023-01-19T02:50:01.405Z,9.02
2023-01-19T02:52:28.337Z,9.18
2023-01-19T02:55:20.039Z,8.95
2023-01-19T02:58:17.681Z,7.55
2023-01-19T03:01:41.362Z,9.10
2023-01-19T03:04:56.491Z,8.10
2023-01-19T03:07:42.085Z,7.78
2023-01-19T03:10:49.597Z,10.02
2023-01-19T03:13:48.314Z,8.35
2023-01-19T03:16:45.548Z,7.97
2023-01-19T03:19:34.697Z,7.47
2023-01-19T03:22:11.230Z,7.68
2023-01-19T03:24:43.205Z,8.10
2023-01-19T03:27:42.894Z,8.65
2023-01-19T03:30:15.509Z,6.88
2023-01-19T03:32:53.129Z,7.25
2023-01-19T03:35:22.661Z,8.10
2023-01-19T03:37:54.491Z,7.38
2023-01-19T03:40:22.987Z,7.32
2023-01-19T03:42:50.382Z,6.93
2023-01-19T03:45:17.591Z,6.93
2023-01-19T03:47:45.047Z,6.85
2023-01-19T03:50:23.877Z,6.90
2023-01-19T03:53:21.379Z,7.00
2023-01-19T03:55:50.930Z,8.52
2023-01-19T03:58:17.811Z,7.20
2023-01-19T04:00:44.434Z,8.43
2023-01-19T04:03:15.462Z,7.25
2023-01-19T04:05:43.178Z,8.20
2023-01-19T04:08:10.470Z,7.20
2023-01-19T04:10:37.186Z,8.02
2023-01-19T04:13:04.300Z,7.88
2023-01-19T04:15:32.239Z,7.38
2023-01-19T04:18:01.901Z,8.45
2023-01-19T04:20:29.183Z,7.50
2023-01-19T04:23:00.682Z,7.55
2023-01-19T04:25:28.542Z,8.55
2023-01-19T04:27:55.644Z,7.30
2023-01-19T04:30:22.636Z,8.35
2023-01-19T04:32:49.346Z,8.40
2023-01-19T04:35:16.957Z,8.95
2023-01-19T04:37:44.910Z,10.43
2023-01-19T04:40:12.157Z,7.80
2023-01-19T04:42:42.695Z,8.23
2023-01-19T04:45:09.989Z,9.45
2023-01-19T04:47:37.160Z,7.30
2023-01-19T04:50:05.849Z,8.82
2023-01-19T04:52:36.461Z,8.25
2023-01-19T04:55:06.229Z,8.93
2023-01-19T04:57:33.087Z,9.18
2023-01-19T04:59:59.771Z,8.68
2023-01-19T05:02:26.485Z,9.85
2023-01-19T05:04:53.400Z,8.90
2023-01-19T05:07:20.155Z,11.18
2023-01-19T05:09:46.748Z,9.32
2023-01-19T05:12:13.383Z,9.13
2023-01-19T05:14:39.985Z,10.38
2023-01-19T05:17:06.656Z,10.68
2023-01-19T05:19:33.379Z,11.35
2023-01-19T05:22:00.101Z,9.60
2023-01-19T05:24:26.709Z,10.02
2023-01-19T05:26:53.383Z,10.10
2023-01-19T05:29:20.071Z,11.35
2023-01-19T05:31:46.764Z,10.95
2023-01-19T05:34:15.281Z,11.57
2023-01-19T05:36:42.613Z,11.48
2023-01-19T05:39:09.479Z,13.07
2023-01-19T05:41:36.576Z,11.68
2023-01-19T05:44:03.322Z,13.32
2023-01-19T05:46:29.950Z,10.95
2023-01-19T05:48:56.629Z,11.85
2023-01-19T05:51:23.311Z,11.70
2023-01-19T05:53:49.986Z,11.50
2023-01-19T05:56:16.667Z,13.15
2023-01-19T05:58:43.345Z,11.80
2023-01-19T06:01:10.521Z,11.95
2023-01-19T06:03:38.723Z,10.68
2023-01-19T06:06:05.617Z,9.95
2023-01-19T06:08:32.671Z,10.18
2023-01-19T06:10:59.461Z,9.77
2023-01-19T06:13:26.358Z,8.85
2023-01-19T06:16:01.183Z,10.45
2023-01-19T06:18:29.067Z,7.78
2023-01-19T06:20:58.779Z,9.43
2023-01-19T06:23:31.555Z,7.72
2023-01-19T06:25:58.569Z,8.55
2023-01-19T06:28:25.369Z,7.80
2023-01-19T06:30:53.970Z,7.00
2023-01-19T06:33:21.475Z,7.18
2023-01-19T06:35:50.178Z,8.13
2023-01-19T06:38:18.571Z,8.15
2023-01-19T06:40:51.631Z,7.65
2023-01-19T06:43:20.221Z,7.80
2023-01-19T06:45:48.076Z,7.38
2023-01-19T06:48:15.194Z,7.70
2023-01-19T06:50:44.313Z,7.45
2023-01-19T06:53:11.610Z,7.28
2023-01-19T06:55:39.200Z,6.03
2023-01-19T06:58:06.498Z,5.88
2023-01-19T07:00:33.258Z,5.88
2023-01-19T07:03:00.871Z,5.07
2023-01-19T07:05:27.978Z,4.63
2023-01-19T07:07:56.617Z,4.82
2023-01-19T07:10:24.378Z,4.75
2023-01-19T07:12:51.186Z,4.18
2023-01-19T07:15:22.583Z,4.30
2023-01-19T07:17:49.649Z,4.30
2023-01-19T07:20:17.434Z,4.53
2023-01-19T07:22:46.550Z,4.13
2023-01-19T07:25:14.817Z,4.38
2023-01-19T07:27:41.657Z,4.97
2023-01-19T07:30:10.735Z,3.95
2023-01-19T07:32:37.836Z,4.45
2023-01-19T07:35:05.159Z,4.38
2023-01-19T07:37:31.786Z,5.03
2023-01-19T07:39:58.394Z,5.05
2023-01-19T07:42:25.140Z,4.95
2023-01-19T07:44:51.758Z,4.72
2023-01-19T07:47:18.639Z,5.68
2023-01-19T07:49:45.260Z,5.40
2023-01-19T07:52:11.913Z,4.93
2023-01-19T07:54:38.534Z,5.50
2023-01-19T07:57:05.170Z,5.63
2023-01-19T07:59:32.363Z,5.93
2023-01-19T08:01:59.690Z,4.82
2023-01-19T08:04:29.616Z,5.28
2023-01-19T08:06:56.521Z,5.65
2023-01-19T08:09:24.416Z,5.35
2023-01-19T08:11:51.165Z,5.72
2023-01-19T08:14:18.047Z,5.93
2023-01-19T08:16:44.811Z,5.20
2023-01-19T08:19:11.542Z,5.50
2023-01-19T08:21:38.932Z,4.53
2023-01-19T08:24:06.148Z,4.63
2023-01-19T08:26:35.369Z,3.17
2023-01-19T08:29:05.258Z,6.15
2023-01-19T08:31:32.229Z,5.47
2023-01-19T08:33:59.430Z,5.03
2023-01-19T08:36:26.519Z,5.40
2023-01-19T08:38:53.294Z,5.20
2023-01-19T08:41:19.983Z,5.35
2023-01-19T08:43:46.855Z,4.93
2023-01-19T08:46:17.588Z,6.07
2023-01-19T08:48:53.590Z,5.10
2023-01-19T08:53:47.718Z,4.78
2023-01-19T08:56:14.687Z,6.35
2023-01-19T08:58:43.730Z,6.40
2023-01-19T09:01:16.875Z,7.47
2023-01-19T09:03:43.980Z,6.32
2023-01-19T09:06:14.591Z,7.00
2023-01-19T09:08:41.299Z,7.05
2023-01-19T09:11:13.386Z,6.57
2023-01-19T09:13:41.288Z,7.35
2023-01-19T09:16:09.020Z,6.20
2023-01-19T09:18:35.935Z,7.57
2023-01-19T09:21:03.916Z,8.60
2023-01-19T09:23:30.726Z,6.97
2023-01-19T09:26:01.980Z,7.00
2023-01-19T09:28:29.372Z,7.00
2023-01-19T09:30:56.564Z,8.27
2023-01-19T09:33:24.620Z,8.15
2023-01-19T09:35:51.964Z,7.35
2023-01-19T09:38:20.009Z,7.78
2023-01-19T09:40:55.029Z,7.30
2023-01-19T09:43:39.591Z,8.17
2023-01-19T09:46:27.078Z,7.68
2023-01-19T09:57:56.652Z,8.57
2023-01-19T10:00:24.497Z,7.60
2023-01-19T10:02:59.708Z,7.45
2023-01-19T10:06:04.405Z,7.07
2023-01-19T10:08:55.444Z,8.50
2023-01-19T10:11:52.669Z,8.15
2023-01-19T10:14:43.239Z,7.70
2023-01-19T10:17:56.747Z,7.97
2023-01-19T10:20:33.306Z,8.13
2023-01-19T10:23:01.970Z,8.43
2023-01-19T10:25:29.291Z,9.20
2023-01-19T10:27:57.994Z,9.07
2023-01-19T10:30:29.488Z,7.40
2023-01-19T10:32:56.112Z,8.80
2023-01-19T10:35:25.066Z,8.02
2023-01-19T10:37:56.313Z,7.95
2023-01-19T10:40:55.412Z,8.15
2023-01-19T10:43:34.294Z,8.90
2023-01-19T10:46:48.277Z,7.65
2023-01-19T10:49:37.126Z,8.98
2023-01-19T10:52:07.113Z,7.75
2023-01-19T10:54:37.257Z,7.85
2023-01-19T10:57:08.365Z,8.05
2023-01-19T10:59:44.107Z,9.10
2023-01-19T11:02:22.171Z,9.40
2023-01-19T11:04:52.967Z,7.72
2023-01-19T11:07:25.856Z,7.75
2023-01-19T11:10:16.447Z,8.07
2023-01-19T11:12:47.377Z,8.38
2023-01-19T11:15:25.347Z,8.95
2023-01-19T11:17:53.484Z,7.90
2023-01-19T11:20:28.729Z,7.75
2023-01-19T11:23:24.796Z,7.28
2023-01-19T11:25:54.038Z,7.93
2023-01-19T11:28:51.312Z,7.97
2023-01-19T11:31:33.642Z,7.30
2023-01-19T11:34:34.837Z,7.50
2023-01-19T11:37:17.155Z,8.73
2023-01-19T11:39:52.376Z,7.85
2023-01-19T11:42:20.042Z,8.73
2023-01-19T11:45:17.116Z,8.60
2023-01-19T11:47:54.741Z,8.00
2023-01-19T11:50:24.102Z,7.57
2023-01-19T11:53:05.931Z,8.43
2023-01-19T11:55:51.214Z,7.70
2023-01-19T11:58:19.724Z,7.38
2023-01-19T12:00:57.323Z,7.00
2023-01-19T12:03:37.016Z,7.65
2023-01-19T12:06:15.180Z,7.65
2023-01-19T12:09:03.025Z,7.40
2023-01-19T12:11:48.786Z,7.30
2023-01-19T12:14:50.285Z,8.73
2023-01-19T12:17:58.480Z,8.07
2023-01-19T12:20:37.165Z,7.40
2023-01-19T12:23:24.073Z,7.35
2023-01-19T12:26:22.988Z,6.53
2023-01-19T12:28:52.754Z,6.88
2023-01-19T12:31:23.550Z,7.68
2023-01-19T12:33:51.345Z,7.68
2023-01-19T12:36:26.826Z,7.22
2023-01-19T12:38:56.541Z,8.00
2023-01-19T12:41:26.538Z,8.15
2023-01-19T12:44:11.679Z,7.72
2023-01-19T12:47:05.212Z,8.27
2023-01-19T12:49:42.641Z,8.25
2023-01-19T12:52:49.282Z,8.38
2023-01-19T12:55:37.951Z,8.43
2023-01-19T12:58:08.480Z,9.23
2023-01-19T13:00:42.694Z,11.32
2023-01-19T13:03:18.252Z,10.10
2023-01-19T13:05:44.891Z,11.60
2023-01-19T13:08:16.569Z,12.85
2023-01-19T13:11:09.489Z,12.88
2023-01-19T13:13:46.267Z,13.38
2023-01-19T13:16:19.085Z,12.80
2023-01-19T13:18:53.995Z,13.98
2023-01-19T13:21:39.762Z,13.35
2023-01-19T13:24:09.386Z,15.30
2023-01-19T13:26:41.229Z,15.43
2023-01-19T13:29:26.032Z,12.65
2023-01-19T13:31:54.809Z,13.27
2023-01-19T13:34:25.450Z,13.05
2023-01-19T13:36:56.171Z,14.35
2023-01-19T13:39:30.645Z,12.68
2023-01-19T13:42:02.755Z,12.68
2023-01-19T13:44:46.278Z,15.20
2023-01-19T13:47:21.733Z,14.73
2023-01-19T13:49:55.448Z,12.85
2023-01-19T13:52:27.466Z,14.52
2023-01-19T13:55:03.113Z,15.57
2023-01-19T13:57:31.358Z,15.10
2023-01-19T14:00:19.376Z,15.00
2023-01-19T14:02:55.136Z,15.05
2023-01-19T14:05:27.343Z,14.05
2023-01-19T14:08:21.656Z,14.70
2023-01-19T14:10:54.267Z,13.52
2023-01-19T14:13:29.560Z,14.52
2023-01-19T14:16:04.776Z,13.93
2023-01-19T14:18:36.503Z,13.23
2023-01-19T14:21:11.216Z,13.95
2023-01-19T14:23:52.415Z,12.90
2023-01-19T14:26:37.793Z,12.10
2023-01-19T14:29:17.093Z,14.15
2023-01-19T14:31:44.696Z,13.23
2023-01-19T14:34:41.214Z,12.75
2023-01-19T14:37:23.008Z,13.63
2023-01-19T14:40:08.775Z,13.65
2023-01-19T14:42:42.176Z,13.55
2023-01-19T14:45:22.567Z,13.32
2023-01-19T14:48:04.718Z,13.77
2023-01-19T14:50:46.072Z,13.57
2023-01-19T14:53:24.344Z,12.70
2023-01-19T14:55:58.724Z,13.30
2023-01-19T14:58:27.923Z,14.68
2023-01-19T15:00:55.725Z,14.15
2023-01-19T15:03:42.667Z,13.88
2023-01-19T15:06:23.089Z,14.88
2023-01-19T15:08:50.333Z,15.82
2023-01-19T15:11:34.304Z,13.82
2023-01-19T15:14:02.393Z,15.85
2023-01-19T15:16:32.657Z,14.55
2023-01-19T15:18:59.747Z,14.27
2023-01-19T15:21:26.878Z,16.08
2023-01-19T15:23:54.659Z,15.40
2023-01-19T15:26:26.460Z,15.27
2023-01-19T15:28:53.657Z,16.92
2023-01-19T15:31:23.745Z,13.57
2023-01-19T15:33:50.822Z,15.38
2023-01-19T15:36:21.389Z,17.20
2023-01-19T15:38:50.914Z,15.40
2023-01-19T15:41:29.833Z,14.82
2023-01-19T15:43:57.054Z,16.75
2023-01-19T15:46:25.653Z,15.98
2023-01-19T15:48:53.588Z,14.93
2023-01-19T15:51:25.372Z,14.20
2023-01-19T15:53:53.716Z,14.73
2023-01-19T15:56:27.078Z,12.98
2023-01-19T15:58:55.182Z,14.15
2023-01-19T16:01:31.028Z,13.43
2023-01-19T16:06:34.178Z,12.32
2023-01-19T16:09:01.457Z,11.05
2023-01-19T16:11:34.090Z,11.75
2023-01-19T16:14:01.430Z,12.63
2023-01-19T16:16:28.473Z,12.30
2023-01-19T16:18:56.560Z,12.45
2023-01-19T16:21:23.979Z,12.63
2023-01-19T16:23:51.330Z,11.85
2023-01-19T16:26:34.445Z,12.40
2023-01-19T16:29:08.673Z,12.77
2023-01-19T16:31:37.335Z,11.80
2023-01-19T16:34:04.102Z,12.73
2023-01-19T16:36:34.130Z,12.68
2023-01-19T16:39:06.363Z,11.43
2023-01-19T16:41:34.572Z,11.73
2023-01-19T16:44:01.503Z,13.93
2023-01-19T16:46:33.872Z,11.60
2023-01-19T16:49:04.056Z,11.00
2023-01-19T16:51:31.522Z,12.27
2023-01-19T16:53:58.822Z,11.80
2023-01-19T16:56:25.529Z,10.43
2023-01-19T16:58:57.998Z,10.45
2023-01-19T17:01:27.180Z,10.52
2023-01-19T17:03:55.268Z,12.05
2023-01-19T17:06:23.981Z,10.70
2023-01-19T17:08:52.070Z,11.85
2023-01-19T17:11:28.791Z,12.52
2023-01-19T17:14:00.305Z,12.40
2023-01-19T17:16:29.443Z,13.20
2023-01-19T17:18:58.526Z,12.10
2023-01-19T17:21:25.624Z,13.32
2023-01-19T17:23:55.136Z,11.57
2023-01-19T17:26:25.586Z,12.02
2023-01-19T17:28:52.629Z,11.82
2023-01-19T17:31:22.126Z,12.52
2023-01-19T17:33:50.639Z,12.35
2023-01-19T17:36:22.367Z,12.07
2023-01-19T17:38:50.629Z,14.00
2023-01-19T17:41:26.678Z,12.75
2023-01-19T17:43:54.142Z,13.07
2023-01-19T17:46:24.932Z,15.43
2023-01-19T17:49:10.926Z,15.35
2023-01-19T17:51:37.552Z,13.27
2023-01-19T17:54:04.661Z,14.05
2023-01-19T17:56:36.515Z,13.63
2023-01-19T17:59:06.426Z,13.68
2023-01-19T18:01:34.673Z,13.82
2023-01-19T18:04:02.527Z,15.18
2023-01-19T18:06:29.268Z,13.88
2023-01-19T18:08:57.355Z,14.88
2023-01-19T18:11:24.063Z,13.70
2023-01-19T18:13:51.120Z,15.50
2023-01-19T18:16:23.481Z,14.07
2023-01-19T18:18:55.595Z,14.85
2023-01-19T18:21:24.534Z,13.95
2023-01-19T18:23:51.999Z,14.13
2023-01-19T18:26:21.855Z,14.13
2023-01-19T18:28:49.380Z,14.35
2023-01-19T18:31:19.060Z,14.32
2023-01-19T18:33:47.737Z,16.27
2023-01-19T18:36:15.782Z,14.68
2023-01-19T18:38:43.415Z,14.63
2023-01-19T18:41:15.820Z,14.65
2023-01-19T18:43:43.100Z,16.00
2023-01-19T18:46:11.110Z,16.52
2023-01-19T18:48:39.275Z,18.23
2023-01-19T18:51:12.240Z,15.07
2023-01-19T18:53:39.252Z,13.95
2023-01-19T18:56:07.013Z,15.18
2023-01-19T18:58:37.226Z,16.10
2023-01-19T19:01:16.378Z,14.70
2023-01-19T19:03:43.065Z,15.20
2023-01-19T19:06:09.707Z,15.30
2023-01-19T19:08:36.332Z,16.90
2023-01-19T19:11:06.824Z,14.63
2023-01-19T19:13:33.504Z,13.68
2023-01-19T19:16:09.017Z,16.23
2023-01-19T19:18:37.320Z,15.15
2023-01-19T19:21:11.910Z,13.27
2023-01-19T19:23:38.902Z,14.40
2023-01-19T19:26:11.908Z,13.98
2023-01-19T19:28:47.454Z,14.07
2023-01-19T19:31:20.616Z,12.45
2023-01-19T19:33:48.966Z,12.38
2023-01-19T19:36:15.955Z,12.70
2023-01-19T19:38:44.346Z,12.50
2023-01-19T19:41:19.223Z,12.68
2023-01-19T19:43:45.952Z,12.88
2023-01-19T19:46:16.016Z,15.18
2023-01-19T19:48:42.681Z,13.45
2023-01-19T19:51:26.844Z,13.23
2023-01-19T19:53:57.313Z,14.02
2023-01-19T19:56:28.025Z,14.35
2023-01-19T19:58:57.509Z,14.02
2023-01-19T20:01:32.635Z,14.85
2023-01-19T20:04:14.216Z,13.38
2023-01-19T20:06:45.069Z,13.35
2023-01-19T20:09:14.189Z,14.55
2023-01-19T20:11:42.232Z,14.05
2023-01-19T20:14:12.063Z,14.52
2023-01-19T20:16:39.474Z,15.32
2023-01-19T20:19:06.594Z,19.33
2023-01-19T20:21:36.734Z,14.32
2023-01-19T20:24:08.460Z,15.55
2023-01-19T20:26:40.251Z,17.40
2023-01-19T20:29:07.156Z,16.15
2023-01-19T20:31:47.103Z,18.90
2023-01-19T20:34:17.614Z,18.20
2023-01-19T20:36:49.329Z,16.83
2023-01-19T20:39:18.439Z,16.73
2023-01-19T20:41:45.719Z,16.48
2023-01-19T20:44:18.701Z,16.90
2023-01-19T20:46:45.984Z,16.38
2023-01-19T20:49:13.019Z,15.35
2023-01-19T20:51:43.419Z,16.48
2023-01-19T20:54:13.284Z,14.40
2023-01-19T20:56:41.761Z,14.23
2023-01-19T20:59:10.953Z,14.98
2023-01-19T21:01:39.127Z,14.35
2023-01-19T21:04:06.820Z,13.52
2023-01-19T21:06:33.571Z,13.07
2023-01-19T21:09:00.303Z,14.15
2023-01-19T21:11:27.855Z,14.15
2023-01-19T21:13:57.577Z,13.82
2023-01-19T21:16:26.813Z,13.48
2023-01-19T21:18:53.855Z,14.63
2023-01-19T21:21:29.774Z,14.43
2023-01-19T21:23:58.590Z,15.38
2023-01-19T21:26:25.229Z,14.32
2023-01-19T21:28:52.164Z,14.80
2023-01-19T21:31:18.893Z,15.10
2023-01-19T21:33:45.572Z,15.25
2023-01-19T21:36:12.295Z,13.13
2023-01-19T21:38:39.340Z,14.52
2023-01-19T21:41:12.509Z,14.57
2023-01-19T21:43:41.664Z,13.30
2023-01-19T21:46:21.595Z,15.45
2023-01-19T21:48:48.567Z,15.23
2023-01-19T21:51:15.822Z,12.00
2023-01-19T21:53:49.291Z,12.77
2023-01-19T21:56:16.920Z,14.00
2023-01-19T21:58:47.134Z,12.95
2023-01-19T22:01:14.073Z,15.10
2023-01-19T22:03:41.823Z,14.05
2023-01-19T22:06:12.797Z,14.57
2023-01-19T22:08:40.536Z,14.10
2023-01-19T22:11:12.275Z,14.18
2023-01-19T22:13:39.689Z,15.77
2023-01-19T22:16:19.181Z,16.33
2023-01-19T22:18:52.827Z,13.60
2023-01-19T22:21:26.399Z,14.35
2023-01-19T22:23:56.623Z,13.55
2023-01-19T22:26:23.393Z,15.05
2023-01-19T22:28:54.919Z,14.07
2023-01-19T22:31:23.006Z,14.63
2023-01-19T22:33:50.816Z,13.20
2023-01-19T22:36:28.955Z,15.02
2023-01-19T22:39:01.398Z,13.88
2023-01-19T22:41:40.601Z,13.85
2023-01-19T22:44:21.160Z,12.20
2023-01-19T22:46:50.151Z,11.95
2023-01-19T22:49:18.350Z,12.63
2023-01-19T22:51:45.473Z,13.88
2023-01-19T22:54:12.463Z,12.70
2023-01-19T22:56:40.112Z,12.93
2023-01-19T22:59:07.421Z,13.40
2023-01-19T23:01:39.371Z,14.98
2023-01-19T23:04:07.668Z,14.07
2023-01-19T23:06:36.823Z,16.40
2023-01-19T23:09:07.572Z,15.60
2023-01-19T23:11:41.359Z,14.77
2023-01-19T23:14:11.954Z,15.40
2023-01-19T23:16:38.605Z,16.35
2023-01-19T23:19:05.381Z,17.10
2023-01-19T23:21:32.768Z,17.15
2023-01-19T23:24:02.730Z,18.65
2023-01-19T23:26:30.917Z,17.20
2023-01-19T23:29:01.712Z,16.50
2023-01-19T23:31:34.495Z,17.77
2023-01-19T23:34:07.973Z,16.33
2023-01-19T23:36:37.425Z,16.13
2023-01-19T23:39:13.932Z,14.25
2023-01-19T23:41:40.646Z,16.25
2023-01-19T23:44:07.719Z,15.10
2023-01-19T23:46:34.437Z,15.25
2023-01-19T23:49:01.141Z,15.43
2023-01-19T23:51:30.924Z,15.23
2023-01-19T23:54:00.041Z,15.43
2023-01-19T23:56:33.430Z,15.35
2023-01-19T23:59:03.343Z,15.80
