createdAt,value
2016-08-01T00:00:40.243Z,0
2016-08-01T00:01:40.180Z,0
2016-08-01T00:02:40.242Z,0
2016-08-01T00:03:40.205Z,0
2016-08-01T00:04:40.200Z,0
2016-08-01T00:05:40.164Z,0
2016-08-01T00:06:40.263Z,0
2016-08-01T00:07:40.150Z,0
2016-08-01T00:08:40.199Z,0
2016-08-01T00:09:40.148Z,0
2016-08-01T00:10:40.159Z,0
2016-08-01T00:11:40.231Z,0
2016-08-01T00:12:40.250Z,0
2016-08-01T00:13:40.130Z,0
2016-08-01T00:14:40.106Z,0
2016-08-01T00:15:40.143Z,0
2016-08-01T00:16:40.127Z,0
2016-08-01T00:17:40.135Z,0
2016-08-01T00:18:40.229Z,0
2016-08-01T00:19:40.143Z,0
2016-08-01T00:20:40.263Z,0
2016-08-01T00:21:40.319Z,0
2016-08-01T00:22:40.082Z,0
2016-08-01T00:23:40.180Z,0
2016-08-01T00:24:40.089Z,0
2016-08-01T00:25:40.144Z,0
2016-08-01T00:26:40.090Z,0
2016-08-01T00:27:40.093Z,0
2016-08-01T00:28:40.146Z,0
2016-08-01T00:29:40.051Z,0
2016-08-01T00:30:40.074Z,0
2016-08-01T00:31:40.068Z,0
2016-08-01T00:32:40.046Z,0
2016-08-01T00:33:40.122Z,0
2016-08-01T00:34:40.084Z,0
2016-08-01T00:35:40.113Z,0
2016-08-01T00:36:40.076Z,0
2016-08-01T00:37:40.061Z,0
2016-08-01T00:38:40.134Z,0
2016-08-01T00:39:40.070Z,0
2016-08-01T00:40:40.703Z,0
2016-08-01T00:41:39.995Z,0
2016-08-01T00:42:40.137Z,0
2016-08-01T00:43:40.032Z,0
2016-08-01T00:44:40.016Z,0
2016-08-01T00:45:39.973Z,0
2016-08-01T00:46:40.005Z,0
2016-08-01T00:47:39.988Z,0
2016-08-01T00:48:40.056Z,0
2016-08-01T00:49:40.011Z,0
2016-08-01T00:50:40.679Z,0
2016-08-01T00:51:40.011Z,0
2016-08-01T00:52:39.944Z,0
2016-08-01T00:53:39.964Z,0
2016-08-01T00:54:39.990Z,0
2016-08-01T00:55:39.923Z,0
2016-08-01T00:56:40.022Z,0
2016-08-01T00:57:39.999Z,0
2016-08-01T00:58:39.976Z,0
2016-08-01T00:59:40.005Z,0
2016-08-01T01:00:39.951Z,0
2016-08-01T01:01:40.030Z,0
2016-08-01T01:02:39.983Z,0
2016-08-01T01:03:40.162Z,0
2016-08-01T01:04:39.888Z,0
2016-08-01T01:05:39.906Z,0
2016-08-01T01:06:39.907Z,0
2016-08-01T01:07:39.917Z,0
2016-08-01T01:08:39.875Z,0
2016-08-01T01:09:39.878Z,0
2016-08-01T01:10:39.973Z,0
2016-08-01T01:11:39.962Z,0
2016-08-01T01:12:39.952Z,0
2016-08-01T01:13:39.978Z,0
2016-08-01T01:14:39.934Z,0
2016-08-01T01:15:39.836Z,0
2016-08-01T01:16:40.005Z,0
2016-08-01T01:17:39.938Z,0
2016-08-01T01:18:40.105Z,0
2016-08-01T01:19:39.838Z,0
2016-08-01T01:20:39.949Z,0
2016-08-01T01:21:39.828Z,0
2016-08-01T01:22:40.581Z,0
2016-08-01T01:23:39.973Z,0
2016-08-01T01:24:39.819Z,0
2016-08-01T01:25:39.917Z,0
2016-08-01T01:26:39.905Z,0
2016-08-01T01:27:39.859Z,0
2016-08-01T01:28:39.870Z,0
2016-08-01T01:29:39.914Z,0
2016-08-01T01:30:39.815Z,0
2016-08-01T01:32:39.839Z,0
2016-08-01T01:34:39.885Z,0
2016-08-01T01:35:41.247Z,0
2016-08-01T01:36:39.764Z,0
2016-08-01T01:37:39.803Z,0
2016-08-01T01:38:39.770Z,0
2016-08-01T01:39:39.891Z,0
2016-08-01T01:40:39.817Z,0
2016-08-01T01:41:40.493Z,0
2016-08-01T01:42:39.797Z,0
2016-08-01T01:43:39.921Z,0
2016-08-01T01:44:39.948Z,0
2016-08-01T01:45:39.752Z,0
2016-08-01T01:46:39.713Z,0
2016-08-01T01:47:39.870Z,0
2016-08-01T01:49:40.528Z,0
2016-08-01T01:50:39.706Z,0
2016-08-01T01:51:39.737Z,0
2016-08-01T01:52:39.692Z,0
2016-08-01T01:53:39.663Z,0
2016-08-01T01:54:39.713Z,0
2016-08-01T01:55:39.678Z,0
2016-08-01T01:56:39.733Z,0
2016-08-01T01:57:39.652Z,0
2016-08-01T01:58:39.661Z,0
2016-08-01T01:59:39.670Z,0
2016-08-01T02:00:39.722Z,0
2016-08-01T02:01:39.688Z,0
2016-08-01T02:02:39.634Z,0
2016-08-01T02:03:39.666Z,0
2016-08-01T02:04:39.596Z,0
2016-08-01T02:05:39.640Z,0
2016-08-01T02:06:39.628Z,0
2016-08-01T02:07:39.596Z,0
2016-08-01T02:08:39.728Z,0
2016-08-01T02:09:39.595Z,0
2016-08-01T02:10:39.688Z,0
2016-08-01T02:11:39.570Z,0
2016-08-01T02:12:39.620Z,0
2016-08-01T02:13:40.365Z,0
2016-08-01T02:14:39.551Z,0
2016-08-01T02:15:39.579Z,0
2016-08-01T02:16:39.747Z,0
2016-08-01T02:17:39.541Z,0
2016-08-01T02:18:39.592Z,0
2016-08-01T02:19:39.570Z,0
2016-08-01T02:20:39.581Z,0
2016-08-01T02:21:39.546Z,0
2016-08-01T02:22:39.559Z,0
2016-08-01T02:23:39.501Z,0
2016-08-01T02:24:39.586Z,0
2016-08-01T02:25:39.567Z,0
2016-08-01T02:26:39.662Z,0
2016-08-01T02:27:39.574Z,0
2016-08-01T02:28:39.722Z,0
2016-08-01T02:29:39.773Z,0
2016-08-01T02:30:39.539Z,0
2016-08-01T02:31:39.585Z,0
2016-08-01T02:32:39.511Z,0
2016-08-01T02:33:39.482Z,0
2016-08-01T02:34:39.532Z,0
2016-08-01T02:35:39.554Z,0
2016-08-01T02:36:39.469Z,0
2016-08-01T02:37:39.524Z,0
2016-08-01T02:38:39.420Z,0
2016-08-01T02:39:39.466Z,0
2016-08-01T02:40:39.588Z,0
2016-08-01T02:41:39.704Z,0
2016-08-01T02:42:39.581Z,0
2016-08-01T02:43:39.557Z,0
2016-08-01T02:44:39.431Z,0
2016-08-01T02:45:39.411Z,0
2016-08-01T02:46:39.385Z,0
2016-08-01T02:47:39.497Z,0
2016-08-01T02:48:39.385Z,0
2016-08-01T02:49:39.412Z,0
2016-08-01T02:50:39.428Z,0
2016-08-01T02:51:39.442Z,0
2016-08-01T02:52:39.332Z,0
2016-08-01T02:53:39.363Z,0
2016-08-01T02:54:39.332Z,0
2016-08-01T02:55:39.356Z,0
2016-08-01T02:56:39.376Z,0
2016-08-01T02:57:39.334Z,0
2016-08-01T02:58:39.365Z,0
2016-08-01T02:59:39.307Z,0
2016-08-01T03:00:39.338Z,0
2016-08-01T03:01:39.277Z,0
2016-08-01T03:02:39.279Z,0
2016-08-01T03:03:39.437Z,0
2016-08-01T03:04:39.345Z,0
2016-08-01T03:05:39.382Z,4
2016-08-01T03:06:39.399Z,4
2016-08-01T03:07:39.327Z,4
2016-08-01T03:08:39.309Z,4
2016-08-01T03:09:39.227Z,0
2016-08-01T03:10:39.324Z,0
2016-08-01T03:11:39.305Z,4
2016-08-01T03:12:39.349Z,4
2016-08-01T03:13:39.224Z,8
2016-08-01T03:14:39.329Z,8
2016-08-01T03:15:39.175Z,4
2016-08-01T03:16:39.206Z,8
2016-08-01T03:17:39.169Z,8
2016-08-01T03:18:39.203Z,12
2016-08-01T03:19:39.239Z,16
2016-08-01T03:20:39.158Z,20
2016-08-01T03:21:39.203Z,20
2016-08-01T03:22:40.045Z,24
2016-08-01T03:23:39.172Z,28
2016-08-01T03:24:39.162Z,32
2016-08-01T03:25:39.275Z,32
2016-08-01T03:26:39.257Z,36
2016-08-01T03:27:39.288Z,36
2016-08-01T03:28:39.167Z,36
2016-08-01T03:29:39.215Z,48
2016-08-01T03:30:39.145Z,64
2016-08-01T03:31:39.151Z,60
2016-08-01T03:32:39.924Z,60
2016-08-01T03:33:39.211Z,72
2016-08-01T03:34:40.773Z,96
2016-08-01T03:35:39.179Z,108
2016-08-01T03:36:39.187Z,108
2016-08-01T03:37:39.354Z,96
2016-08-01T03:38:39.248Z,80
2016-08-01T03:39:39.132Z,112
2016-08-01T03:40:39.151Z,116
2016-08-01T03:41:39.284Z,108
2016-08-01T03:42:39.137Z,128
2016-08-01T03:43:39.200Z,108
2016-08-01T03:44:40.069Z,108
2016-08-01T03:45:39.149Z,116
2016-08-01T03:46:39.130Z,152
2016-08-01T03:47:39.106Z,188
2016-08-01T03:48:39.085Z,228
2016-08-01T03:49:39.223Z,296
2016-08-01T03:50:39.262Z,320
2016-08-01T03:51:39.082Z,336
2016-08-01T03:52:39.093Z,324
2016-08-01T03:53:39.037Z,412
2016-08-01T03:54:39.032Z,436
2016-08-01T03:55:39.055Z,440
2016-08-01T03:56:39.168Z,468
2016-08-01T03:57:39.273Z,488
2016-08-01T03:58:39.025Z,460
2016-08-01T03:59:39.053Z,440
2016-08-01T04:00:39.102Z,468
2016-08-01T04:01:39.049Z,472
2016-08-01T04:02:39.070Z,548
2016-08-01T04:03:39.007Z,632
2016-08-01T04:04:39.062Z,620
2016-08-01T04:05:39.016Z,524
2016-08-01T04:06:39.032Z,672
2016-08-01T04:07:39.035Z,804
2016-08-01T04:08:39.056Z,868
2016-08-01T04:09:39.043Z,984
2016-08-01T04:10:39.052Z,1060
2016-08-01T04:11:39.626Z,1164
2016-08-01T04:12:38.970Z,1112
2016-08-01T04:13:39.043Z,1128
2016-08-01T04:14:38.978Z,1104
2016-08-01T04:15:38.992Z,1060
2016-08-01T04:16:38.999Z,1140
2016-08-01T04:17:39.004Z,1016
2016-08-01T04:18:39.020Z,1092
2016-08-01T04:19:39.011Z,972
2016-08-01T04:20:39.637Z,1056
2016-08-01T04:21:39.032Z,1000
2016-08-01T04:22:38.949Z,1196
2016-08-01T04:23:38.953Z,1348
2016-08-01T04:24:38.950Z,1316
2016-08-01T04:25:39.033Z,1228
2016-08-01T04:26:38.971Z,1156
2016-08-01T04:27:39.037Z,1152
2016-08-01T04:28:38.989Z,1144
2016-08-01T04:29:38.987Z,1192
2016-08-01T04:30:38.994Z,1260
2016-08-01T04:31:39.003Z,1300
2016-08-01T04:32:39.009Z,1476
2016-08-01T04:33:38.889Z,1312
2016-08-01T04:34:38.990Z,1212
2016-08-01T04:35:38.949Z,1300
2016-08-01T04:36:39.005Z,1592
2016-08-01T04:37:38.951Z,1988
2016-08-01T04:38:38.960Z,2236
2016-08-01T04:39:38.956Z,2020
2016-08-01T04:40:39.468Z,2224
2016-08-01T04:41:38.932Z,2212
2016-08-01T04:42:38.843Z,1984
2016-08-01T04:43:38.851Z,2348
2016-08-01T04:44:38.868Z,2324
2016-08-01T04:45:38.861Z,2124
2016-08-01T04:46:38.873Z,2404
2016-08-01T04:47:38.926Z,2212
2016-08-01T04:48:38.886Z,2380
2016-08-01T04:49:38.932Z,1788
2016-08-01T04:50:38.905Z,1832
2016-08-01T04:51:39.783Z,1420
2016-08-01T04:52:38.964Z,1492
2016-08-01T04:53:38.922Z,1756
2016-08-01T04:54:38.830Z,1984
2016-08-01T04:55:38.835Z,1596
2016-08-01T04:56:38.843Z,1756
2016-08-01T04:57:38.851Z,1616
2016-08-01T04:58:38.806Z,1504
2016-08-01T04:59:38.767Z,1848
2016-08-01T05:00:38.923Z,1464
2016-08-01T05:01:38.773Z,1220
2016-08-01T05:02:38.884Z,1264
2016-08-01T05:03:38.796Z,1592
2016-08-01T05:04:39.304Z,1588
2016-08-01T05:05:38.800Z,1532
2016-08-01T05:06:38.816Z,1440
2016-08-01T05:07:38.646Z,1692
2016-08-01T05:08:38.637Z,2628
2016-08-01T05:09:38.768Z,2280
2016-08-01T05:10:38.647Z,3452
2016-08-01T05:11:38.627Z,3104
2016-08-01T05:12:38.755Z,2984
2016-08-01T05:13:38.863Z,4676
2016-08-01T05:14:38.590Z,3024
2016-08-01T05:15:38.775Z,2480
2016-08-01T05:16:38.600Z,2496
2016-08-01T05:17:38.599Z,4444
2016-08-01T05:18:38.599Z,6504
2016-08-01T05:19:38.738Z,5720
2016-08-01T05:20:38.614Z,3832
2016-08-01T05:21:38.586Z,2712
2016-08-01T05:22:39.207Z,3388
2016-08-01T05:23:38.592Z,3176
2016-08-01T05:24:38.587Z,3932
2016-08-01T05:25:38.703Z,5440
2016-08-01T05:26:38.599Z,5320
2016-08-01T05:27:38.574Z,3380
2016-08-01T05:28:38.586Z,2912
2016-08-01T05:29:38.572Z,2940
2016-08-01T05:30:38.568Z,3388
2016-08-01T05:31:38.571Z,3632
2016-08-01T05:32:38.586Z,4400
2016-08-01T05:33:38.554Z,4412
2016-08-01T05:34:38.551Z,3412
2016-08-01T05:35:38.565Z,2820
2016-08-01T05:36:38.580Z,3308
2016-08-01T05:37:38.691Z,4348
2016-08-01T05:38:38.742Z,4388
2016-08-01T05:39:38.537Z,3380
2016-08-01T05:40:38.555Z,3304
2016-08-01T05:41:38.559Z,3296
2016-08-01T05:42:38.535Z,4888
2016-08-01T05:43:38.418Z,4144
2016-08-01T05:44:38.548Z,3560
2016-08-01T05:45:38.553Z,3876
2016-08-01T05:46:38.541Z,4312
2016-08-01T05:47:39.149Z,4068
2016-08-01T05:48:38.403Z,4388
2016-08-01T05:49:38.530Z,4236
2016-08-01T05:50:38.528Z,3464
2016-08-01T05:51:38.522Z,4328
2016-08-01T05:52:38.387Z,3880
2016-08-01T05:53:38.393Z,4068
2016-08-01T05:54:38.413Z,3688
2016-08-01T05:55:38.524Z,3164
2016-08-01T05:56:38.394Z,3140
2016-08-01T05:57:38.415Z,3332
2016-08-01T05:58:38.369Z,2884
2016-08-01T05:59:38.519Z,4552
2016-08-01T06:00:38.387Z,8184
2016-08-01T06:01:38.355Z,9008
2016-08-01T06:02:38.348Z,8212
2016-08-01T06:03:38.343Z,6964
2016-08-01T06:04:38.367Z,7436
2016-08-01T06:05:38.342Z,4988
2016-08-01T06:06:38.358Z,4816
2016-08-01T06:07:38.328Z,6276
2016-08-01T06:08:38.316Z,5224
2016-08-01T06:09:38.544Z,5492
2016-08-01T06:10:38.355Z,5340
2016-08-01T06:11:38.309Z,4892
2016-08-01T06:12:38.305Z,4016
2016-08-01T06:13:38.365Z,3512
2016-08-01T06:14:38.306Z,3508
2016-08-01T06:15:38.335Z,4552
2016-08-01T06:16:38.311Z,5912
2016-08-01T06:17:38.311Z,4864
2016-08-01T06:18:38.317Z,4884
2016-08-01T06:20:38.287Z,6024
2016-08-01T06:21:38.303Z,5500
2016-08-01T06:22:38.326Z,5368
2016-08-01T06:23:39.015Z,4640
2016-08-01T06:24:38.295Z,4360
2016-08-01T06:25:38.250Z,4684
2016-08-01T06:26:38.236Z,5208
2016-08-01T06:27:38.232Z,6316
2016-08-01T06:28:38.274Z,7228
2016-08-01T06:29:38.236Z,6640
2016-08-01T06:30:38.260Z,5364
2016-08-01T06:31:38.241Z,5324
2016-08-01T06:32:38.260Z,6164
2016-08-01T06:33:38.246Z,7116
2016-08-01T06:35:38.227Z,5312
2016-08-01T06:36:38.203Z,3944
2016-08-01T06:37:38.225Z,3600
2016-08-01T06:38:38.313Z,3764
2016-08-01T06:39:38.290Z,4308
2016-08-01T06:40:38.182Z,6056
2016-08-01T06:41:38.228Z,8488
2016-08-01T06:42:38.185Z,8656
2016-08-01T06:43:38.188Z,7804
2016-08-01T06:44:38.190Z,8132
2016-08-01T06:45:38.198Z,7220
2016-08-01T06:46:38.207Z,6352
2016-08-01T06:47:38.171Z,6500
2016-08-01T06:48:38.164Z,7856
2016-08-01T06:50:38.227Z,18644
2016-08-01T06:51:38.289Z,14516
2016-08-01T06:52:38.248Z,16896
2016-08-01T06:53:38.147Z,20448
2016-08-01T06:54:38.178Z,38112
2016-08-01T06:55:38.132Z,33856
2016-08-01T06:56:38.126Z,16992
2016-08-01T06:57:38.120Z,19360
2016-08-01T06:58:38.128Z,24288
2016-08-01T06:59:38.124Z,12472
2016-08-01T07:00:38.137Z,12840
2016-08-01T07:01:38.120Z,36064
2016-08-01T07:02:38.134Z,17536
2016-08-01T07:03:38.104Z,18784
2016-08-01T07:04:38.118Z,9548
2016-08-01T07:05:38.276Z,6844
2016-08-01T07:06:38.120Z,6124
2016-08-01T07:07:38.124Z,6636
2016-08-01T07:08:38.149Z,7340
2016-08-01T07:09:38.178Z,7492
2016-08-01T07:10:38.130Z,7836
2016-08-01T07:11:38.101Z,9168
2016-08-01T07:12:38.082Z,10456
2016-08-01T07:13:38.094Z,14700
2016-08-01T07:14:38.112Z,17056
2016-08-01T07:15:38.166Z,17856
2016-08-01T07:16:38.137Z,9840
2016-08-01T07:17:38.116Z,9964
2016-08-01T07:18:38.090Z,14048
2016-08-01T07:19:38.075Z,51776
2016-08-01T07:20:38.073Z,37472
2016-08-01T07:21:38.094Z,17212
2016-08-01T07:22:38.080Z,60544
2016-08-01T07:23:38.116Z,61696
2016-08-01T07:24:38.062Z,63232
2016-08-01T07:25:38.090Z,61120
2016-08-01T07:26:38.058Z,62720
2016-08-01T07:27:38.148Z,67744
2016-08-01T07:28:38.097Z,35296
2016-08-01T07:29:38.063Z,19584
2016-08-01T07:30:38.047Z,48864
2016-08-01T07:31:38.853Z,12540
2016-08-01T07:32:38.075Z,9844
2016-08-01T07:33:38.144Z,6704
2016-08-01T07:34:38.046Z,5696
2016-08-01T07:35:38.048Z,5784
2016-08-01T07:36:38.073Z,5660
2016-08-01T07:37:38.064Z,5928
2016-08-01T07:38:38.065Z,6180
2016-08-01T07:39:38.054Z,6048
2016-08-01T07:40:38.106Z,5736
2016-08-01T07:41:38.103Z,5232
2016-08-01T07:42:38.114Z,5088
2016-08-01T07:43:38.073Z,5148
2016-08-01T07:44:38.080Z,5392
2016-08-01T07:45:38.064Z,5836
2016-08-01T07:46:38.044Z,6644
2016-08-01T07:47:38.100Z,7344
2016-08-01T07:48:38.085Z,7960
2016-08-01T07:49:38.071Z,8980
2016-08-01T07:50:38.087Z,9496
2016-08-01T07:51:38.055Z,9976
2016-08-01T07:52:38.108Z,8832
2016-08-01T07:53:38.086Z,9072
2016-08-01T07:54:38.111Z,10692
2016-08-01T07:55:38.153Z,12756
2016-08-01T07:56:38.057Z,13260
2016-08-01T07:57:38.831Z,13756
2016-08-01T07:58:38.041Z,17056
2016-08-01T07:59:38.058Z,17088
2016-08-01T08:00:38.056Z,16736
2016-08-01T08:01:38.061Z,17248
2016-08-01T08:02:38.064Z,18624
2016-08-01T08:03:38.116Z,15500
2016-08-01T08:04:38.080Z,13784
2016-08-01T08:05:38.068Z,12876
2016-08-01T08:06:38.036Z,11028
2016-08-01T08:07:38.042Z,11980
2016-08-01T08:08:38.136Z,12308
2016-08-01T08:09:38.053Z,11908
2016-08-01T08:10:38.062Z,12924
2016-08-01T08:11:38.060Z,11648
2016-08-01T08:12:38.849Z,9280
2016-08-01T08:13:38.127Z,9844
2016-08-01T08:14:38.032Z,9800
2016-08-01T08:15:38.074Z,8032
2016-08-01T08:16:38.048Z,6668
2016-08-01T08:17:38.031Z,6984
2016-08-01T08:18:38.152Z,8548
2016-08-01T08:19:38.086Z,10952
2016-08-01T08:20:38.046Z,14484
2016-08-01T08:21:38.022Z,16032
2016-08-01T08:22:38.043Z,12452
2016-08-01T08:23:38.043Z,12752
2016-08-01T08:24:38.098Z,14516
2016-08-01T08:25:38.068Z,16048
2016-08-01T08:26:38.038Z,15940
2016-08-01T08:27:38.024Z,13988
2016-08-01T08:28:38.031Z,13068
2016-08-01T08:29:38.034Z,14044
2016-08-01T08:30:38.060Z,13256
2016-08-01T08:31:38.130Z,13172
2016-08-01T08:32:38.066Z,12272
2016-08-01T08:33:38.035Z,10628
2016-08-01T08:34:38.062Z,10864
2016-08-01T08:35:38.069Z,12500
2016-08-01T08:36:38.003Z,12176
2016-08-01T08:37:38.043Z,13516
2016-08-01T08:38:38.011Z,13216
2016-08-01T08:39:38.081Z,15012
2016-08-01T08:40:38.042Z,19680
2016-08-01T08:41:38.052Z,16512
2016-08-01T08:42:38.040Z,12224
2016-08-01T08:43:38.061Z,10104
2016-08-01T08:44:38.360Z,8016
2016-08-01T08:45:38.046Z,5880
2016-08-01T08:46:38.024Z,4580
2016-08-01T08:47:38.054Z,4408
2016-08-01T08:48:38.114Z,4932
2016-08-01T08:49:38.011Z,6312
2016-08-01T08:50:38.000Z,8088
2016-08-01T08:51:38.006Z,9668
2016-08-01T08:52:38.118Z,11028
2016-08-01T08:53:38.005Z,11712
2016-08-01T08:54:38.107Z,12208
2016-08-01T08:55:38.075Z,12648
2016-08-01T08:56:38.034Z,12864
2016-08-01T08:57:38.039Z,11988
2016-08-01T08:58:38.027Z,11388
2016-08-01T08:59:37.992Z,11952
2016-08-01T09:00:37.996Z,12160
2016-08-01T09:01:38.037Z,11624
2016-08-01T09:02:38.023Z,11708
2016-08-01T09:03:38.822Z,11964
2016-08-01T09:04:38.000Z,12536
2016-08-01T09:05:37.989Z,13256
2016-08-01T09:06:38.035Z,14112
2016-08-01T09:07:37.994Z,16992
2016-08-01T09:08:37.996Z,17152
2016-08-01T09:09:38.019Z,18464
2016-08-01T09:10:37.994Z,17632
2016-08-01T09:11:38.082Z,15980
2016-08-01T09:12:38.015Z,14240
2016-08-01T09:13:38.001Z,11784
2016-08-01T09:14:37.988Z,9808
2016-08-01T09:15:38.001Z,9024
2016-08-01T09:16:38.071Z,7644
2016-08-01T09:17:37.989Z,5848
2016-08-01T09:18:37.987Z,4564
2016-08-01T09:19:38.133Z,3712
2016-08-01T09:20:38.759Z,3180
2016-08-01T09:21:38.106Z,3000
2016-08-01T09:22:38.059Z,3340
2016-08-01T09:23:37.986Z,3752
2016-08-01T09:24:53.087Z,3584
2016-08-01T09:25:38.030Z,3980
2016-08-01T09:26:37.995Z,4448
2016-08-01T09:27:38.018Z,6596
2016-08-01T09:28:38.035Z,9200
2016-08-01T09:29:38.135Z,9032
2016-08-01T09:30:38.015Z,7600
2016-08-01T09:31:38.020Z,7232
2016-08-01T09:32:37.977Z,7784
2016-08-01T09:33:37.996Z,7544
2016-08-01T09:34:38.048Z,7872
2016-08-01T09:35:38.138Z,8904
2016-08-01T09:36:37.966Z,9256
2016-08-01T09:37:38.009Z,10400
2016-08-01T09:38:38.066Z,11964
2016-08-01T09:39:37.982Z,13056
2016-08-01T09:40:37.986Z,14528
2016-08-01T09:41:37.968Z,14364
2016-08-01T09:42:38.018Z,12560
2016-08-01T09:43:37.983Z,13264
2016-08-01T09:44:37.973Z,13104
2016-08-01T09:45:37.988Z,13764
2016-08-01T09:46:37.973Z,13348
2016-08-01T09:47:37.972Z,11352
2016-08-01T09:48:38.004Z,9968
2016-08-01T09:49:37.987Z,9400
2016-08-01T09:50:38.137Z,9532
2016-08-01T09:51:38.022Z,9816
2016-08-01T09:52:38.053Z,10328
2016-08-01T09:53:37.977Z,11052
2016-08-01T09:54:37.974Z,11904
2016-08-01T09:55:37.980Z,12576
2016-08-01T09:56:38.031Z,13300
2016-08-01T09:57:37.963Z,13228
2016-08-01T09:58:38.004Z,12672
2016-08-01T09:59:37.981Z,11992
2016-08-01T10:00:37.984Z,10672
2016-08-01T10:01:37.965Z,10484
2016-08-01T10:02:37.990Z,11836
2016-08-01T10:03:37.977Z,12868
2016-08-01T10:04:38.052Z,13056
2016-08-01T10:05:37.976Z,12700
2016-08-01T10:06:37.981Z,12168
2016-08-01T10:07:37.968Z,12384
2016-08-01T10:08:37.980Z,11160
2016-08-01T10:09:38.098Z,8928
2016-08-01T10:10:37.973Z,7396
2016-08-01T10:11:38.740Z,7176
2016-08-01T10:12:38.021Z,7524
2016-08-01T10:13:37.987Z,7648
2016-08-01T10:14:37.992Z,7048
2016-08-01T10:15:37.988Z,5836
2016-08-01T10:16:37.986Z,4996
2016-08-01T10:17:37.971Z,4888
2016-08-01T10:18:37.975Z,5080
2016-08-01T10:19:38.000Z,6112
2016-08-01T10:20:38.017Z,6852
2016-08-01T10:21:37.981Z,7752
2016-08-01T10:22:37.971Z,8916
2016-08-01T10:23:37.980Z,8608
2016-08-01T10:24:37.966Z,8364
2016-08-01T10:25:38.018Z,9364
2016-08-01T10:26:38.061Z,9752
2016-08-01T10:27:37.973Z,9288
2016-08-01T10:28:37.995Z,9040
2016-08-01T10:29:37.964Z,9236
2016-08-01T10:30:38.034Z,9148
2016-08-01T10:31:38.084Z,8568
2016-08-01T10:32:37.964Z,7168
2016-08-01T10:33:37.978Z,6016
2016-08-01T10:34:37.973Z,5364
2016-08-01T10:35:37.980Z,5700
2016-08-01T10:36:38.014Z,6124
2016-08-01T10:37:37.981Z,5880
2016-08-01T10:38:37.964Z,5484
2016-08-01T10:39:37.978Z,5048
2016-08-01T10:40:38.051Z,5740
2016-08-01T10:41:37.993Z,6508
2016-08-01T10:42:37.971Z,6960
2016-08-01T10:43:37.955Z,6800
2016-08-01T10:44:37.994Z,6392
2016-08-01T10:45:37.985Z,6148
2016-08-01T10:46:37.963Z,6148
2016-08-01T10:47:37.999Z,6200
2016-08-01T10:48:38.115Z,6320
2016-08-01T10:49:37.964Z,7052
2016-08-01T10:51:38.056Z,8508
2016-08-01T10:52:37.967Z,9056
2016-08-01T10:53:37.985Z,10220
2016-08-01T10:54:37.975Z,11036
2016-08-01T10:55:37.994Z,11728
2016-08-01T10:56:37.988Z,12416
2016-08-01T10:57:38.721Z,12504
2016-08-01T10:58:37.946Z,12132
2016-08-01T10:59:37.980Z,12212
2016-08-01T11:00:38.033Z,12412
2016-08-01T11:01:37.980Z,13384
2016-08-01T11:02:37.966Z,13612
2016-08-01T11:03:38.663Z,14260
2016-08-01T11:04:37.935Z,14972
2016-08-01T11:06:37.973Z,14104
2016-08-01T11:07:37.973Z,13628
2016-08-01T11:08:37.959Z,14108
2016-08-01T11:09:37.991Z,14944
2016-08-01T11:10:38.711Z,16200
2016-08-01T11:11:37.963Z,17088
2016-08-01T11:12:37.999Z,17440
2016-08-01T11:13:37.977Z,17216
2016-08-01T11:14:37.954Z,16348
2016-08-01T11:15:37.998Z,15928
2016-08-01T11:16:37.985Z,15232
2016-08-01T11:17:37.967Z,14352
2016-08-01T11:18:37.964Z,13748
2016-08-01T11:19:37.963Z,13116
2016-08-01T11:21:37.983Z,12596
2016-08-01T11:22:37.960Z,12260
2016-08-01T11:23:37.968Z,11896
2016-08-01T11:24:37.978Z,11492
2016-08-01T11:25:37.988Z,10884
2016-08-01T11:26:37.963Z,10412
2016-08-01T11:27:38.002Z,9972
2016-08-01T11:28:38.057Z,9476
2016-08-01T11:29:37.969Z,9016
2016-08-01T11:30:37.954Z,8984
2016-08-01T11:31:37.975Z,9568
2016-08-01T11:32:38.022Z,10608
2016-08-01T11:33:38.059Z,12120
2016-08-01T11:34:38.019Z,13556
2016-08-01T11:36:37.981Z,15116
2016-08-01T11:37:37.952Z,15216
2016-08-01T11:38:38.024Z,14884
2016-08-01T11:39:37.991Z,15452
2016-08-01T11:40:37.958Z,15240
2016-08-01T11:41:37.973Z,14996
2016-08-01T11:42:38.024Z,14792
2016-08-01T11:43:37.961Z,15084
2016-08-01T11:44:37.974Z,15332
2016-08-01T11:45:38.044Z,15304
2016-08-01T11:46:37.963Z,15140
2016-08-01T11:47:37.973Z,15140
2016-08-01T11:48:37.996Z,15032
2016-08-01T11:49:38.022Z,14844
2016-08-01T11:50:37.959Z,14232
2016-08-01T11:51:37.960Z,14084
2016-08-01T11:52:37.971Z,14380
2016-08-01T11:53:37.963Z,14696
2016-08-01T11:54:38.033Z,14552
2016-08-01T11:55:37.970Z,14464
2016-08-01T11:56:37.974Z,14112
2016-08-01T11:57:37.981Z,13456
2016-08-01T11:58:37.992Z,12900
2016-08-01T11:59:37.964Z,12172
2016-08-01T12:00:38.710Z,11788
2016-08-01T12:01:37.967Z,11492
2016-08-01T12:02:37.997Z,11240
2016-08-01T12:03:37.964Z,10376
2016-08-01T12:04:37.989Z,9516
2016-08-01T12:05:37.999Z,8888
2016-08-01T12:06:37.978Z,8152
2016-08-01T12:07:38.742Z,7396
2016-08-01T12:08:37.997Z,7096
2016-08-01T12:09:37.967Z,7684
2016-08-01T12:10:37.981Z,8212
2016-08-01T12:11:37.985Z,9116
2016-08-01T12:12:37.973Z,9600
2016-08-01T12:13:37.971Z,9884
2016-08-01T12:14:38.026Z,10632
2016-08-01T12:15:38.042Z,11120
2016-08-01T12:16:38.217Z,11868
2016-08-01T12:17:38.020Z,12584
2016-08-01T12:18:38.688Z,12648
2016-08-01T12:19:37.997Z,13160
2016-08-01T12:20:37.982Z,13876
2016-08-01T12:21:37.991Z,14636
2016-08-01T12:22:37.985Z,14884
2016-08-01T12:23:37.983Z,15172
2016-08-01T12:24:37.974Z,15772
2016-08-01T12:25:37.988Z,15316
2016-08-01T12:26:37.994Z,15288
2016-08-01T12:27:37.982Z,15316
2016-08-01T12:28:38.031Z,15152
2016-08-01T12:29:37.970Z,15216
2016-08-01T12:30:37.985Z,15084
2016-08-01T12:31:38.001Z,10820
2016-08-01T12:32:38.004Z,13968
2016-08-01T12:33:37.980Z,13572
2016-08-01T12:34:37.996Z,14268
2016-08-01T12:35:38.028Z,14360
2016-08-01T12:36:38.212Z,14804
2016-08-01T12:37:37.987Z,15804
2016-08-01T12:38:38.031Z,16008
2016-08-01T12:39:37.988Z,15796
2016-08-01T12:40:37.999Z,15312
2016-08-01T12:41:37.988Z,15200
2016-08-01T12:42:38.008Z,15220
2016-08-01T12:43:37.988Z,14720
2016-08-01T12:44:38.091Z,13920
2016-08-01T12:45:38.004Z,13048
2016-08-01T12:46:38.009Z,12320
2016-08-01T12:47:37.988Z,11632
2016-08-01T12:48:38.019Z,10940
2016-08-01T12:49:38.023Z,10460
2016-08-01T12:50:38.147Z,10152
2016-08-01T12:51:38.026Z,9844
2016-08-01T12:52:38.013Z,9536
2016-08-01T12:53:38.171Z,9096
2016-08-01T12:54:38.137Z,8696
2016-08-01T12:55:37.995Z,8260
2016-08-01T12:56:38.003Z,8032
2016-08-01T12:57:38.715Z,7820
2016-08-01T12:58:38.171Z,7688
2016-08-01T12:59:38.129Z,7620
2016-08-01T13:00:37.999Z,7468
2016-08-01T13:01:37.997Z,7140
2016-08-01T13:02:38.141Z,6788
2016-08-01T13:03:38.159Z,6484
2016-08-01T13:04:38.029Z,6204
2016-08-01T13:05:38.007Z,5988
2016-08-01T13:06:38.172Z,5696
2016-08-01T13:07:38.130Z,5432
2016-08-01T13:08:38.148Z,5332
2016-08-01T13:09:38.193Z,5404
2016-08-01T13:10:38.018Z,5656
2016-08-01T13:11:38.166Z,6096
2016-08-01T13:12:38.014Z,6600
2016-08-01T13:13:38.717Z,7480
2016-08-01T13:14:38.171Z,8496
2016-08-01T13:15:38.135Z,9664
2016-08-01T13:16:38.149Z,10940
2016-08-01T13:17:38.127Z,12276
2016-08-01T13:18:38.157Z,13616
2016-08-01T13:19:38.127Z,14284
2016-08-01T13:20:38.183Z,14392
2016-08-01T13:21:38.184Z,14216
2016-08-01T13:22:38.143Z,13836
2016-08-01T13:23:38.751Z,13536
2016-08-01T13:24:38.150Z,12992
2016-08-01T13:25:37.993Z,12256
2016-08-01T13:26:38.156Z,11488
2016-08-01T13:27:37.995Z,11000
2016-08-01T13:28:38.128Z,10332
2016-08-01T13:29:38.113Z,10032
2016-08-01T13:30:38.111Z,10292
2016-08-01T13:31:38.119Z,10668
2016-08-01T13:32:38.111Z,11468
2016-08-01T13:33:38.122Z,12100
2016-08-01T13:34:38.172Z,12252
2016-08-01T13:35:38.136Z,11812
2016-08-01T13:36:38.125Z,11588
2016-08-01T13:37:38.764Z,12048
2016-08-01T13:38:38.759Z,12584
2016-08-01T13:39:38.101Z,12388
2016-08-01T13:40:38.105Z,11848
2016-08-01T13:41:38.108Z,11408