createdAt,value
2022-10-31T00:00:53.043Z,12.30
2022-10-31T00:03:19.431Z,13.38
2022-10-31T00:05:49.249Z,11.50
2022-10-31T00:08:15.863Z,12.02
2022-10-31T00:10:42.901Z,13.23
2022-10-31T00:13:09.606Z,13.88
2022-10-31T00:15:36.586Z,14.82
2022-10-31T00:18:03.761Z,9.52
2022-10-31T00:20:30.088Z,9.30
2022-10-31T00:23:00.023Z,11.48
2022-10-31T00:25:26.501Z,11.88
2022-10-31T00:27:52.790Z,10.98
2022-10-31T00:30:19.324Z,12.30
2022-10-31T00:32:45.578Z,9.98
2022-10-31T00:35:12.051Z,11.63
2022-10-31T00:37:38.337Z,8.70
2022-10-31T00:40:04.848Z,11.63
2022-10-31T00:42:31.096Z,8.40
2022-10-31T00:44:57.382Z,9.90
2022-10-31T00:47:23.758Z,13.57
2022-10-31T00:49:50.002Z,7.78
2022-10-31T00:52:16.310Z,10.38
2022-10-31T00:54:42.583Z,12.80
2022-10-31T00:57:08.834Z,10.07
2022-10-31T00:59:35.107Z,13.70
2022-10-31T01:02:01.632Z,10.43
2022-10-31T01:04:27.990Z,10.77
2022-10-31T01:06:54.240Z,12.77
2022-10-31T01:09:20.490Z,10.25
2022-10-31T01:11:46.847Z,10.10
2022-10-31T01:14:13.119Z,10.23
2022-10-31T01:16:39.354Z,9.73
2022-10-31T01:19:05.633Z,12.15
2022-10-31T01:21:31.910Z,8.15
2022-10-31T01:23:58.212Z,6.65
2022-10-31T01:26:28.618Z,11.85
2022-10-31T01:28:56.057Z,8.68
2022-10-31T01:31:24.048Z,8.55
2022-10-31T01:33:50.307Z,6.93
2022-10-31T01:36:19.470Z,9.85
2022-10-31T01:38:46.617Z,6.88
2022-10-31T01:41:14.208Z,9.75
2022-10-31T01:43:46.494Z,8.38
2022-10-31T01:46:13.325Z,9.32
2022-10-31T01:48:43.099Z,11.30
2022-10-31T01:51:10.486Z,8.88
2022-10-31T01:53:37.023Z,7.72
2022-10-31T01:56:03.385Z,7.47
2022-10-31T01:58:31.852Z,7.18
2022-10-31T02:01:01.914Z,10.30
2022-10-31T02:03:31.995Z,10.57
2022-10-31T02:05:58.675Z,15.18
2022-10-31T02:08:28.726Z,12.77
2022-10-31T02:10:55.454Z,8.52
2022-10-31T02:13:21.901Z,9.63
2022-10-31T02:15:50.786Z,8.75
2022-10-31T02:18:17.299Z,7.95
2022-10-31T02:21:02.406Z,6.57
2022-10-31T02:23:51.699Z,12.73
2022-10-31T02:26:17.958Z,6.47
2022-10-31T02:28:44.197Z,4.45
2022-10-31T02:31:33.749Z,9.65
2022-10-31T02:34:02.094Z,10.35
2022-10-31T02:36:51.080Z,6.50
2022-10-31T02:39:27.919Z,5.32
2022-10-31T02:42:13.209Z,10.82
2022-10-31T02:44:45.323Z,7.60
2022-10-31T02:47:18.017Z,6.22
2022-10-31T02:49:54.718Z,5.05
2022-10-31T02:52:21.852Z,6.07
2022-10-31T02:54:48.894Z,5.25
2022-10-31T02:57:16.444Z,4.88
2022-10-31T02:59:46.768Z,6.47
2022-10-31T03:02:16.262Z,3.90
2022-10-31T03:04:50.362Z,13.07
2022-10-31T03:07:35.127Z,3.60
2022-10-31T03:10:05.364Z,4.33
2022-10-31T03:12:40.244Z,5.07
2022-10-31T03:15:28.402Z,4.45
2022-10-31T03:17:54.681Z,3.53
2022-10-31T03:20:23.381Z,4.20
2022-10-31T03:22:49.745Z,5.93
2022-10-31T03:25:16.705Z,4.63
2022-10-31T03:27:43.973Z,6.72
2022-10-31T03:30:10.793Z,7.15
2022-10-31T03:32:42.741Z,4.80
2022-10-31T03:35:09.617Z,5.22
2022-10-31T03:37:37.364Z,4.93
2022-10-31T03:40:05.890Z,3.30
2022-10-31T03:42:33.753Z,6.65
2022-10-31T03:45:02.489Z,4.85
2022-10-31T03:47:29.270Z,3.60
2022-10-31T03:49:55.754Z,4.43
2022-10-31T03:52:27.244Z,6.20
2022-10-31T03:54:55.960Z,4.72
2022-10-31T03:57:30.767Z,4.03
2022-10-31T04:00:02.218Z,4.35
2022-10-31T04:02:31.379Z,6.13
2022-10-31T04:04:58.156Z,8.77
2022-10-31T04:07:27.811Z,3.58
2022-10-31T04:09:54.602Z,5.30
2022-10-31T04:12:21.631Z,3.42
2022-10-31T04:14:48.802Z,3.55
2022-10-31T04:17:17.012Z,3.45
2022-10-31T04:19:43.369Z,4.25
2022-10-31T04:22:09.692Z,5.53
2022-10-31T04:24:37.318Z,4.00
2022-10-31T04:27:03.581Z,2.95
2022-10-31T04:29:29.879Z,4.28
2022-10-31T04:31:56.154Z,6.45
2022-10-31T04:34:22.410Z,7.28
2022-10-31T04:36:48.661Z,5.55
2022-10-31T04:39:14.936Z,4.65
2022-10-31T04:41:41.386Z,4.20
2022-10-31T04:44:07.620Z,3.58
2022-10-31T04:46:33.895Z,3.92
2022-10-31T04:49:00.135Z,5.82
2022-10-31T04:51:26.465Z,3.90
2022-10-31T04:53:52.714Z,3.78
2022-10-31T04:56:18.985Z,4.40
2022-10-31T04:58:45.252Z,3.60
2022-10-31T05:01:11.766Z,2.70
2022-10-31T05:03:40.160Z,7.18
2022-10-31T05:06:07.179Z,6.40
2022-10-31T05:08:33.438Z,4.95
2022-10-31T05:11:04.723Z,4.03
2022-10-31T05:13:31.457Z,5.05
2022-10-31T05:15:57.725Z,3.83
2022-10-31T05:18:24.126Z,2.78
2022-10-31T05:20:50.381Z,4.43
2022-10-31T05:23:16.677Z,4.90
2022-10-31T05:25:42.968Z,4.00
2022-10-31T05:28:09.276Z,3.60
2022-10-31T05:30:35.847Z,4.05
2022-10-31T05:33:02.282Z,3.85
2022-10-31T05:35:29.735Z,4.07
2022-10-31T05:37:56.479Z,4.28
2022-10-31T05:40:22.866Z,6.88
2022-10-31T05:42:51.409Z,5.35
2022-10-31T05:45:18.211Z,4.38
2022-10-31T05:47:54.603Z,6.95
2022-10-31T05:50:21.412Z,6.55
2022-10-31T05:52:47.761Z,6.80
2022-10-31T05:55:14.162Z,5.65
2022-10-31T05:57:40.426Z,6.85
2022-10-31T06:00:07.082Z,9.10
2022-10-31T06:02:35.337Z,6.95
2022-10-31T06:05:02.169Z,9.60
2022-10-31T06:07:32.526Z,11.57
2022-10-31T06:09:58.779Z,13.68
2022-10-31T06:12:25.032Z,12.30
2022-10-31T06:14:51.305Z,11.85
2022-10-31T06:17:17.543Z,9.05
2022-10-31T06:19:43.878Z,11.55
2022-10-31T06:22:12.346Z,11.95
2022-10-31T06:24:39.200Z,12.40
2022-10-31T06:27:06.171Z,7.75
2022-10-31T06:29:32.882Z,10.95
2022-10-31T06:31:59.121Z,8.60
2022-10-31T06:34:25.381Z,9.18
2022-10-31T06:36:51.629Z,7.05
2022-10-31T06:39:17.886Z,8.38
2022-10-31T06:41:44.147Z,8.82
2022-10-31T06:44:10.473Z,8.43
2022-10-31T06:46:36.749Z,7.47
2022-10-31T06:49:02.987Z,6.45
2022-10-31T06:51:29.247Z,8.90
2022-10-31T06:53:55.496Z,8.95
2022-10-31T06:56:21.777Z,13.20
2022-10-31T06:58:48.102Z,6.72
2022-10-31T07:01:14.471Z,7.13
2022-10-31T07:03:40.846Z,9.05
2022-10-31T07:06:07.141Z,11.15
2022-10-31T07:08:33.433Z,7.50
2022-10-31T07:10:59.697Z,10.40
2022-10-31T07:13:26.602Z,12.88
2022-10-31T07:15:55.134Z,10.05
2022-10-31T07:18:22.019Z,12.57
2022-10-31T07:20:48.792Z,17.55
2022-10-31T07:23:15.050Z,17.92
2022-10-31T07:25:41.801Z,10.55
2022-10-31T07:28:08.460Z,15.52
2022-10-31T07:30:34.819Z,10.02
2022-10-31T07:33:01.065Z,12.65
2022-10-31T07:35:28.725Z,10.05
2022-10-31T07:37:55.702Z,8.70
2022-10-31T07:40:22.662Z,15.95
2022-10-31T07:42:50.012Z,19.48
2022-10-31T07:45:18.266Z,16.75
2022-10-31T07:47:49.137Z,14.73
2022-10-31T07:50:16.672Z,12.68
2022-10-31T07:52:42.908Z,12.23
2022-10-31T07:55:09.481Z,16.08
2022-10-31T07:57:37.498Z,14.10
2022-10-31T08:00:05.031Z,21.83
2022-10-31T08:02:31.280Z,20.90
2022-10-31T08:05:01.113Z,32.60
2022-10-31T08:07:28.282Z,15.05
2022-10-31T08:09:54.906Z,15.93
2022-10-31T08:12:21.320Z,14.93
2022-10-31T08:14:47.622Z,19.17
2022-10-31T08:17:14.090Z,15.60
2022-10-31T08:19:40.370Z,18.83
2022-10-31T08:22:06.618Z,24.52
2022-10-31T08:24:33.410Z,23.23
2022-10-31T08:26:59.687Z,30.25
2022-10-31T08:29:25.936Z,25.77
2022-10-31T08:31:52.197Z,30.73
2022-10-31T08:34:18.448Z,26.20
2022-10-31T08:36:46.943Z,25.10
2022-10-31T08:39:13.196Z,26.65
2022-10-31T08:41:39.473Z,29.95
2022-10-31T08:44:05.721Z,28.65
2022-10-31T08:46:32.797Z,31.90
2022-10-31T08:48:59.046Z,35.55
2022-10-31T08:51:25.330Z,32.47
2022-10-31T08:53:51.723Z,35.38
2022-10-31T08:56:18.048Z,36.60
2022-10-31T08:58:44.326Z,34.60
2022-10-31T09:01:10.705Z,33.05
2022-10-31T09:03:37.137Z,37.90
2022-10-31T09:06:04.085Z,39.80
2022-10-31T09:08:31.157Z,35.58
2022-10-31T09:10:58.159Z,37.20
2022-10-31T09:13:28.014Z,39.33
2022-10-31T09:15:54.604Z,34.38
2022-10-31T09:18:22.498Z,36.63
2022-10-31T09:20:49.258Z,38.90
2022-10-31T09:23:19.833Z,43.13
2022-10-31T09:25:50.425Z,41.42
2022-10-31T09:28:18.936Z,38.45
2022-10-31T09:30:46.909Z,42.65
2022-10-31T09:33:13.829Z,48.10
2022-10-31T09:35:40.740Z,39.60
2022-10-31T09:38:09.106Z,41.05
2022-10-31T09:40:37.698Z,45.42
2022-10-31T09:43:25.063Z,42.10
2022-10-31T09:46:02.876Z,42.40
2022-10-31T09:48:31.890Z,38.97
2022-10-31T09:51:12.879Z,38.28
2022-10-31T09:53:51.217Z,41.13
2022-10-31T09:56:19.877Z,41.53
2022-10-31T09:58:48.281Z,42.42
2022-10-31T10:01:21.009Z,43.22
2022-10-31T10:03:51.073Z,42.40
2022-10-31T10:06:23.105Z,41.15
2022-10-31T10:08:49.578Z,39.25
2022-10-31T10:11:22.049Z,37.15
2022-10-31T10:14:08.940Z,34.28
2022-10-31T10:16:40.974Z,34.72
2022-10-31T10:19:21.471Z,39.28
2022-10-31T10:21:47.753Z,37.50
2022-10-31T10:24:28.675Z,48.58
2022-10-31T10:27:00.546Z,38.42
2022-10-31T10:29:32.277Z,46.08
2022-10-31T10:32:01.037Z,38.92
2022-10-31T10:34:33.178Z,43.75
2022-10-31T10:37:03.204Z,38.10
2022-10-31T10:39:32.356Z,37.55
2022-10-31T10:42:18.192Z,39.45
2022-10-31T10:45:05.116Z,40.85
2022-10-31T10:47:52.410Z,39.50
2022-10-31T10:50:20.686Z,40.15
2022-10-31T10:53:07.755Z,42.00
2022-10-31T10:55:38.266Z,41.42
2022-10-31T10:58:07.192Z,46.75
2022-10-31T11:00:36.133Z,46.15
2022-10-31T11:03:03.306Z,42.08
2022-10-31T11:05:48.420Z,44.95
2022-10-31T11:08:27.532Z,40.67
2022-10-31T11:11:14.701Z,45.70
2022-10-31T11:13:42.020Z,38.17
2022-10-31T11:16:10.615Z,38.55
2022-10-31T11:18:46.513Z,46.15
2022-10-31T11:21:25.294Z,46.65
2022-10-31T11:23:51.547Z,44.42
2022-10-31T11:26:21.210Z,43.38
2022-10-31T11:28:57.368Z,44.47
2022-10-31T11:31:24.018Z,48.17
2022-10-31T11:33:53.253Z,50.97
2022-10-31T11:36:22.526Z,48.38
2022-10-31T11:38:49.425Z,44.47
2022-10-31T11:41:18.051Z,52.90
2022-10-31T11:43:50.714Z,52.15
2022-10-31T11:46:21.995Z,48.10
2022-10-31T11:48:50.211Z,46.58
2022-10-31T11:51:21.769Z,55.25
2022-10-31T11:53:56.727Z,48.28
2022-10-31T11:56:27.071Z,53.10
2022-10-31T11:58:57.533Z,43.47
2022-10-31T12:01:28.195Z,50.78
2022-10-31T12:04:10.602Z,57.40
2022-10-31T12:06:37.940Z,55.25
2022-10-31T12:09:19.261Z,50.20
2022-10-31T12:11:51.355Z,46.38
2022-10-31T12:14:33.614Z,49.55
2022-10-31T12:17:09.340Z,47.45
2022-10-31T12:19:35.594Z,50.95
2022-10-31T12:22:14.671Z,44.47
2022-10-31T12:24:46.175Z,51.47
2022-10-31T12:27:30.758Z,43.20
2022-10-31T12:29:56.993Z,46.35
2022-10-31T12:32:23.275Z,42.65
2022-10-31T12:35:08.402Z,43.47
2022-10-31T12:37:34.669Z,48.10
2022-10-31T12:40:04.026Z,43.83
2022-10-31T12:42:36.642Z,37.50
2022-10-31T12:45:15.162Z,42.17
2022-10-31T12:47:53.322Z,38.63
2022-10-31T12:50:32.645Z,44.95
2022-10-31T12:53:08.022Z,46.17
2022-10-31T12:55:53.858Z,38.03
2022-10-31T12:58:25.313Z,44.00
2022-10-31T13:00:55.211Z,35.97
2022-10-31T13:03:28.089Z,39.92
2022-10-31T13:05:57.574Z,43.28
2022-10-31T13:08:34.249Z,36.85
2022-10-31T13:11:15.532Z,44.97
2022-10-31T13:13:41.785Z,41.05
2022-10-31T13:16:18.165Z,39.40
2022-10-31T13:18:49.605Z,39.38
2022-10-31T13:21:21.917Z,36.78
2022-10-31T13:23:51.712Z,38.47
2022-10-31T13:26:32.917Z,41.95
2022-10-31T13:29:06.490Z,38.55
2022-10-31T13:31:33.818Z,40.30
2022-10-31T13:34:04.306Z,58.10
2022-10-31T13:36:59.880Z,37.85
2022-10-31T13:39:26.117Z,41.75
2022-10-31T13:41:55.357Z,46.78
2022-10-31T13:44:24.880Z,38.58
2022-10-31T13:46:51.661Z,31.90
2022-10-31T13:49:30.090Z,35.53
2022-10-31T13:52:11.340Z,33.53
2022-10-31T13:54:56.651Z,34.08
2022-10-31T13:57:43.851Z,37.97
2022-10-31T14:00:16.195Z,36.05
2022-10-31T14:02:47.475Z,32.97
2022-10-31T14:05:27.185Z,29.42
2022-10-31T14:07:54.161Z,23.23
2022-10-31T14:10:20.489Z,18.90
2022-10-31T14:12:48.242Z,16.40
2022-10-31T14:15:17.595Z,14.90
2022-10-31T14:17:51.930Z,22.58
2022-10-31T14:20:21.373Z,16.83
2022-10-31T14:22:47.729Z,24.20
2022-10-31T14:25:27.006Z,28.50
2022-10-31T14:27:53.570Z,35.58
2022-10-31T14:30:23.185Z,25.85
2022-10-31T14:32:58.166Z,33.58
2022-10-31T14:35:27.378Z,23.08
2022-10-31T14:38:17.009Z,23.70
2022-10-31T14:43:24.186Z,29.20
2022-10-31T14:45:58.158Z,33.30
2022-10-31T14:48:43.005Z,21.52
2022-10-31T14:51:22.890Z,26.85
2022-10-31T14:53:50.565Z,27.15
2022-10-31T14:56:30.641Z,27.38
2022-10-31T14:58:58.897Z,22.50
2022-10-31T15:01:29.524Z,27.90
2022-10-31T15:04:24.191Z,20.30
2022-10-31T15:06:46.729Z,33.72
2022-10-31T15:09:46.417Z,20.27
2022-10-31T15:12:32.411Z,21.85
2022-10-31T15:14:59.700Z,30.73
2022-10-31T15:17:26.682Z,19.42
2022-10-31T15:19:53.647Z,29.58
2022-10-31T15:22:21.599Z,28.50
2022-10-31T15:24:49.175Z,29.92
2022-10-31T15:27:18.466Z,20.35
2022-10-31T15:29:48.593Z,22.52
2022-10-31T15:32:24.283Z,26.25
2022-10-31T15:34:52.022Z,25.33
2022-10-31T15:37:19.470Z,34.97
2022-10-31T15:39:46.431Z,23.52
2022-10-31T15:42:20.124Z,22.40
2022-10-31T15:44:48.168Z,27.70
2022-10-31T15:47:17.730Z,19.67
2022-10-31T15:49:49.218Z,26.27
2022-10-31T15:52:18.259Z,15.73
2022-10-31T15:54:49.629Z,17.85
2022-10-31T15:57:16.245Z,19.42
2022-10-31T15:59:49.397Z,23.02
2022-10-31T16:02:18.855Z,17.20
2022-10-31T16:04:49.635Z,25.05
2022-10-31T16:07:22.712Z,20.75
2022-10-31T16:09:52.775Z,19.17
2022-10-31T16:12:22.413Z,26.00
2022-10-31T16:14:49.600Z,30.10
2022-10-31T16:17:17.509Z,24.70
2022-10-31T16:19:48.600Z,21.63
2022-10-31T16:22:20.099Z,20.23
2022-10-31T16:24:49.181Z,21.15
2022-10-31T16:27:29.266Z,19.95
2022-10-31T16:29:59.648Z,34.17
2022-10-31T16:32:25.875Z,23.40
2022-10-31T16:34:59.188Z,12.95
2022-10-31T16:37:25.436Z,18.73
2022-10-31T16:39:51.721Z,23.02
2022-10-31T16:42:18.133Z,14.93
2022-10-31T16:44:45.092Z,17.92
2022-10-31T16:47:16.155Z,17.73
2022-10-31T16:49:42.891Z,15.73
2022-10-31T16:52:09.240Z,23.55
2022-10-31T16:54:35.686Z,20.83
2022-10-31T16:57:03.226Z,16.15
2022-10-31T16:59:30.390Z,20.42
2022-10-31T17:01:56.744Z,28.23
2022-10-31T17:04:23.176Z,16.80
2022-10-31T17:06:49.501Z,20.00
2022-10-31T17:09:16.011Z,17.70
2022-10-31T17:11:49.445Z,17.10
2022-10-31T17:14:16.858Z,19.25
2022-10-31T17:16:43.150Z,16.25
2022-10-31T17:19:12.732Z,15.18
2022-10-31T17:21:39.352Z,14.77
2022-10-31T17:24:05.811Z,19.05
2022-10-31T17:26:32.177Z,16.48
2022-10-31T17:29:00.042Z,14.13
2022-10-31T17:31:28.285Z,13.38
2022-10-31T17:34:00.116Z,17.23
2022-10-31T17:36:28.637Z,19.23
2022-10-31T17:38:54.905Z,23.02
2022-10-31T17:41:21.181Z,13.82
2022-10-31T17:43:47.472Z,21.73
2022-10-31T17:46:13.823Z,14.07
2022-10-31T17:48:40.162Z,21.83
2022-10-31T17:51:07.005Z,17.55
2022-10-31T17:53:34.446Z,15.65
2022-10-31T17:56:01.807Z,17.08
2022-10-31T17:58:28.398Z,14.25
2022-10-31T18:00:54.692Z,27.80
2022-10-31T18:03:21.001Z,16.30
2022-10-31T18:05:54.549Z,16.50
2022-10-31T18:08:24.045Z,27.02
2022-10-31T18:10:50.365Z,15.70
2022-10-31T18:13:16.649Z,12.23
2022-10-31T18:15:42.912Z,18.98
2022-10-31T18:18:09.306Z,16.88
2022-10-31T18:20:35.555Z,13.48
2022-10-31T18:23:01.821Z,14.60
2022-10-31T18:25:28.126Z,14.88
2022-10-31T18:27:54.392Z,13.98
2022-10-31T18:30:20.727Z,11.88
2022-10-31T18:32:49.117Z,15.05
2022-10-31T18:35:15.362Z,11.63
2022-10-31T18:37:41.605Z,12.20
2022-10-31T18:40:08.150Z,12.05
2022-10-31T18:42:34.410Z,13.25
2022-10-31T18:45:11.193Z,10.95
2022-10-31T18:47:43.386Z,22.95
2022-10-31T18:50:10.175Z,21.73
2022-10-31T18:52:36.490Z,10.07
2022-10-31T18:55:02.786Z,11.77
2022-10-31T18:57:29.837Z,19.95
2022-10-31T18:59:56.168Z,12.50
2022-10-31T19:02:22.604Z,12.38
2022-10-31T19:04:49.009Z,9.65
2022-10-31T19:07:15.282Z,11.30
2022-10-31T19:09:41.545Z,13.05
2022-10-31T19:12:10.501Z,30.25
2022-10-31T19:14:36.793Z,11.30
2022-10-31T19:17:03.062Z,14.77
2022-10-31T19:19:29.544Z,11.38
2022-10-31T19:21:56.723Z,11.38
2022-10-31T19:24:23.100Z,10.75
2022-10-31T19:26:49.522Z,11.25
2022-10-31T19:29:16.543Z,14.10
2022-10-31T19:31:42.867Z,8.02
2022-10-31T19:34:10.627Z,9.52
2022-10-31T19:36:36.878Z,10.30
2022-10-31T19:39:03.288Z,11.13
2022-10-31T19:41:29.994Z,10.68
2022-10-31T19:43:58.574Z,10.95
2022-10-31T19:46:48.098Z,11.68
2022-10-31T19:49:11.750Z,12.40
2022-10-31T19:51:38.055Z,9.57
2022-10-31T19:54:04.482Z,17.17
2022-10-31T19:56:30.739Z,9.73
2022-10-31T19:58:59.575Z,10.40
2022-10-31T20:01:25.991Z,17.98
2022-10-31T20:03:52.333Z,12.68
2022-10-31T20:06:21.576Z,16.13
2022-10-31T20:08:47.837Z,11.98
2022-10-31T20:11:14.163Z,11.70
2022-10-31T20:13:40.518Z,14.70
2022-10-31T20:16:08.439Z,13.95
2022-10-31T20:18:35.798Z,19.02
2022-10-31T20:21:06.602Z,12.48
2022-10-31T20:23:33.546Z,10.38
2022-10-31T20:25:59.885Z,15.77
2022-10-31T20:28:26.465Z,8.52
2022-10-31T20:30:52.902Z,10.07
2022-10-31T20:33:19.299Z,9.43
2022-10-31T20:35:45.797Z,14.15
2022-10-31T20:38:12.193Z,8.98
2022-10-31T20:40:38.481Z,12.77
2022-10-31T20:43:04.906Z,11.98
2022-10-31T20:45:31.725Z,10.77
2022-10-31T20:47:58.570Z,8.00
2022-10-31T20:50:25.604Z,12.95
2022-10-31T20:52:52.064Z,9.80
2022-10-31T20:55:18.460Z,11.60
2022-10-31T20:57:44.969Z,11.95
2022-10-31T21:00:11.888Z,10.65
2022-10-31T21:02:41.941Z,8.40
2022-10-31T21:05:12.118Z,10.82
2022-10-31T21:07:38.854Z,11.63
2022-10-31T21:10:14.614Z,5.93
2022-10-31T21:12:41.663Z,12.60
2022-10-31T21:15:08.344Z,10.48
2022-10-31T21:17:34.603Z,7.63
2022-10-31T21:20:00.842Z,7.15
2022-10-31T21:22:28.744Z,10.70
2022-10-31T21:24:55.003Z,6.95
2022-10-31T21:27:21.281Z,9.23
2022-10-31T21:29:47.521Z,12.18
2022-10-31T21:32:13.801Z,6.68
2022-10-31T21:34:40.052Z,7.03
2022-10-31T21:37:06.303Z,8.07
2022-10-31T21:39:32.598Z,16.08
2022-10-31T21:41:58.847Z,16.02
2022-10-31T21:44:25.133Z,13.25
2022-10-31T21:46:51.399Z,13.32
2022-10-31T21:49:17.647Z,12.10
2022-10-31T21:51:44.111Z,11.57
2022-10-31T21:54:27.163Z,7.22
2022-10-31T21:56:54.213Z,9.68
2022-10-31T21:59:20.901Z,8.77
2022-10-31T22:01:47.289Z,8.75
2022-10-31T22:04:13.656Z,9.45
2022-10-31T22:06:40.017Z,14.90
2022-10-31T22:09:07.365Z,13.60
2022-10-31T22:11:34.435Z,11.00
2022-10-31T22:14:01.321Z,10.90
2022-10-31T22:16:29.046Z,10.43
2022-10-31T22:18:56.171Z,8.77
2022-10-31T22:21:24.110Z,9.27
2022-10-31T22:23:53.383Z,9.82
2022-10-31T22:26:19.842Z,6.00
2022-10-31T22:28:47.337Z,10.88
2022-10-31T22:31:14.493Z,7.07
2022-10-31T22:33:40.993Z,7.78
2022-10-31T22:36:08.676Z,7.57
2022-10-31T22:38:39.762Z,11.18
2022-10-31T22:41:16.633Z,8.07
2022-10-31T22:43:43.283Z,12.48
2022-10-31T22:46:11.597Z,6.30
2022-10-31T22:48:40.497Z,11.07
2022-10-31T22:51:14.023Z,8.55
2022-10-31T22:53:40.520Z,8.95
2022-10-31T22:56:07.695Z,11.25
2022-10-31T22:58:34.330Z,10.65
2022-10-31T23:01:01.098Z,8.32
2022-10-31T23:03:27.452Z,5.60
2022-10-31T23:05:54.469Z,8.18
2022-10-31T23:08:20.737Z,9.00
2022-10-31T23:10:47.013Z,6.75
2022-10-31T23:13:32.098Z,10.13
2022-10-31T23:15:58.353Z,9.15
2022-10-31T23:18:48.479Z,11.27
2022-10-31T23:21:30.833Z,8.48
2022-10-31T23:23:57.781Z,6.90
2022-10-31T23:26:43.069Z,12.00
2022-10-31T23:29:10.142Z,6.05
2022-10-31T23:31:36.406Z,11.65
2022-10-31T23:34:02.691Z,9.27
2022-10-31T23:36:28.952Z,9.32
2022-10-31T23:38:55.209Z,11.43
2022-10-31T23:41:23.380Z,10.30
2022-10-31T23:43:49.640Z,7.80
2022-10-31T23:46:15.938Z,14.02
2022-10-31T23:48:42.181Z,12.88
2022-10-31T23:51:08.433Z,6.30
2022-10-31T23:56:06.124Z,12.00
2022-10-31T23:58:32.406Z,6.40
