createdAt,value
2022-09-28T00:00:03.384Z,2.13
2022-09-28T00:03:11.445Z,2.30
2022-09-28T00:06:24.628Z,2.00
2022-09-28T00:09:34.931Z,2.28
2022-09-28T00:12:42.302Z,1.95
2022-09-28T00:15:49.778Z,2.17
2022-09-28T00:18:58.020Z,1.98
2022-09-28T00:22:05.632Z,1.85
2022-09-28T00:25:17.143Z,1.63
2022-09-28T00:28:24.617Z,1.88
2022-09-28T00:31:33.630Z,1.50
2022-09-28T00:34:46.067Z,1.67
2022-09-28T00:37:53.505Z,1.80
2022-09-28T00:41:05.301Z,1.58
2022-09-28T00:44:40.240Z,1.52
2022-09-28T00:47:52.222Z,1.42
2022-09-28T00:51:01.570Z,1.40
2022-09-28T00:54:12.204Z,1.50
2022-09-28T00:57:24.292Z,1.33
2022-09-28T01:00:32.773Z,1.35
2022-09-28T01:03:45.661Z,1.40
2022-09-28T01:06:54.504Z,1.15
2022-09-28T01:10:02.280Z,1.10
2022-09-28T01:13:13.068Z,1.10
2022-09-28T01:16:32.078Z,1.55
2022-09-28T01:20:06.267Z,1.25
2022-09-28T01:23:51.012Z,1.17
2022-09-28T01:27:14.085Z,1.33
2022-09-28T01:30:24.248Z,1.00
2022-09-28T01:33:37.932Z,1.15
2022-09-28T01:36:50.865Z,1.27
2022-09-28T01:40:00.783Z,0.98
2022-09-28T01:43:17.425Z,1.10
2022-09-28T01:46:31.232Z,1.13
2022-09-28T01:49:43.137Z,1.00
2022-09-28T01:52:56.942Z,1.00
2022-09-28T01:56:10.455Z,0.80
2022-09-28T01:59:24.551Z,1.02
2022-09-28T02:02:36.326Z,0.88
2022-09-28T02:05:45.901Z,1.02
2022-09-28T02:08:57.353Z,0.95
2022-09-28T02:12:11.974Z,1.10
2022-09-28T02:15:29.625Z,0.90
2022-09-28T02:18:37.399Z,0.90
2022-09-28T02:21:48.417Z,0.70
2022-09-28T02:25:00.380Z,0.77
2022-09-28T02:28:09.560Z,1.00
2022-09-28T02:31:19.742Z,0.70
2022-09-28T02:34:27.193Z,0.80
2022-09-28T02:37:34.857Z,0.80
2022-09-28T02:40:43.232Z,0.75
2022-09-28T02:44:03.867Z,0.90
2022-09-28T02:47:24.477Z,0.88
2022-09-28T02:50:43.170Z,0.85
2022-09-28T02:54:16.670Z,1.00
2022-09-28T02:57:41.656Z,0.70
2022-09-28T03:00:58.366Z,0.60
2022-09-28T03:04:15.716Z,0.80
2022-09-28T03:07:29.817Z,0.60
2022-09-28T03:10:42.239Z,0.70
2022-09-28T03:13:50.124Z,0.73
2022-09-28T03:16:57.461Z,0.80
2022-09-28T03:20:08.714Z,0.80
2022-09-28T03:23:25.106Z,0.60
2022-09-28T03:26:32.957Z,0.52
2022-09-28T03:29:40.986Z,0.50
2022-09-28T03:32:48.315Z,0.50
2022-09-28T03:35:58.496Z,0.60
2022-09-28T03:39:05.811Z,0.70
2022-09-28T03:42:13.205Z,0.70
2022-09-28T03:45:20.602Z,0.60
2022-09-28T03:48:32.395Z,0.60
2022-09-28T03:51:42.756Z,0.68
2022-09-28T03:54:50.214Z,0.70
2022-09-28T03:57:58.022Z,0.60
2022-09-28T04:01:06.594Z,0.52
2022-09-28T04:04:15.651Z,0.60
2022-09-28T04:07:29.037Z,0.65
2022-09-28T04:10:38.402Z,0.50
2022-09-28T04:13:46.170Z,0.50
2022-09-28T04:16:55.076Z,0.60
2022-09-28T04:20:03.568Z,0.47
2022-09-28T04:23:14.089Z,0.68
2022-09-28T04:26:23.158Z,0.60
2022-09-28T04:29:28.295Z,0.68
2022-09-28T04:32:35.591Z,0.55
2022-09-28T04:35:42.959Z,0.55
2022-09-28T04:38:53.748Z,0.60
2022-09-28T04:42:01.856Z,0.60
2022-09-28T04:45:10.616Z,0.50
2022-09-28T04:48:17.934Z,0.50
2022-09-28T04:51:25.681Z,0.70
2022-09-28T04:54:35.826Z,0.50
2022-09-28T05:00:51.567Z,0.50
2022-09-28T05:03:59.394Z,0.40
2022-09-28T05:07:06.961Z,0.60
2022-09-28T05:10:17.459Z,0.47
2022-09-28T05:13:24.947Z,0.50
2022-09-28T05:16:33.993Z,0.60
2022-09-28T05:19:41.518Z,0.60
2022-09-28T05:22:56.663Z,0.45
2022-09-28T05:26:08.372Z,0.50
2022-09-28T05:29:16.107Z,0.50
2022-09-28T05:32:23.726Z,0.50
2022-09-28T05:35:31.225Z,0.40
2022-09-28T05:38:38.806Z,0.45
2022-09-28T05:41:48.861Z,0.50
2022-09-28T05:48:03.679Z,0.43
2022-09-28T05:51:10.879Z,0.70
2022-09-28T05:54:18.373Z,0.50
2022-09-28T05:57:28.712Z,0.57
2022-09-28T06:00:39.008Z,0.45
2022-09-28T06:03:46.483Z,0.40
2022-09-28T06:06:53.976Z,0.60
2022-09-28T06:10:01.845Z,0.55
2022-09-28T06:13:12.815Z,0.40
2022-09-28T06:16:20.895Z,0.50
2022-09-28T06:19:28.510Z,0.60
2022-09-28T06:22:35.888Z,0.68
2022-09-28T06:25:43.686Z,0.50
2022-09-28T06:28:53.838Z,0.65
2022-09-28T06:31:59.333Z,0.50
2022-09-28T06:35:07.373Z,0.50
2022-09-28T06:38:13.706Z,0.40
2022-09-28T06:41:21.099Z,0.50
2022-09-28T06:44:32.571Z,0.40
2022-09-28T06:47:40.152Z,0.50
2022-09-28T06:50:47.946Z,0.60
2022-09-28T06:53:56.769Z,0.60
2022-09-28T06:57:02.450Z,0.60
2022-09-28T07:00:14.673Z,0.50
2022-09-28T07:03:22.586Z,0.50
2022-09-28T07:06:31.826Z,0.50
2022-09-28T07:09:43.733Z,0.60
2022-09-28T07:12:54.636Z,0.50
2022-09-28T07:16:05.237Z,0.50
2022-09-28T07:19:12.929Z,0.50
2022-09-28T07:22:29.026Z,0.50
2022-09-28T07:25:45.874Z,0.43
2022-09-28T07:28:54.128Z,0.65
2022-09-28T07:32:04.882Z,0.50
2022-09-28T07:35:12.961Z,0.60
2022-09-28T07:38:20.532Z,0.35
2022-09-28T07:41:33.322Z,0.50
2022-09-28T07:44:41.350Z,0.88
2022-09-28T07:47:51.788Z,0.50
2022-09-28T07:51:00.495Z,0.40
2022-09-28T07:54:08.089Z,0.70
2022-09-28T07:57:15.716Z,0.40
2022-09-28T08:00:23.325Z,0.60
2022-09-28T08:03:33.686Z,0.50
2022-09-28T08:06:41.088Z,0.60
2022-09-28T08:09:49.817Z,0.50
2022-09-28T08:13:00.692Z,0.60
2022-09-28T08:16:12.055Z,0.50
2022-09-28T08:19:22.639Z,0.90
2022-09-28T08:22:27.327Z,1.17
2022-09-28T08:25:36.962Z,1.40
2022-09-28T08:28:45.311Z,0.93
2022-09-28T08:31:52.792Z,0.93
2022-09-28T08:35:03.410Z,1.05
2022-09-28T08:38:11.315Z,1.30
2022-09-28T08:41:26.369Z,1.50
2022-09-28T08:44:41.113Z,1.20
2022-09-28T08:48:11.108Z,1.15
2022-09-28T08:51:24.454Z,1.05
2022-09-28T08:54:40.043Z,0.95
2022-09-28T08:57:51.355Z,1.10
2022-09-28T09:00:59.442Z,1.10
2022-09-28T09:04:08.351Z,0.90
2022-09-28T09:07:57.000Z,1.08
2022-09-28T09:11:16.726Z,1.02
2022-09-28T09:15:02.887Z,1.00
2022-09-28T09:18:24.386Z,1.00
2022-09-28T09:21:42.966Z,0.80
2022-09-28T09:25:03.972Z,0.80
2022-09-28T09:28:38.584Z,0.80
2022-09-28T09:31:57.806Z,0.82
2022-09-28T09:35:28.717Z,0.73
2022-09-28T09:38:52.166Z,0.90
2022-09-28T09:42:13.952Z,1.00
2022-09-28T09:45:57.198Z,1.27
2022-09-28T09:49:09.259Z,1.00
2022-09-28T09:52:22.391Z,1.20
2022-09-28T09:55:34.630Z,1.00
2022-09-28T09:58:51.129Z,1.00
2022-09-28T10:01:59.553Z,1.02
2022-09-28T10:05:20.231Z,1.17
2022-09-28T10:08:30.206Z,1.20
2022-09-28T10:11:41.895Z,1.33
2022-09-28T10:14:53.454Z,0.88
2022-09-28T10:18:04.080Z,1.20
2022-09-28T10:21:16.420Z,1.00
2022-09-28T10:24:32.934Z,0.90
2022-09-28T10:27:44.868Z,1.08
2022-09-28T10:30:55.068Z,0.95
2022-09-28T10:34:02.966Z,0.80
2022-09-28T10:37:13.848Z,0.95
2022-09-28T10:40:44.050Z,0.93
2022-09-28T10:44:06.613Z,1.02
2022-09-28T10:47:21.181Z,0.70
2022-09-28T10:50:31.296Z,0.70
2022-09-28T10:56:48.837Z,0.83
2022-09-28T10:59:56.320Z,0.73
2022-09-28T11:03:07.037Z,0.90
2022-09-28T11:06:15.673Z,0.80
2022-09-28T11:09:31.827Z,0.85
2022-09-28T11:12:46.758Z,0.80
2022-09-28T11:15:54.120Z,0.80
2022-09-28T11:19:30.858Z,0.85
2022-09-28T11:22:45.070Z,0.60
2022-09-28T11:26:04.765Z,0.70
2022-09-28T11:29:27.456Z,0.80
2022-09-28T11:32:45.221Z,0.75
2022-09-28T11:36:04.071Z,0.90
2022-09-28T11:39:16.807Z,0.63
2022-09-28T11:42:34.552Z,0.70
2022-09-28T11:45:55.290Z,0.70
2022-09-28T11:49:10.430Z,0.60
2022-09-28T11:52:31.764Z,0.80
2022-09-28T11:55:45.346Z,0.90
2022-09-28T11:58:58.260Z,0.60
2022-09-28T12:02:15.350Z,0.50
2022-09-28T12:05:27.107Z,0.70
2022-09-28T12:08:44.670Z,0.50
2022-09-28T12:11:59.152Z,0.70
2022-09-28T12:15:15.894Z,0.60
2022-09-28T12:18:27.676Z,0.80
2022-09-28T12:21:40.714Z,0.65
2022-09-28T12:24:54.268Z,0.60
2022-09-28T12:28:04.888Z,0.50
2022-09-28T12:31:23.375Z,0.77
2022-09-28T12:34:30.970Z,0.50
2022-09-28T12:37:58.195Z,0.40
2022-09-28T12:41:20.794Z,0.50
2022-09-28T12:44:41.980Z,0.60
2022-09-28T12:48:11.048Z,0.50
2022-09-28T12:51:34.291Z,0.52
2022-09-28T12:54:58.935Z,0.40
2022-09-28T12:58:20.702Z,0.55
2022-09-28T13:01:42.575Z,0.60
2022-09-28T13:05:05.553Z,0.45
2022-09-28T13:08:21.221Z,0.60
2022-09-28T13:11:36.428Z,0.60
2022-09-28T13:15:09.148Z,0.60
2022-09-28T13:18:26.518Z,0.45
2022-09-28T13:21:45.027Z,0.82
2022-09-28T13:24:54.414Z,0.40
2022-09-28T13:28:05.579Z,0.40
2022-09-28T13:31:21.167Z,0.50
2022-09-28T13:34:32.024Z,0.50
2022-09-28T13:37:39.541Z,0.50
2022-09-28T13:41:21.795Z,0.50
2022-09-28T13:44:48.445Z,0.80
2022-09-28T13:48:18.009Z,0.60
2022-09-28T13:51:40.867Z,0.60
2022-09-28T13:55:13.170Z,0.47
2022-09-28T13:58:25.145Z,0.50
2022-09-28T14:01:40.330Z,0.40
2022-09-28T14:05:01.562Z,0.30
2022-09-28T14:08:34.459Z,0.40
2022-09-28T14:11:47.645Z,0.30
2022-09-28T14:14:55.662Z,0.40
2022-09-28T14:18:09.304Z,0.50
2022-09-28T14:21:51.238Z,0.40
2022-09-28T14:25:10.775Z,0.43
2022-09-28T14:28:45.535Z,0.50
2022-09-28T14:31:53.069Z,0.60
2022-09-28T14:35:05.072Z,0.50
2022-09-28T14:38:36.779Z,0.40
2022-09-28T14:41:46.416Z,0.40
2022-09-28T14:45:43.291Z,0.50
2022-09-28T14:48:53.018Z,0.60
2022-09-28T14:52:10.022Z,0.55
2022-09-28T14:55:23.806Z,0.47
2022-09-28T14:58:33.940Z,0.60
2022-09-28T15:04:53.155Z,0.45
2022-09-28T15:08:02.126Z,0.43
2022-09-28T15:11:17.660Z,0.45
2022-09-28T15:14:25.740Z,0.50
2022-09-28T15:17:39.735Z,0.40
2022-09-28T15:20:50.970Z,0.40
2022-09-28T15:23:58.592Z,0.50
2022-09-28T15:27:19.339Z,0.50
2022-09-28T15:30:32.310Z,0.40
2022-09-28T15:33:55.370Z,0.52
2022-09-28T15:37:09.327Z,0.50
2022-09-28T15:40:20.876Z,0.73
2022-09-28T15:43:34.017Z,0.57
2022-09-28T15:46:45.202Z,0.60
2022-09-28T15:50:00.272Z,0.60
2022-09-28T15:53:08.873Z,0.60
2022-09-28T15:56:16.545Z,0.52
2022-09-28T15:59:32.877Z,0.63
2022-09-28T16:02:40.930Z,0.50
2022-09-28T16:05:51.524Z,0.52
2022-09-28T16:08:59.215Z,0.60
2022-09-28T16:12:14.229Z,0.57
2022-09-28T16:15:27.422Z,0.60
2022-09-28T16:18:36.389Z,0.65
2022-09-28T16:21:48.148Z,0.60
2022-09-28T16:24:58.902Z,0.90
2022-09-28T16:28:06.890Z,0.90
2022-09-28T16:31:30.463Z,0.70
2022-09-28T16:34:45.114Z,0.60
2022-09-28T16:38:02.642Z,0.60
2022-09-28T16:41:11.905Z,0.63
2022-09-28T16:44:26.629Z,0.60
2022-09-28T16:47:37.434Z,0.82
2022-09-28T16:50:45.512Z,0.80
2022-09-28T16:54:25.623Z,0.75
2022-09-28T17:00:41.742Z,0.50
2022-09-28T17:03:50.509Z,0.60
2022-09-28T17:06:59.937Z,0.60
2022-09-28T17:10:26.212Z,0.70
2022-09-28T17:13:37.702Z,0.50
2022-09-28T17:20:25.087Z,0.63
2022-09-28T17:23:32.854Z,0.73
2022-09-28T17:26:40.242Z,0.70
2022-09-28T17:29:47.497Z,0.50
2022-09-28T17:32:54.944Z,1.10
2022-09-28T17:36:06.138Z,0.65
2022-09-28T17:39:16.534Z,0.70
2022-09-28T17:42:24.002Z,0.70
2022-09-28T17:45:32.085Z,0.70
2022-09-28T17:48:39.489Z,0.70
2022-09-28T17:51:50.600Z,0.60
2022-09-28T17:54:57.914Z,0.60
2022-09-28T17:58:11.833Z,0.75
2022-09-28T18:01:19.429Z,0.52
2022-09-28T18:04:50.713Z,0.70
2022-09-28T18:07:59.141Z,0.60
2022-09-28T18:11:06.624Z,0.63
2022-09-28T18:14:14.224Z,0.57
2022-09-28T18:17:21.923Z,0.60
2022-09-28T18:20:29.943Z,0.60
2022-09-28T18:23:42.653Z,0.50
2022-09-28T18:26:50.103Z,0.68
2022-09-28T18:29:59.294Z,0.70
2022-09-28T18:33:07.153Z,0.67
2022-09-28T18:36:14.715Z,0.60
2022-09-28T18:39:26.868Z,0.70
2022-09-28T18:42:36.058Z,0.65
2022-09-28T18:45:43.418Z,0.70
2022-09-28T18:48:51.220Z,1.10
2022-09-28T18:52:01.528Z,2.22
2022-09-28T18:55:12.961Z,1.48
2022-09-28T18:58:20.478Z,2.20
2022-09-28T19:01:30.921Z,2.33
2022-09-28T19:04:39.057Z,1.73
2022-09-28T19:07:46.695Z,1.63
2022-09-28T19:11:05.940Z,1.60
2022-09-28T19:14:15.311Z,1.73
2022-09-28T19:17:23.393Z,2.17
2022-09-28T19:20:30.828Z,1.63
2022-09-28T19:23:39.264Z,1.67
2022-09-28T19:26:49.797Z,1.63
2022-09-28T19:29:57.090Z,1.75
2022-09-28T19:33:04.638Z,1.70
2022-09-28T19:36:14.070Z,1.60
2022-09-28T19:39:21.816Z,1.40
2022-09-28T19:42:32.171Z,1.30
2022-09-28T19:45:39.979Z,1.27
2022-09-28T19:48:48.860Z,1.40
2022-09-28T19:52:12.829Z,1.65
2022-09-28T19:55:21.599Z,1.17
2022-09-28T19:58:34.004Z,1.45
2022-09-28T20:01:45.082Z,1.20
2022-09-28T20:04:52.650Z,1.40
2022-09-28T20:08:00.187Z,1.33
2022-09-28T20:11:08.108Z,1.33
2022-09-28T20:14:19.184Z,1.50
2022-09-28T20:17:27.920Z,1.25
2022-09-28T20:20:35.247Z,1.42
2022-09-28T20:23:41.683Z,1.30
2022-09-28T20:26:49.918Z,1.30
2022-09-28T20:29:57.989Z,1.30
2022-09-28T20:33:05.622Z,1.23
2022-09-28T20:36:15.683Z,1.23
2022-09-28T20:42:32.301Z,1.10
2022-09-28T20:45:43.253Z,1.33
2022-09-28T20:48:52.297Z,1.05
2022-09-28T20:51:59.884Z,1.27
2022-09-28T20:55:07.691Z,1.30
2022-09-28T20:58:15.019Z,1.08
2022-09-28T21:01:27.291Z,1.10
2022-09-28T21:04:34.795Z,1.25
2022-09-28T21:07:42.330Z,0.95
2022-09-28T21:10:49.816Z,1.00
2022-09-28T21:13:59.800Z,0.90
2022-09-28T21:20:17.395Z,1.05
2022-09-28T21:23:25.234Z,1.08
2022-09-28T21:26:33.935Z,0.90
2022-09-28T21:29:41.286Z,0.77
2022-09-28T21:32:52.448Z,0.90
2022-09-28T21:36:03.970Z,1.02
2022-09-28T21:39:11.376Z,0.95
2022-09-28T21:42:19.042Z,0.75
2022-09-28T21:45:27.050Z,0.80
2022-09-28T21:48:37.291Z,0.73
2022-09-28T21:51:47.616Z,1.20
2022-09-28T21:54:53.006Z,0.90
2022-09-28T21:58:00.512Z,0.70
2022-09-28T22:01:11.330Z,0.70
2022-09-28T22:04:22.372Z,0.93
2022-09-28T22:07:30.192Z,1.00
2022-09-28T22:10:35.822Z,0.75
2022-09-28T22:13:45.694Z,0.85
2022-09-28T22:16:53.340Z,0.80
2022-09-28T22:20:01.636Z,0.73
2022-09-28T22:23:09.181Z,0.60
2022-09-28T22:26:19.340Z,0.75
2022-09-28T22:29:26.674Z,0.70
2022-09-28T22:32:34.262Z,0.70
2022-09-28T22:35:44.456Z,0.80
2022-09-28T22:38:52.005Z,0.70
2022-09-28T22:41:59.487Z,0.73
2022-09-28T22:45:07.340Z,0.80
2022-09-28T22:48:15.268Z,0.60
2022-09-28T22:51:26.798Z,0.73
2022-09-28T22:54:34.213Z,0.60
2022-09-28T22:57:41.544Z,0.70
2022-09-28T23:00:48.868Z,0.60
2022-09-28T23:03:57.457Z,0.70
2022-09-28T23:07:07.630Z,0.73
2022-09-28T23:13:22.707Z,0.70
2022-09-28T23:16:30.465Z,0.60
2022-09-28T23:19:38.158Z,0.47
2022-09-28T23:22:52.546Z,0.80
2022-09-28T23:26:00.419Z,0.50
2022-09-28T23:29:08.022Z,0.50
2022-09-28T23:32:16.454Z,0.75
2022-09-28T23:35:23.884Z,0.60
2022-09-28T23:38:34.172Z,0.50
2022-09-28T23:41:41.600Z,0.60
2022-09-28T23:44:49.116Z,0.60
2022-09-28T23:47:57.262Z,0.52
2022-09-28T23:51:04.914Z,0.50
2022-09-28T23:54:15.419Z,0.57
2022-09-28T23:57:22.644Z,0.70
