createdAt,value
2022-09-05T00:00:54.011Z,67.21
2022-09-05T00:01:54.033Z,67.43
2022-09-05T00:02:54.152Z,67.23
2022-09-05T00:03:54.135Z,67.16
2022-09-05T00:04:53.964Z,67.28
2022-09-05T00:06:02.936Z,67.14
2022-09-05T00:06:53.948Z,67.20
2022-09-05T00:07:58.941Z,67.35
2022-09-05T00:08:53.912Z,67.31
2022-09-05T00:09:53.893Z,67.26
2022-09-05T00:11:40.626Z,67.38
2022-09-05T00:11:53.868Z,67.36
2022-09-05T00:13:07.004Z,67.43
2022-09-05T00:13:53.851Z,67.45
2022-09-05T00:15:16.488Z,67.60
2022-09-05T00:15:53.911Z,67.61
2022-09-05T00:16:53.806Z,67.53
2022-09-05T00:21:31.580Z,67.43
2022-09-05T00:24:50.215Z,67.56
2022-09-05T00:25:30.555Z,67.43
2022-09-05T00:25:48.436Z,67.48
2022-09-05T00:26:50.223Z,67.62
2022-09-05T00:27:48.428Z,67.55
2022-09-05T00:28:48.395Z,67.69
2022-09-05T00:31:03.984Z,67.81
2022-09-05T00:31:56.201Z,67.51
2022-09-05T00:32:01.787Z,67.62
2022-09-05T00:32:48.400Z,67.79
2022-09-05T00:33:48.320Z,67.86
2022-09-05T00:34:48.517Z,67.91
2022-09-05T00:35:48.302Z,67.99
2022-09-05T00:36:48.293Z,67.93
2022-09-05T00:37:48.306Z,68.04
2022-09-05T00:38:48.261Z,68.33
2022-09-05T00:39:57.802Z,68.62
2022-09-05T00:40:48.233Z,68.43
2022-09-05T00:41:48.223Z,68.31
2022-09-05T00:42:48.203Z,68.44
2022-09-05T00:43:48.210Z,68.27
2022-09-05T00:44:48.213Z,68.27
2022-09-05T00:45:48.163Z,68.05
2022-09-05T00:46:48.200Z,67.94
2022-09-05T00:47:48.477Z,68.13
2022-09-05T00:48:48.139Z,68.17
2022-09-05T00:49:48.148Z,68.23
2022-09-05T00:50:48.093Z,68.11
2022-09-05T00:51:48.085Z,68.06
2022-09-05T00:53:06.262Z,68.11
2022-09-05T00:53:48.060Z,68.19
2022-09-05T00:54:48.049Z,68.27
2022-09-05T00:55:48.030Z,68.29
2022-09-05T00:56:48.018Z,68.18
2022-09-05T00:57:48.008Z,68.19
2022-09-05T00:58:47.984Z,68.18
2022-09-05T00:59:58.620Z,68.15
2022-09-05T01:00:47.967Z,68.15
2022-09-05T01:01:48.077Z,68.17
2022-09-05T01:02:51.268Z,68.18
2022-09-05T01:03:47.927Z,68.17
2022-09-05T01:04:47.922Z,68.12
2022-09-05T01:05:47.901Z,68.24
2022-09-05T01:06:47.883Z,68.30
2022-09-05T01:07:47.871Z,68.45
2022-09-05T01:08:47.881Z,68.62
2022-09-05T01:09:47.845Z,68.83
2022-09-05T01:10:47.843Z,68.80
2022-09-05T01:11:47.860Z,68.62
2022-09-05T01:12:52.721Z,68.52
2022-09-05T01:13:47.805Z,68.39
2022-09-05T01:14:47.782Z,68.40
2022-09-05T01:15:47.804Z,68.47
2022-09-05T01:16:47.768Z,68.41
2022-09-05T01:17:48.459Z,68.39
2022-09-05T01:18:47.733Z,68.37
2022-09-05T01:19:47.744Z,68.23
2022-09-05T01:20:47.721Z,68.24
2022-09-05T01:21:48.330Z,68.24
2022-09-05T01:22:47.683Z,68.16
2022-09-05T01:23:47.664Z,68.23
2022-09-05T01:24:47.663Z,68.25
2022-09-05T01:25:52.488Z,68.36
2022-09-05T01:26:47.659Z,68.47
2022-09-05T01:29:13.679Z,68.56
2022-09-05T01:29:22.079Z,68.92
2022-09-05T01:29:47.591Z,69.07
2022-09-05T01:30:47.613Z,69.40
2022-09-05T01:31:47.583Z,69.39
2022-09-05T01:32:47.553Z,69.57
2022-09-05T01:33:47.537Z,69.56
2022-09-05T01:34:47.539Z,69.67
2022-09-05T01:36:03.732Z,69.34
2022-09-05T01:36:47.503Z,69.17
2022-09-05T01:37:47.484Z,69.23
2022-09-05T01:39:26.124Z,69.35
2022-09-05T01:40:16.893Z,69.26
2022-09-05T01:40:53.636Z,69.18
2022-09-05T01:41:47.448Z,69.09
2022-09-05T01:42:47.417Z,69.51
2022-09-05T01:43:47.405Z,69.57
2022-09-05T01:44:47.390Z,69.00
2022-09-05T01:45:47.380Z,68.61
2022-09-05T01:46:47.372Z,69.06
2022-09-05T01:47:47.361Z,69.08
2022-09-05T01:48:47.751Z,69.26
2022-09-05T01:49:47.352Z,69.26
2022-09-05T01:50:47.322Z,69.21
2022-09-05T01:51:47.337Z,69.46
2022-09-05T01:52:57.318Z,69.49
2022-09-05T01:53:47.286Z,69.52
2022-09-05T01:54:47.273Z,69.61
2022-09-05T01:56:04.775Z,69.57
2022-09-05T01:56:47.245Z,69.62
2022-09-05T01:57:47.253Z,69.74
2022-09-05T01:58:47.236Z,69.48
2022-09-05T01:59:47.210Z,69.62
2022-09-05T02:00:47.189Z,69.44
2022-09-05T02:01:47.183Z,69.55
2022-09-05T02:02:50.783Z,69.53
2022-09-05T02:03:47.156Z,69.34
2022-09-05T02:04:47.155Z,69.46
2022-09-05T02:05:48.279Z,69.51
2022-09-05T02:06:47.108Z,69.36
2022-09-05T02:07:47.097Z,69.35
2022-09-05T02:08:47.091Z,69.19
2022-09-05T02:09:47.065Z,69.40
2022-09-05T02:10:47.060Z,69.30
2022-09-05T02:11:47.036Z,68.80
2022-09-05T02:12:54.480Z,68.58
2022-09-05T02:13:47.021Z,68.89
2022-09-05T02:14:46.994Z,69.02
2022-09-05T02:15:59.534Z,69.40
2022-09-05T02:16:46.981Z,69.12
2022-09-05T02:17:50.567Z,69.09
2022-09-05T02:18:46.977Z,69.30
2022-09-05T02:19:46.943Z,69.50
2022-09-05T02:20:46.940Z,69.50
2022-09-05T02:21:56.289Z,69.38
2022-09-05T02:22:46.902Z,69.28
2022-09-05T02:23:47.375Z,69.20
2022-09-05T02:24:46.889Z,69.47
2022-09-05T02:26:01.362Z,69.37
2022-09-05T02:26:46.865Z,69.01
2022-09-05T02:28:04.591Z,69.29
2022-09-05T02:28:46.834Z,69.13
2022-09-05T02:29:46.807Z,69.43
2022-09-05T02:30:51.713Z,69.31
2022-09-05T02:31:46.847Z,69.12
2022-09-05T02:32:46.826Z,69.16
2022-09-05T02:33:46.811Z,69.23
2022-09-05T02:34:46.743Z,69.14
2022-09-05T02:35:46.736Z,69.00
2022-09-05T02:36:46.713Z,68.95
2022-09-05T02:38:37.979Z,68.65
2022-09-05T02:45:26.595Z,68.85
2022-09-05T02:45:32.678Z,68.70
2022-09-05T02:46:19.362Z,68.31
2022-09-05T02:47:19.198Z,68.23
2022-09-05T02:48:19.179Z,68.24
2022-09-05T02:50:12.881Z,67.95
2022-09-05T02:57:21.611Z,67.85
2022-09-05T02:58:07.817Z,68.34
2022-09-05T02:58:13.476Z,68.41
2022-09-05T02:59:09.478Z,68.83
2022-09-05T02:59:58.679Z,68.88
2022-09-05T03:00:58.672Z,69.06
2022-09-05T03:01:58.627Z,69.14
2022-09-05T03:02:58.636Z,69.16
2022-09-05T03:03:58.598Z,69.27
2022-09-05T03:05:00.973Z,69.13
2022-09-05T03:05:58.576Z,69.67
2022-09-05T03:06:58.558Z,69.91
2022-09-05T03:07:58.544Z,70.03
2022-09-05T03:09:09.773Z,69.80
2022-09-05T03:09:58.527Z,69.64
2022-09-05T03:10:58.514Z,69.41
2022-09-05T03:11:58.529Z,69.24
2022-09-05T03:12:58.476Z,68.97
2022-09-05T03:13:58.462Z,69.07
2022-09-05T03:14:58.448Z,69.09
2022-09-05T03:16:01.283Z,68.89
2022-09-05T03:16:58.469Z,69.01
2022-09-05T03:18:19.869Z,69.11
2022-09-05T03:18:58.435Z,69.04
2022-09-05T03:19:58.383Z,69.08
2022-09-05T03:21:09.205Z,69.56
2022-09-05T03:21:58.367Z,70.03
2022-09-05T03:22:58.358Z,70.21
2022-09-05T03:23:58.336Z,70.47
2022-09-05T03:24:58.342Z,70.69
2022-09-05T03:25:58.306Z,70.76
2022-09-05T03:26:58.288Z,70.81
2022-09-05T03:27:58.274Z,70.54
2022-09-05T03:28:58.279Z,70.48
2022-09-05T03:29:58.420Z,70.33
2022-09-05T03:30:58.349Z,70.54
2022-09-05T03:31:58.227Z,70.83
2022-09-05T03:32:58.209Z,70.96
2022-09-05T03:33:58.199Z,71.21
2022-09-05T03:34:58.211Z,71.51
2022-09-05T03:35:58.182Z,71.64
2022-09-05T03:36:58.168Z,71.75
2022-09-05T03:37:58.149Z,71.88
2022-09-05T03:38:58.139Z,71.92
2022-09-05T03:40:00.680Z,71.67
2022-09-05T03:40:58.124Z,71.63
2022-09-05T03:41:58.114Z,71.75
2022-09-05T03:42:58.092Z,71.83
2022-09-05T03:43:58.075Z,71.87
2022-09-05T03:44:58.051Z,71.95
2022-09-05T03:45:58.157Z,72.06
2022-09-05T03:46:58.053Z,72.08
2022-09-05T03:48:03.649Z,71.64
2022-09-05T03:48:58.100Z,71.71
2022-09-05T03:53:42.099Z,72.14
2022-09-05T03:57:33.817Z,71.89
2022-09-05T03:57:42.991Z,71.14
2022-09-05T03:58:36.677Z,71.32
2022-09-05T03:59:24.085Z,71.47
2022-09-05T04:00:24.072Z,71.45
2022-09-05T04:03:05.760Z,71.64
2022-09-05T04:08:34.107Z,71.73
2022-09-05T04:08:44.157Z,71.58
2022-09-05T04:09:49.321Z,71.79
2022-09-05T04:10:27.800Z,71.69
2022-09-05T04:11:27.670Z,71.44
2022-09-05T04:12:27.665Z,71.28
2022-09-05T04:13:27.647Z,71.29
2022-09-05T04:14:27.634Z,71.27
2022-09-05T04:15:27.617Z,71.32
2022-09-05T04:16:27.680Z,71.37
2022-09-05T04:17:27.587Z,71.31
2022-09-05T04:18:33.126Z,71.17
2022-09-05T04:19:27.579Z,70.81
2022-09-05T04:20:27.570Z,70.64
2022-09-05T04:21:27.609Z,70.31
2022-09-05T04:22:27.529Z,70.57
2022-09-05T04:23:27.515Z,70.89
2022-09-05T04:24:27.524Z,71.36
2022-09-05T04:25:27.487Z,71.34
2022-09-05T04:26:27.476Z,71.31
2022-09-05T04:27:27.942Z,71.29
2022-09-05T04:28:27.459Z,71.06
2022-09-05T04:29:27.445Z,71.31
2022-09-05T04:30:38.883Z,71.43
2022-09-05T04:31:27.454Z,71.28
2022-09-05T04:32:27.428Z,71.37
2022-09-05T04:33:36.280Z,71.38
2022-09-05T04:34:27.387Z,71.34
2022-09-05T04:35:27.364Z,71.46
2022-09-05T04:36:27.389Z,71.52
2022-09-05T04:37:27.374Z,71.59
2022-09-05T04:38:27.329Z,71.66
2022-09-05T04:39:27.379Z,71.50
2022-09-05T04:40:32.262Z,71.47
2022-09-05T04:41:39.376Z,71.27
2022-09-05T04:42:27.289Z,71.28
2022-09-05T04:43:27.288Z,71.29
2022-09-05T04:44:27.275Z,71.40
2022-09-05T04:45:27.231Z,71.27
2022-09-05T04:46:27.317Z,71.37
2022-09-05T04:47:27.246Z,71.64
2022-09-05T04:48:27.390Z,71.29
2022-09-05T04:49:27.171Z,70.86
2022-09-05T04:50:27.158Z,70.48
2022-09-05T04:51:27.162Z,70.45
2022-09-05T04:52:31.657Z,70.62
2022-09-05T04:53:27.114Z,70.57
2022-09-05T04:54:30.252Z,70.59
2022-09-05T04:55:27.101Z,70.60
2022-09-05T04:56:27.115Z,70.55
2022-09-05T04:57:27.062Z,70.54
2022-09-05T04:58:36.402Z,70.53
2022-09-05T05:02:58.345Z,70.54
2022-09-05T05:06:47.523Z,71.15
2022-09-05T05:07:22.736Z,71.41
2022-09-05T05:08:28.946Z,71.52
2022-09-05T05:09:22.542Z,71.52
2022-09-05T05:11:36.511Z,71.69
2022-09-05T05:18:08.807Z,71.70
2022-09-05T05:18:55.995Z,70.95
2022-09-05T05:19:16.824Z,71.11
2022-09-05T05:20:00.740Z,71.12
2022-09-05T05:20:50.196Z,71.28
2022-09-05T05:21:50.104Z,71.23
2022-09-05T05:22:50.791Z,71.19
2022-09-05T05:23:50.089Z,71.43
2022-09-05T05:24:50.083Z,71.55
2022-09-05T05:25:50.062Z,71.40
2022-09-05T05:26:56.674Z,71.45
2022-09-05T05:27:50.037Z,71.38
2022-09-05T05:28:50.032Z,71.10
2022-09-05T05:29:50.013Z,70.65
2022-09-05T05:30:50.291Z,70.37
2022-09-05T05:31:50.135Z,70.30
2022-09-05T05:32:49.969Z,70.31
2022-09-05T05:33:49.952Z,70.41
2022-09-05T05:34:49.942Z,70.54
2022-09-05T05:35:49.940Z,70.48
2022-09-05T05:36:49.911Z,70.43
2022-09-05T05:37:49.932Z,70.34
2022-09-05T05:38:49.894Z,70.08
2022-09-05T05:39:49.923Z,69.97
2022-09-05T05:40:50.880Z,70.04
2022-09-05T05:41:49.872Z,70.01
2022-09-05T05:42:49.854Z,69.93
2022-09-05T05:43:49.817Z,70.06
2022-09-05T05:44:49.817Z,70.11
2022-09-05T05:45:49.833Z,70.09
2022-09-05T05:46:49.774Z,70.02
2022-09-05T05:47:49.773Z,70.10
2022-09-05T05:48:57.230Z,70.20
2022-09-05T05:49:49.751Z,70.31
2022-09-05T05:50:49.729Z,70.35
2022-09-05T05:52:02.689Z,70.38
2022-09-05T05:52:49.712Z,70.35
2022-09-05T05:53:52.400Z,70.41
2022-09-05T05:54:49.681Z,70.39
2022-09-05T05:55:52.968Z,70.31
2022-09-05T05:56:49.639Z,70.25
2022-09-05T05:57:49.636Z,70.32
2022-09-05T05:58:49.617Z,70.27
2022-09-05T05:59:56.582Z,70.30
2022-09-05T06:00:51.366Z,70.30
2022-09-05T06:01:49.767Z,70.34
2022-09-05T06:03:09.945Z,70.25
2022-09-05T06:03:49.658Z,70.14
2022-09-05T06:04:49.569Z,70.14
2022-09-05T06:05:49.566Z,70.18
2022-09-05T06:06:49.511Z,70.26
2022-09-05T06:09:14.127Z,70.26
2022-09-05T06:14:57.019Z,70.24
2022-09-05T06:15:16.512Z,70.16
2022-09-05T06:15:26.904Z,70.28
2022-09-05T06:16:22.802Z,70.48
2022-09-05T06:17:27.954Z,70.52
2022-09-05T06:18:22.728Z,70.54
2022-09-05T06:19:22.707Z,70.62
2022-09-05T06:22:04.096Z,70.24
2022-09-05T06:22:19.325Z,70.09
2022-09-05T06:22:26.568Z,70.14
2022-09-05T06:23:39.882Z,70.06
2022-09-05T06:24:26.546Z,70.24
2022-09-05T06:25:26.523Z,70.38
2022-09-05T06:26:26.522Z,70.32
2022-09-05T06:27:26.506Z,69.96
2022-09-05T06:28:26.492Z,69.81
2022-09-05T06:29:34.260Z,69.81
2022-09-05T06:30:26.591Z,69.75
2022-09-05T06:31:30.697Z,69.55
2022-09-05T06:32:26.465Z,69.12
2022-09-05T06:33:26.583Z,68.87
2022-09-05T06:34:35.386Z,68.77
2022-09-05T06:35:26.410Z,68.84
2022-09-05T06:36:26.397Z,68.59
2022-09-05T06:37:26.400Z,68.46
2022-09-05T06:38:26.358Z,68.35
2022-09-05T06:39:26.383Z,68.17
2022-09-05T06:40:30.256Z,68.18
2022-09-05T06:41:26.333Z,68.27
2022-09-05T06:42:42.592Z,68.26
2022-09-05T06:43:26.532Z,68.27
2022-09-05T06:44:26.406Z,68.13
2022-09-05T06:45:27.897Z,67.80
2022-09-05T06:47:22.512Z,67.56
2022-09-05T06:47:33.570Z,67.59
2022-09-05T06:48:44.307Z,67.74
2022-09-05T06:49:32.477Z,67.79
2022-09-05T06:50:27.073Z,67.78
2022-09-05T06:51:26.183Z,67.89
2022-09-05T06:52:28.349Z,67.98
2022-09-05T06:53:26.162Z,67.69
2022-09-05T06:54:26.182Z,67.67
2022-09-05T06:55:26.142Z,67.67
2022-09-05T06:56:26.568Z,67.75
2022-09-05T06:57:26.108Z,67.81
2022-09-05T06:58:26.100Z,67.79
2022-09-05T06:59:26.078Z,67.90
2022-09-05T07:00:26.074Z,68.10
2022-09-05T07:01:26.171Z,68.11
2022-09-05T07:02:58.368Z,67.74
2022-09-05T07:03:26.663Z,67.61
2022-09-05T07:05:00.859Z,67.50
2022-09-05T07:05:40.029Z,67.22
2022-09-05T07:06:50.779Z,66.94
2022-09-05T07:07:27.664Z,67.09
2022-09-05T07:08:35.644Z,67.10
2022-09-05T07:09:28.870Z,67.11
2022-09-05T07:10:38.557Z,67.01
2022-09-05T07:11:25.933Z,66.98
2022-09-05T07:12:25.923Z,66.86
2022-09-05T07:13:26.084Z,66.72
2022-09-05T07:14:25.892Z,66.55
2022-09-05T07:15:25.884Z,66.48
2022-09-05T07:16:38.046Z,66.55
2022-09-05T07:17:25.851Z,66.37
2022-09-05T07:18:25.844Z,66.29
2022-09-05T07:19:25.820Z,66.07
2022-09-05T07:20:25.809Z,66.28
2022-09-05T07:21:26.545Z,66.30
2022-09-05T07:22:46.259Z,66.09
2022-09-05T07:24:06.449Z,66.07
2022-09-05T07:24:53.331Z,65.80
2022-09-05T07:25:26.452Z,65.68
2022-09-05T07:26:52.491Z,65.80
2022-09-05T07:27:25.718Z,65.89
2022-09-05T07:28:30.294Z,65.68
2022-09-05T07:29:27.713Z,66.02
2022-09-05T07:30:25.679Z,65.96
2022-09-05T07:31:27.330Z,65.69
2022-09-05T07:32:25.709Z,65.28
2022-09-05T07:33:25.806Z,64.11
2022-09-05T07:34:25.634Z,64.52
2022-09-05T07:35:25.619Z,63.84
2022-09-05T07:36:25.603Z,63.78
2022-09-05T07:37:25.585Z,64.24
2022-09-05T07:38:32.587Z,64.44
2022-09-05T07:39:29.220Z,64.68
2022-09-05T07:40:27.009Z,65.03
2022-09-05T07:41:25.540Z,64.88
2022-09-05T07:42:25.524Z,64.84
2022-09-05T07:43:25.503Z,64.88
2022-09-05T07:44:25.495Z,64.83
2022-09-05T07:45:25.523Z,64.56
2022-09-05T07:46:25.465Z,64.47
2022-09-05T07:47:25.448Z,63.15
2022-09-05T07:48:34.170Z,63.64
2022-09-05T07:49:25.427Z,63.64
2022-09-05T07:56:46.093Z,64.11
2022-09-05T07:57:32.222Z,64.94
2022-09-05T07:57:50.858Z,64.71
2022-09-05T07:58:25.902Z,63.52
2022-09-05T07:59:25.884Z,63.73
2022-09-05T08:00:29.567Z,62.75
2022-09-05T08:01:25.916Z,63.44
2022-09-05T08:02:25.847Z,63.44
2022-09-05T08:03:26.101Z,63.64
2022-09-05T08:04:25.813Z,63.48
2022-09-05T08:05:34.616Z,63.03
2022-09-05T08:07:11.942Z,62.51
2022-09-05T08:07:53.066Z,62.67
2022-09-05T08:08:25.764Z,62.38
2022-09-05T08:10:06.456Z,62.36
2022-09-05T08:10:35.626Z,62.71
2022-09-05T08:11:27.813Z,62.99
2022-09-05T08:12:28.000Z,62.70
2022-09-05T08:13:27.208Z,62.44
2022-09-05T08:14:44.033Z,61.78
2022-09-05T08:15:25.674Z,61.35
2022-09-05T08:16:25.732Z,60.79
2022-09-05T08:17:29.968Z,60.74
2022-09-05T08:18:25.634Z,60.97
2022-09-05T08:19:25.615Z,61.68
2022-09-05T08:20:25.599Z,62.25
2022-09-05T08:21:27.358Z,62.40
2022-09-05T08:22:25.573Z,62.40
2022-09-05T08:23:25.832Z,62.31
2022-09-05T08:24:25.554Z,62.44
2022-09-05T08:25:25.538Z,62.43
2022-09-05T08:26:25.516Z,62.48
2022-09-05T08:27:25.507Z,62.40
2022-09-05T08:28:25.697Z,62.71
2022-09-05T08:29:25.491Z,62.90
2022-09-05T08:30:27.854Z,62.71
2022-09-05T08:31:25.507Z,62.74
2022-09-05T08:32:25.437Z,62.82
2022-09-05T08:33:25.426Z,62.85
2022-09-05T08:34:34.071Z,62.16
2022-09-05T08:35:25.412Z,62.32
2022-09-05T08:36:25.381Z,62.60
2022-09-05T08:37:25.370Z,62.60
2022-09-05T08:38:25.418Z,62.92
2022-09-05T08:39:25.376Z,62.81
2022-09-05T08:40:25.369Z,62.41
2022-09-05T08:41:30.067Z,62.45
2022-09-05T08:42:25.326Z,62.22
2022-09-05T08:46:37.151Z,62.17
2022-09-05T08:46:50.661Z,62.18
2022-09-05T08:46:56.721Z,62.04
2022-09-05T08:47:56.248Z,62.29
2022-09-05T08:48:56.141Z,62.32
2022-09-05T08:49:56.117Z,62.27
2022-09-05T08:50:56.108Z,62.50
2022-09-05T08:51:56.155Z,62.50
2022-09-05T08:52:56.095Z,62.68
2022-09-05T08:53:56.066Z,62.49
2022-09-05T08:55:05.755Z,62.28
2022-09-05T08:55:56.050Z,61.55
2022-09-05T08:56:56.033Z,61.11
2022-09-05T08:57:56.037Z,61.03
2022-09-05T08:59:28.448Z,61.04
2022-09-05T09:00:19.105Z,61.04
2022-09-05T09:01:00.152Z,61.08
2022-09-05T09:02:45.396Z,61.17
2022-09-05T09:02:56.121Z,60.86
2022-09-05T09:03:55.976Z,60.31
2022-09-05T09:05:01.250Z,60.44
2022-09-05T09:06:12.312Z,60.21
2022-09-05T09:07:43.705Z,59.59
2022-09-05T09:07:55.888Z,59.41
2022-09-05T09:08:55.885Z,58.98
2022-09-05T09:09:55.854Z,59.06
2022-09-05T09:10:55.843Z,59.37
2022-09-05T09:11:55.827Z,58.64
2022-09-05T09:12:55.822Z,58.64
2022-09-05T09:13:55.811Z,57.81
2022-09-05T09:14:55.789Z,58.31
2022-09-05T09:15:55.816Z,59.32
2022-09-05T09:16:55.764Z,58.98
2022-09-05T09:17:55.758Z,58.87
2022-09-05T09:18:55.739Z,58.44
2022-09-05T09:19:55.722Z,57.72
2022-09-05T09:20:55.713Z,57.96
2022-09-05T09:21:56.571Z,58.43
2022-09-05T09:22:55.696Z,58.54
2022-09-05T09:23:55.678Z,58.91
2022-09-05T09:25:14.481Z,58.39
2022-09-05T09:25:55.649Z,57.64
2022-09-05T09:26:55.634Z,57.52
2022-09-05T09:28:47.200Z,57.02
2022-09-05T09:28:55.620Z,57.13
2022-09-05T09:29:55.609Z,57.87
2022-09-05T09:30:57.644Z,57.99
2022-09-05T09:31:55.649Z,58.09
2022-09-05T09:32:59.319Z,58.21
2022-09-05T09:33:55.539Z,57.31
2022-09-05T09:34:56.363Z,57.72
2022-09-05T09:35:55.511Z,57.66
2022-09-05T09:36:55.502Z,57.45
2022-09-05T09:37:59.424Z,57.56
2022-09-05T09:38:55.474Z,57.48
2022-09-05T09:39:55.562Z,57.86
2022-09-05T09:41:02.309Z,57.47
2022-09-05T09:41:55.441Z,57.36
2022-09-05T09:42:55.424Z,57.51
2022-09-05T09:43:55.408Z,57.37
2022-09-05T09:44:55.403Z,57.71
2022-09-05T09:45:55.402Z,56.97
2022-09-05T09:46:55.496Z,56.54
2022-09-05T09:47:55.362Z,57.01
2022-09-05T09:48:55.356Z,56.99
2022-09-05T09:49:55.328Z,57.03
2022-09-05T09:50:59.055Z,56.56
2022-09-05T09:51:55.313Z,55.53
2022-09-05T09:52:55.291Z,55.99
2022-09-05T09:53:55.283Z,56.29
2022-09-05T09:54:55.276Z,54.76
2022-09-05T09:55:55.249Z,55.06
2022-09-05T09:56:55.242Z,55.68
2022-09-05T09:57:55.572Z,55.85
2022-09-05T09:58:55.214Z,55.98
2022-09-05T09:59:55.438Z,56.41
2022-09-05T10:00:55.197Z,54.33
2022-09-05T10:01:55.189Z,54.19
2022-09-05T10:06:45.336Z,53.22
2022-09-05T10:11:02.492Z,53.29
2022-09-05T10:11:56.592Z,54.76
2022-09-05T10:12:54.804Z,54.71
2022-09-05T10:13:52.021Z,55.22
2022-09-05T10:14:52.009Z,55.15
2022-09-05T10:15:52.037Z,55.04
2022-09-05T10:16:51.974Z,56.01
2022-09-05T10:17:51.966Z,70.35
2022-09-05T10:18:51.949Z,73.35
2022-09-05T10:20:09.905Z,73.90
2022-09-05T10:21:15.425Z,71.05
2022-09-05T10:22:34.632Z,60.55
2022-09-05T10:22:51.898Z,56.90
2022-09-05T10:23:51.885Z,57.12
2022-09-05T10:24:51.868Z,59.52
2022-09-05T10:25:51.864Z,61.98
2022-09-05T10:26:51.842Z,61.05
2022-09-05T10:27:51.843Z,62.84
2022-09-05T10:28:51.817Z,62.96
2022-09-05T10:29:52.833Z,61.69
2022-09-05T10:32:26.024Z,62.16
2022-09-05T10:35:24.647Z,62.41
2022-09-05T10:35:30.073Z,62.59
2022-09-05T10:36:27.293Z,62.68
2022-09-05T10:37:27.232Z,62.26
2022-09-05T10:38:27.226Z,59.80
2022-09-05T10:39:27.614Z,60.92
2022-09-05T10:40:27.193Z,61.75
2022-09-05T10:41:27.186Z,61.19
2022-09-05T10:42:27.168Z,61.15
2022-09-05T10:43:27.159Z,61.85
2022-09-05T10:44:27.142Z,61.71
2022-09-05T10:45:30.237Z,61.53
2022-09-05T10:46:50.291Z,61.69
2022-09-05T10:47:27.202Z,61.49
2022-09-05T10:48:27.084Z,58.47
2022-09-05T10:49:30.114Z,58.85
2022-09-05T10:50:27.064Z,59.11
2022-09-05T10:51:28.311Z,57.74
2022-09-05T10:52:27.041Z,57.94
2022-09-05T10:53:28.280Z,58.01
2022-09-05T10:54:27.018Z,57.62
2022-09-05T10:55:26.995Z,59.03
2022-09-05T10:56:28.710Z,59.94
2022-09-05T10:57:26.970Z,60.02
2022-09-05T10:59:37.427Z,59.44
2022-09-05T11:02:38.418Z,57.81
2022-09-05T11:02:48.181Z,56.24
2022-09-05T11:03:40.248Z,57.15
2022-09-05T11:04:46.863Z,55.47
2022-09-05T11:05:40.248Z,56.22
2022-09-05T11:06:40.162Z,56.70
2022-09-05T11:07:40.150Z,55.04
2022-09-05T11:08:40.143Z,54.94
2022-09-05T11:09:40.134Z,54.96
2022-09-05T11:10:40.108Z,55.10
2022-09-05T11:11:40.092Z,56.86
2022-09-05T11:12:40.091Z,57.38
2022-09-05T11:13:40.067Z,55.51
2022-09-05T11:14:40.066Z,56.21
2022-09-05T11:15:47.875Z,56.27
2022-09-05T11:16:40.134Z,55.49
2022-09-05T11:17:40.019Z,54.97
2022-09-05T11:18:55.573Z,56.06
2022-09-05T11:19:40.035Z,56.29
2022-09-05T11:20:39.991Z,53.81
2022-09-05T11:21:39.974Z,53.59
2022-09-05T11:22:39.962Z,53.36
2022-09-05T11:23:39.939Z,53.11
2022-09-05T11:24:39.935Z,53.66
2022-09-05T11:25:41.157Z,53.59
2022-09-05T11:26:39.908Z,52.95
2022-09-05T11:27:39.895Z,53.23
2022-09-05T11:29:00.498Z,52.59
2022-09-05T11:29:39.879Z,53.02
2022-09-05T11:30:39.859Z,53.02
2022-09-05T11:31:54.824Z,52.30
2022-09-05T11:36:57.900Z,52.17
2022-09-05T11:40:28.994Z,51.52
2022-09-05T11:40:59.174Z,52.08
2022-09-05T11:41:27.284Z,53.13
2022-09-05T11:42:26.374Z,52.39
2022-09-05T11:43:26.368Z,52.07
2022-09-05T11:44:27.324Z,53.02
2022-09-05T11:45:26.333Z,51.72
2022-09-05T11:46:26.430Z,50.51
2022-09-05T11:47:28.079Z,51.00
2022-09-05T11:48:26.471Z,50.75
2022-09-05T11:49:26.290Z,50.63
2022-09-05T11:50:26.273Z,51.40
2022-09-05T11:51:33.409Z,50.36
2022-09-05T11:52:26.252Z,49.88
2022-09-05T11:53:26.246Z,49.99
2022-09-05T11:54:26.225Z,50.28
2022-09-05T11:55:26.208Z,49.66
2022-09-05T11:56:28.861Z,50.21
2022-09-05T11:57:32.109Z,50.29
2022-09-05T11:58:45.333Z,50.36
2022-09-05T11:59:33.844Z,49.69
2022-09-05T12:00:32.834Z,49.50
2022-09-05T12:01:41.679Z,48.90
2022-09-05T12:02:26.163Z,48.31
2022-09-05T12:03:57.446Z,48.46
2022-09-05T12:04:26.112Z,49.59
2022-09-05T12:05:51.166Z,50.16
2022-09-05T12:42:14.907Z,50.05
2022-09-05T12:42:30.776Z,43.51
2022-09-05T12:44:40.226Z,43.27
2022-09-05T12:44:50.166Z,42.29
2022-09-05T12:45:03.300Z,42.76
2022-09-05T12:46:03.496Z,42.24
2022-09-05T12:47:18.624Z,41.90
2022-09-05T12:48:03.070Z,42.82
2022-09-05T12:49:07.278Z,40.88
2022-09-05T12:50:14.534Z,39.76
2022-09-05T12:51:03.025Z,40.20
2022-09-05T12:52:03.003Z,39.92
2022-09-05T12:53:03.001Z,41.34
2022-09-05T12:54:02.989Z,39.61
2022-09-05T12:55:02.973Z,38.14
2022-09-05T12:57:34.644Z,37.82
2022-09-05T13:03:28.269Z,37.26
2022-09-05T13:03:34.363Z,39.04
2022-09-05T13:04:18.779Z,37.85
2022-09-05T13:05:14.763Z,39.02
2022-09-05T13:06:25.088Z,38.28
2022-09-05T13:07:15.260Z,37.37
2022-09-05T13:08:14.565Z,38.66
2022-09-05T13:09:14.550Z,39.12
2022-09-05T13:13:33.268Z,38.95
2022-09-05T13:15:21.748Z,38.80
2022-09-05T13:15:28.230Z,41.65
2022-09-05T13:16:22.922Z,41.90
2022-09-05T13:17:14.334Z,42.95
2022-09-05T13:18:14.304Z,41.35
2022-09-05T13:19:14.297Z,43.00
2022-09-05T13:20:14.270Z,42.88
2022-09-05T13:21:14.256Z,42.81
2022-09-05T13:22:14.294Z,40.44
2022-09-05T13:23:14.242Z,43.83
2022-09-05T13:24:14.214Z,43.64
2022-09-05T13:25:14.223Z,44.04
2022-09-05T13:26:14.200Z,43.95
2022-09-05T13:27:14.182Z,43.65
2022-09-05T13:28:14.187Z,43.63
2022-09-05T13:29:14.155Z,43.11
2022-09-05T13:36:40.756Z,42.08
2022-09-05T13:38:35.961Z,42.42
2022-09-05T13:38:48.906Z,41.61
2022-09-05T13:39:24.012Z,41.80
2022-09-05T13:40:24.044Z,40.02
2022-09-05T13:41:26.980Z,40.91
2022-09-05T13:42:23.799Z,39.72
2022-09-05T13:43:23.790Z,40.98
2022-09-05T13:44:27.646Z,41.67
2022-09-05T13:45:23.758Z,40.17
2022-09-05T13:46:23.856Z,38.83
2022-09-05T13:47:29.441Z,41.30
2022-09-05T13:48:23.961Z,41.33
2022-09-05T13:49:26.906Z,40.10
2022-09-05T13:50:23.687Z,41.10
2022-09-05T13:51:23.675Z,40.89
2022-09-05T13:52:23.660Z,40.04
2022-09-05T13:53:23.652Z,40.28
2022-09-05T13:54:23.647Z,40.32
2022-09-05T13:55:23.629Z,41.26
2022-09-05T13:56:23.616Z,41.55
2022-09-05T13:57:32.322Z,41.45
2022-09-05T13:58:23.609Z,41.03
2022-09-05T13:59:23.579Z,41.97
2022-09-05T14:00:27.750Z,41.71
2022-09-05T14:01:23.590Z,42.30
2022-09-05T14:02:25.131Z,41.67
2022-09-05T14:03:38.183Z,41.89
2022-09-05T14:05:23.562Z,42.36
2022-09-05T14:06:47.882Z,42.22
2022-09-05T14:08:23.463Z,42.48
2022-09-05T14:09:39.543Z,42.42
2022-09-05T14:10:23.431Z,42.67
2022-09-05T14:11:23.426Z,42.62
2022-09-05T14:12:23.403Z,42.49
2022-09-05T14:13:23.428Z,42.13
2022-09-05T14:15:25.184Z,42.56
2022-09-05T14:16:23.398Z,41.85
2022-09-05T14:18:23.404Z,42.66
2022-09-05T14:19:23.326Z,42.16
2022-09-05T14:20:23.303Z,41.94
2022-09-05T14:21:23.292Z,42.49
2022-09-05T14:22:23.276Z,42.20
2022-09-05T14:23:24.284Z,42.26
2022-09-05T14:24:27.362Z,42.19
2022-09-05T14:25:23.245Z,41.98
2022-09-05T14:26:23.228Z,41.61
2022-09-05T14:27:30.390Z,42.15
2022-09-05T14:28:23.206Z,43.36
2022-09-05T14:29:23.726Z,42.70
2022-09-05T14:33:04.377Z,43.53
2022-09-05T14:38:09.768Z,43.28
2022-09-05T14:38:18.510Z,42.69
2022-09-05T14:39:01.906Z,42.35
2022-09-05T14:40:02.160Z,41.69
2022-09-05T14:41:02.747Z,41.21
2022-09-05T14:42:07.593Z,41.16
2022-09-05T14:43:01.820Z,43.13
2022-09-05T14:44:01.816Z,41.97
2022-09-05T14:45:01.832Z,42.22
2022-09-05T14:46:02.587Z,42.39
2022-09-05T14:47:02.578Z,41.79
2022-09-05T14:48:02.527Z,41.79
2022-09-05T14:49:01.782Z,41.81
2022-09-05T14:50:03.989Z,40.29
2022-09-05T14:51:01.671Z,42.05
2022-09-05T14:52:01.677Z,40.84
2022-09-05T14:54:02.259Z,40.55
2022-09-05T14:56:46.417Z,42.72
2022-09-05T15:02:54.385Z,42.34
2022-09-05T15:03:05.906Z,42.56
2022-09-05T15:03:12.745Z,41.84
2022-09-05T15:05:12.196Z,41.79