createdAt,value
2023-05-18T00:01:22.670Z,1.00
2023-05-18T00:03:49.542Z,1.00
2023-05-18T00:06:16.422Z,1.00
2023-05-18T00:08:43.148Z,1.00
2023-05-18T00:11:09.923Z,1.00
2023-05-18T00:13:36.737Z,1.00
2023-05-18T00:16:03.520Z,1.00
2023-05-18T00:18:30.345Z,1.00
2023-05-18T00:20:59.017Z,1.00
2023-05-18T00:23:29.811Z,1.00
2023-05-18T00:26:00.861Z,1.00
2023-05-18T00:28:28.675Z,1.00
2023-05-18T00:30:56.165Z,1.00
2023-05-18T00:33:23.301Z,1.00
2023-05-18T00:35:50.088Z,1.00
2023-05-18T00:38:16.895Z,1.00
2023-05-18T00:40:44.218Z,1.00
2023-05-18T00:43:11.128Z,1.00
2023-05-18T00:45:38.147Z,1.00
2023-05-18T00:48:05.400Z,1.00
2023-05-18T00:50:32.408Z,1.00
2023-05-18T00:52:59.728Z,1.00
2023-05-18T00:55:28.629Z,1.00
2023-05-18T00:57:57.078Z,1.00
2023-05-18T01:00:24.342Z,1.00
2023-05-18T01:02:51.755Z,1.00
2023-05-18T01:05:20.167Z,1.00
2023-05-18T01:07:48.103Z,1.00
2023-05-18T01:10:18.197Z,1.00
2023-05-18T01:12:53.540Z,1.00
2023-05-18T01:15:39.391Z,1.00
2023-05-18T01:18:23.590Z,1.00
2023-05-18T01:21:11.111Z,1.00
2023-05-18T01:24:11.716Z,1.00
2023-05-18T01:26:40.490Z,1.00
2023-05-18T01:29:09.998Z,1.00
2023-05-18T01:31:37.084Z,1.00
2023-05-18T01:34:03.851Z,1.00
2023-05-18T01:36:31.623Z,1.00
2023-05-18T01:39:01.787Z,1.00
2023-05-18T01:41:30.523Z,1.00
2023-05-18T01:44:20.642Z,1.00
2023-05-18T01:46:59.550Z,1.00
2023-05-18T01:49:35.763Z,1.00
2023-05-18T01:52:06.510Z,1.00
2023-05-18T01:54:36.288Z,1.00
2023-05-18T01:57:06.630Z,1.00
2023-05-18T01:59:34.545Z,1.00
2023-05-18T02:02:01.790Z,1.00
2023-05-18T02:04:28.859Z,1.00
2023-05-18T02:06:55.795Z,1.00
2023-05-18T02:09:22.992Z,1.00
2023-05-18T02:11:49.760Z,1.00
2023-05-18T02:14:16.684Z,1.00
2023-05-18T02:16:47.349Z,1.00
2023-05-18T02:19:17.549Z,1.00
2023-05-18T02:21:44.732Z,1.00
2023-05-18T02:24:12.595Z,1.00
2023-05-18T02:26:39.833Z,1.00
2023-05-18T02:29:06.933Z,1.00
2023-05-18T02:31:33.799Z,1.00
2023-05-18T02:34:01.468Z,1.00
2023-05-18T02:36:28.404Z,1.00
2023-05-18T02:38:55.500Z,1.00
2023-05-18T02:41:23.360Z,1.00
2023-05-18T02:43:50.102Z,1.00
2023-05-18T02:46:16.955Z,1.00
2023-05-18T02:48:45.734Z,1.00
2023-05-18T02:51:12.821Z,1.00
2023-05-18T02:53:40.026Z,1.00
2023-05-18T02:56:06.974Z,1.00
2023-05-18T02:58:33.733Z,1.00
2023-05-18T03:01:00.609Z,1.00
2023-05-18T03:03:27.405Z,1.00
2023-05-18T03:05:54.162Z,1.00
2023-05-18T03:08:22.901Z,1.00
2023-05-18T03:10:50.416Z,1.00
2023-05-18T03:13:17.339Z,1.00
2023-05-18T03:15:47.477Z,1.00
2023-05-18T03:18:14.433Z,1.00
2023-05-18T03:20:41.163Z,1.00
2023-05-18T03:23:08.812Z,1.00
2023-05-18T03:25:37.360Z,1.00
2023-05-18T03:28:05.050Z,1.00
2023-05-18T03:30:35.643Z,1.00
2023-05-18T03:33:03.234Z,1.00
2023-05-18T03:35:30.289Z,1.00
2023-05-18T03:37:57.230Z,1.00
2023-05-18T03:40:25.004Z,1.00
2023-05-18T03:42:51.775Z,1.00
2023-05-18T03:45:18.739Z,1.00
2023-05-18T03:47:45.802Z,1.00
2023-05-18T03:50:12.659Z,1.00
2023-05-18T03:52:41.534Z,1.00
2023-05-18T03:55:08.645Z,1.00
2023-05-18T03:57:35.444Z,1.00
2023-05-18T04:00:07.393Z,1.00
2023-05-18T04:02:34.327Z,1.00
2023-05-18T04:05:01.317Z,1.00
2023-05-18T04:07:28.127Z,1.00
2023-05-18T04:09:56.667Z,1.00
2023-05-18T04:12:24.027Z,1.00
2023-05-18T04:14:50.833Z,1.00
2023-05-18T04:17:18.553Z,1.00
2023-05-18T04:19:46.174Z,1.00
2023-05-18T04:22:12.928Z,1.00
2023-05-18T04:24:41.362Z,1.00
2023-05-18T04:27:09.682Z,1.00
2023-05-18T04:29:39.172Z,1.00
2023-05-18T04:32:07.988Z,1.00
2023-05-18T04:34:38.360Z,1.00
2023-05-18T04:37:05.988Z,1.00
2023-05-18T04:39:34.669Z,1.00
2023-05-18T04:42:02.017Z,1.00
2023-05-18T04:44:29.636Z,1.00
2023-05-18T04:46:56.901Z,1.00
2023-05-18T04:49:23.957Z,1.00
2023-05-18T04:51:55.634Z,1.00
2023-05-18T04:54:26.851Z,1.00
2023-05-18T04:56:53.818Z,1.00
2023-05-18T04:59:20.886Z,1.00
2023-05-18T05:01:47.770Z,1.00
2023-05-18T05:04:15.664Z,1.00
2023-05-18T05:06:42.451Z,1.00
2023-05-18T05:09:09.180Z,1.00
2023-05-18T05:11:36.129Z,1.00
2023-05-18T05:14:03.288Z,1.00
2023-05-18T05:16:30.157Z,1.00
2023-05-18T05:18:57.051Z,1.00
2023-05-18T05:21:23.875Z,65.40
2023-05-18T05:23:50.582Z,99.90
2023-05-18T05:26:18.212Z,83.40
2023-05-18T05:28:44.918Z,1.00
2023-05-18T05:31:11.853Z,10.20
2023-05-18T05:33:38.764Z,99.90
2023-05-18T05:36:05.926Z,1.00
2023-05-18T05:38:32.963Z,1.00
2023-05-18T05:40:59.748Z,1.00
2023-05-18T05:43:26.701Z,1.00
2023-05-18T05:45:54.024Z,99.90
2023-05-18T05:48:20.941Z,1.00
2023-05-18T05:50:47.772Z,1.00
2023-05-18T05:53:17.900Z,1.00
2023-05-18T05:55:44.761Z,99.90
2023-05-18T05:58:11.646Z,1.00
2023-05-18T06:00:38.377Z,1.00
2023-05-18T06:03:05.173Z,1.00
2023-05-18T06:05:32.424Z,1.00
2023-05-18T06:07:59.503Z,99.90
2023-05-18T06:10:26.290Z,99.90
2023-05-18T06:12:53.192Z,99.90
2023-05-18T06:15:19.944Z,50.60
2023-05-18T06:17:47.140Z,1.00
2023-05-18T06:20:14.162Z,1.00
2023-05-18T06:22:41.113Z,1.00
2023-05-18T06:25:08.531Z,1.00
2023-05-18T06:27:35.250Z,1.00
2023-05-18T06:30:02.046Z,1.00
2023-05-18T06:32:28.994Z,1.00
2023-05-18T06:34:56.532Z,1.00
2023-05-18T06:37:23.469Z,1.00
2023-05-18T06:39:50.229Z,1.00
2023-05-18T06:42:17.124Z,1.00
2023-05-18T06:44:45.057Z,1.00
2023-05-18T06:47:11.786Z,1.00
2023-05-18T06:49:38.544Z,1.00
2023-05-18T06:52:06.008Z,1.00
2023-05-18T06:54:32.738Z,1.00
2023-05-18T06:56:59.568Z,1.00
2023-05-18T06:59:26.391Z,1.00
2023-05-18T07:01:53.211Z,99.90
2023-05-18T07:04:19.978Z,99.90
2023-05-18T07:06:46.852Z,99.90
2023-05-18T07:09:13.693Z,99.90
2023-05-18T07:11:40.488Z,99.90
2023-05-18T07:14:07.247Z,99.90
2023-05-18T07:19:03.687Z,99.90
2023-05-18T07:21:31.355Z,99.90
2023-05-18T07:28:53.023Z,99.90
2023-05-18T07:33:48.953Z,99.90
2023-05-18T07:36:16.155Z,35.20
2023-05-18T07:38:42.990Z,6.60
2023-05-18T07:41:10.117Z,1.00
2023-05-18T07:43:36.898Z,1.00
2023-05-18T07:46:03.673Z,1.00
2023-05-18T07:48:30.402Z,1.00
2023-05-18T07:50:57.212Z,74.10
2023-05-18T07:53:23.915Z,1.00
2023-05-18T07:55:50.986Z,1.00
2023-05-18T07:58:17.716Z,1.00
2023-05-18T08:00:44.631Z,1.00
2023-05-18T08:03:11.608Z,1.00
2023-05-18T08:05:38.646Z,1.00
2023-05-18T08:08:07.022Z,1.00
2023-05-18T08:10:34.300Z,1.00
2023-05-18T08:13:01.049Z,1.00
2023-05-18T08:15:27.860Z,1.00
2023-05-18T08:17:55.304Z,1.00
2023-05-18T08:20:22.238Z,1.00
2023-05-18T08:22:49.089Z,1.00
2023-05-18T08:25:15.886Z,1.00
2023-05-18T08:27:42.813Z,1.00
2023-05-18T08:30:10.175Z,1.00
2023-05-18T08:32:37.498Z,1.00
2023-05-18T08:35:08.639Z,1.00
2023-05-18T08:37:37.437Z,1.00
2023-05-18T08:40:07.788Z,1.00
2023-05-18T08:42:49.922Z,1.00
2023-05-18T08:45:36.218Z,1.00
2023-05-18T08:48:04.948Z,1.00
2023-05-18T08:50:33.006Z,1.00
2023-05-18T08:53:04.834Z,1.00
2023-05-18T08:55:37.277Z,1.00
2023-05-18T08:58:07.391Z,1.00
2023-05-18T09:00:34.739Z,1.00
2023-05-18T09:03:04.311Z,1.00
2023-05-18T09:05:32.366Z,1.00
2023-05-18T09:08:00.529Z,1.00
2023-05-18T09:10:27.975Z,1.00
2023-05-18T09:12:56.823Z,1.00
2023-05-18T09:15:25.378Z,1.00
2023-05-18T09:17:52.555Z,1.00
2023-05-18T09:20:20.208Z,1.00
2023-05-18T09:22:51.256Z,1.00
2023-05-18T09:25:18.430Z,1.00
2023-05-18T09:27:46.192Z,1.00
2023-05-18T09:30:13.363Z,1.00
2023-05-18T09:32:40.854Z,1.00
2023-05-18T09:35:09.126Z,1.00
2023-05-18T09:37:36.287Z,1.00
2023-05-18T09:40:06.841Z,1.00
2023-05-18T09:42:40.670Z,1.00
2023-05-18T09:45:23.740Z,1.00
2023-05-18T09:47:51.446Z,1.00
2023-05-18T09:50:22.574Z,1.00
2023-05-18T09:52:50.222Z,1.00
2023-05-18T09:55:20.818Z,1.00
2023-05-18T09:57:49.771Z,1.00
2023-05-18T10:00:19.358Z,1.00
2023-05-18T10:02:49.173Z,1.00
2023-05-18T10:05:26.543Z,1.00
2023-05-18T10:07:55.095Z,1.00
2023-05-18T10:10:26.681Z,1.00
2023-05-18T10:12:55.436Z,1.00
2023-05-18T10:15:23.742Z,1.00
2023-05-18T10:17:55.226Z,1.00
2023-05-18T10:20:29.861Z,1.00
2023-05-18T10:23:00.829Z,1.00
2023-05-18T10:25:29.201Z,1.00
2023-05-18T10:27:57.719Z,1.00
2023-05-18T10:30:25.007Z,1.00
2023-05-18T10:32:52.844Z,1.00
2023-05-18T10:35:21.772Z,1.00
2023-05-18T10:37:50.360Z,1.00
2023-05-18T10:40:18.019Z,1.00
2023-05-18T10:42:46.378Z,1.00
2023-05-18T10:45:15.255Z,1.00
2023-05-18T10:47:44.066Z,1.00
2023-05-18T10:50:11.733Z,1.00
2023-05-18T10:52:38.772Z,1.00
2023-05-18T10:55:08.049Z,1.00
2023-05-18T10:57:43.956Z,1.00
2023-05-18T11:00:11.167Z,1.00
2023-05-18T11:02:43.106Z,1.00
2023-05-18T11:05:11.494Z,1.00
2023-05-18T11:07:38.668Z,1.00
2023-05-18T11:10:10.629Z,1.00
2023-05-18T11:12:38.668Z,1.00
2023-05-18T11:15:06.101Z,1.00
2023-05-18T11:17:33.070Z,1.00
2023-05-18T11:20:05.921Z,1.00
2023-05-18T11:22:52.094Z,1.00
2023-05-18T11:25:25.616Z,1.00
2023-05-18T11:27:53.431Z,1.00
2023-05-18T11:30:27.320Z,1.00
2023-05-18T11:33:15.018Z,1.00
2023-05-18T11:36:02.810Z,1.00
2023-05-18T11:39:15.161Z,1.00
2023-05-18T11:41:43.265Z,1.00
2023-05-18T11:44:14.895Z,1.00
2023-05-18T11:46:53.269Z,1.00
2023-05-18T11:49:25.173Z,1.00
2023-05-18T11:52:21.963Z,1.00
2023-05-18T11:54:53.051Z,1.00
2023-05-18T11:57:23.785Z,1.00
2023-05-18T11:59:56.569Z,1.00
2023-05-18T12:02:31.012Z,1.00
2023-05-18T12:05:00.428Z,1.00
2023-05-18T12:07:28.937Z,1.00
2023-05-18T12:10:00.992Z,1.00
2023-05-18T12:12:28.741Z,1.00
2023-05-18T12:14:56.861Z,1.00
2023-05-18T12:17:24.594Z,1.00
2023-05-18T12:19:51.711Z,1.00
2023-05-18T12:22:18.684Z,1.00
2023-05-18T12:24:45.780Z,1.00
2023-05-18T12:27:13.126Z,1.00
2023-05-18T12:29:41.591Z,1.00
2023-05-18T12:32:10.656Z,1.00
2023-05-18T12:34:38.012Z,1.00
2023-05-18T12:37:08.045Z,1.00
2023-05-18T12:39:35.214Z,1.00
2023-05-18T12:42:09.682Z,1.00
2023-05-18T12:44:36.817Z,1.00
2023-05-18T12:47:03.904Z,1.00
2023-05-18T12:49:36.450Z,1.00
2023-05-18T12:52:12.778Z,1.00
2023-05-18T12:55:17.567Z,1.00
2023-05-18T12:57:46.157Z,1.00
2023-05-18T13:00:13.519Z,1.00
2023-05-18T13:02:40.507Z,1.00
2023-05-18T13:05:12.209Z,1.00
2023-05-18T13:07:43.949Z,1.00
2023-05-18T13:10:13.261Z,1.00
2023-05-18T13:12:46.235Z,1.00
2023-05-18T13:15:17.539Z,1.00
2023-05-18T13:17:58.322Z,1.00
2023-05-18T13:20:39.889Z,1.00
2023-05-18T13:23:12.455Z,1.00
2023-05-18T13:25:40.356Z,1.00
2023-05-18T13:28:09.252Z,1.00
2023-05-18T13:30:37.188Z,1.00
2023-05-18T13:33:06.062Z,1.00
2023-05-18T13:35:33.090Z,1.00
2023-05-18T13:38:00.178Z,1.00
2023-05-18T13:40:27.458Z,1.00
2023-05-18T13:42:54.296Z,1.00
2023-05-18T13:45:24.211Z,1.00
2023-05-18T13:47:52.191Z,1.00
2023-05-18T13:50:21.043Z,1.00
2023-05-18T13:52:48.045Z,1.00
2023-05-18T13:55:15.660Z,1.00
2023-05-18T13:57:42.471Z,1.00
2023-05-18T14:00:13.632Z,1.00
2023-05-18T14:02:41.555Z,1.00
2023-05-18T14:05:09.383Z,1.00
2023-05-18T14:07:40.637Z,1.00
2023-05-18T14:10:08.836Z,1.00
2023-05-18T14:12:36.104Z,1.00
2023-05-18T14:15:04.061Z,1.00
2023-05-18T14:17:30.987Z,1.00
2023-05-18T14:19:58.717Z,1.00
2023-05-18T14:22:30.577Z,1.00
2023-05-18T14:24:57.425Z,1.00
2023-05-18T14:27:24.404Z,1.00
2023-05-18T14:29:51.438Z,1.00
2023-05-18T14:32:20.768Z,1.00
2023-05-18T14:34:51.557Z,1.00
2023-05-18T14:37:18.992Z,1.00
2023-05-18T14:39:46.844Z,1.00
2023-05-18T14:42:13.683Z,1.00
2023-05-18T14:44:40.651Z,1.00
2023-05-18T14:47:07.580Z,1.00
2023-05-18T14:49:34.463Z,1.00
2023-05-18T14:52:01.263Z,1.00
2023-05-18T14:54:28.035Z,1.00
2023-05-18T14:56:55.128Z,1.00
2023-05-18T14:59:21.979Z,1.00
2023-05-18T15:01:48.782Z,1.00
2023-05-18T15:04:15.584Z,1.00
2023-05-18T15:06:42.474Z,1.00
2023-05-18T15:09:09.996Z,1.00
2023-05-18T15:11:36.747Z,1.00
2023-05-18T15:14:03.568Z,1.00
2023-05-18T15:16:31.815Z,1.00
2023-05-18T15:18:58.683Z,1.00
2023-05-18T15:21:25.569Z,1.00
2023-05-18T15:23:52.302Z,1.00
2023-05-18T15:26:19.159Z,1.00
2023-05-18T15:28:47.268Z,1.00
2023-05-18T15:31:14.177Z,1.00
2023-05-18T15:33:43.578Z,1.00
2023-05-18T15:36:10.546Z,1.00
2023-05-18T15:38:37.429Z,1.00
2023-05-18T15:41:04.246Z,1.00
2023-05-18T15:43:31.164Z,1.00
2023-05-18T15:45:58.811Z,1.00
2023-05-18T15:48:26.044Z,1.00
2023-05-18T15:50:52.850Z,1.00
2023-05-18T15:53:20.003Z,1.00
2023-05-18T15:55:47.166Z,1.00
2023-05-18T15:58:14.723Z,1.00
2023-05-18T16:00:41.492Z,1.00
2023-05-18T16:03:08.628Z,1.00
2023-05-18T16:05:35.561Z,1.00
2023-05-18T16:08:02.282Z,1.00
2023-05-18T16:10:29.169Z,1.00
2023-05-18T16:13:00.365Z,1.00
2023-05-18T16:15:27.122Z,1.00
2023-05-18T16:17:54.644Z,1.00
2023-05-18T16:20:21.585Z,1.00
2023-05-18T16:22:49.309Z,1.00
2023-05-18T16:25:16.136Z,1.00
2023-05-18T16:27:43.311Z,1.00
2023-05-18T16:30:10.587Z,1.00
2023-05-18T16:32:37.711Z,1.00
2023-05-18T16:35:04.791Z,1.00
2023-05-18T16:37:31.606Z,1.00
2023-05-18T16:39:58.453Z,1.00
2023-05-18T16:42:25.855Z,1.00
2023-05-18T16:44:52.636Z,1.00
2023-05-18T16:47:19.445Z,1.00
2023-05-18T16:49:46.137Z,1.00
2023-05-18T16:52:12.902Z,1.00
2023-05-18T16:54:39.601Z,1.00
2023-05-18T16:57:06.396Z,1.00
2023-05-18T16:59:34.488Z,1.00
2023-05-18T17:02:01.749Z,1.00
2023-05-18T17:04:28.647Z,1.00
2023-05-18T17:06:56.072Z,1.00
2023-05-18T17:09:22.822Z,1.00
2023-05-18T17:11:49.685Z,1.00
2023-05-18T17:14:16.485Z,1.00
2023-05-18T17:16:43.231Z,1.00
2023-05-18T17:19:10.078Z,1.00
2023-05-18T17:21:36.886Z,1.00
2023-05-18T17:24:04.196Z,1.00
2023-05-18T17:26:33.262Z,1.00
2023-05-18T17:29:00.186Z,1.00
2023-05-18T17:31:27.284Z,1.00
2023-05-18T17:33:54.651Z,1.00
2023-05-18T17:36:21.562Z,1.00
2023-05-18T17:38:48.510Z,1.00
2023-05-18T17:41:15.666Z,1.00
2023-05-18T17:43:42.811Z,1.00
2023-05-18T17:46:09.672Z,1.00
2023-05-18T17:48:36.493Z,1.00
2023-05-18T17:51:03.639Z,1.00
2023-05-18T17:53:31.114Z,1.00
2023-05-18T17:55:58.677Z,1.00
2023-05-18T17:58:25.423Z,1.00
2023-05-18T18:00:52.207Z,1.00
2023-05-18T18:03:20.925Z,1.00
2023-05-18T18:05:47.745Z,1.00
2023-05-18T18:08:16.192Z,1.00
2023-05-18T18:10:43.000Z,1.00
2023-05-18T18:13:09.750Z,1.00
2023-05-18T18:15:36.566Z,1.00
2023-05-18T18:18:03.556Z,1.00
2023-05-18T18:20:35.537Z,1.00
2023-05-18T18:23:07.345Z,1.00
2023-05-18T18:25:34.108Z,1.00
2023-05-18T18:28:00.804Z,1.00
2023-05-18T18:30:29.001Z,1.00
2023-05-18T18:32:55.877Z,1.00
2023-05-18T18:35:23.079Z,1.00
2023-05-18T18:37:49.786Z,99.90
2023-05-18T18:40:16.575Z,1.00
2023-05-18T18:42:43.340Z,1.00
2023-05-18T18:45:10.455Z,1.00
2023-05-18T18:47:39.116Z,1.00
2023-05-18T18:50:07.252Z,1.00
2023-05-18T18:52:34.043Z,1.00
2023-05-18T18:55:01.253Z,1.00
2023-05-18T18:57:27.966Z,1.00
2023-05-18T18:59:54.793Z,1.00
2023-05-18T19:02:22.514Z,1.00
2023-05-18T19:04:49.394Z,1.00
2023-05-18T19:07:16.275Z,1.00
2023-05-18T19:09:43.085Z,1.00
2023-05-18T19:12:10.103Z,1.00
2023-05-18T19:14:36.982Z,1.00
2023-05-18T19:17:03.866Z,1.00
2023-05-18T19:19:32.584Z,1.00
2023-05-18T19:21:59.453Z,1.00
2023-05-18T19:24:26.214Z,1.00
2023-05-18T19:26:53.005Z,79.60
2023-05-18T19:29:20.251Z,99.90
2023-05-18T19:31:47.173Z,99.90
2023-05-18T19:34:14.186Z,99.90
2023-05-18T19:36:40.931Z,99.90
2023-05-18T19:39:07.656Z,99.90
2023-05-18T19:41:35.308Z,99.90
2023-05-18T19:44:02.677Z,1.00
2023-05-18T19:48:56.808Z,99.90
2023-05-18T19:51:23.696Z,1.00
2023-05-18T19:53:50.828Z,1.00
2023-05-18T19:56:17.615Z,1.00
2023-05-18T19:58:44.352Z,1.00
2023-05-18T20:01:11.158Z,1.00
2023-05-18T20:03:40.175Z,1.00
2023-05-18T20:06:09.249Z,1.00
2023-05-18T20:08:36.202Z,1.00
2023-05-18T20:11:02.922Z,1.00
2023-05-18T20:13:30.628Z,1.00
2023-05-18T20:16:03.367Z,1.40
2023-05-18T20:18:34.991Z,1.60
2023-05-18T20:21:02.128Z,4.70
2023-05-18T20:23:28.933Z,7.70
2023-05-18T20:25:56.278Z,11.90
2023-05-18T20:28:23.213Z,19.00
2023-05-18T20:33:22.627Z,20.00
2023-05-18T20:35:49.680Z,22.90
2023-05-18T20:38:16.935Z,25.20
2023-05-18T20:40:44.221Z,26.90
2023-05-18T20:43:17.631Z,28.40
2023-05-18T20:45:44.714Z,28.60
2023-05-18T20:48:12.348Z,25.10
2023-05-18T20:50:39.185Z,30.90
2023-05-18T20:53:06.133Z,34.80
2023-05-18T20:55:32.936Z,31.70
2023-05-18T20:58:02.482Z,36.60
2023-05-18T21:00:29.325Z,38.10
2023-05-18T21:02:56.479Z,38.20
2023-05-18T21:05:23.417Z,39.20
2023-05-18T21:07:50.486Z,40.60
2023-05-18T21:10:17.283Z,40.80
2023-05-18T21:12:44.372Z,38.60
2023-05-18T21:15:11.440Z,36.80
2023-05-18T21:17:38.220Z,38.20
2023-05-18T21:20:05.590Z,38.20
2023-05-18T21:22:32.364Z,41.30
2023-05-18T21:24:59.156Z,42.50
2023-05-18T21:27:25.908Z,40.30
2023-05-18T21:29:52.874Z,42.00
2023-05-18T21:32:19.796Z,47.60
2023-05-18T21:34:46.564Z,48.20
2023-05-18T21:37:13.374Z,53.80
2023-05-18T21:39:42.056Z,67.80
2023-05-18T21:42:09.273Z,99.90
2023-05-18T21:44:36.406Z,99.90
2023-05-18T21:47:03.139Z,86.50
2023-05-18T21:49:29.865Z,99.90
2023-05-18T21:51:58.158Z,99.90
2023-05-18T21:54:26.396Z,99.90
2023-05-18T21:56:53.260Z,99.90
2023-05-18T21:59:20.057Z,99.90
2023-05-18T22:01:47.014Z,99.90
2023-05-18T22:04:13.772Z,99.90
2023-05-18T22:06:40.887Z,99.90
2023-05-18T22:09:07.824Z,99.90
2023-05-18T22:11:34.584Z,99.90
2023-05-18T22:14:01.294Z,99.90
2023-05-18T22:16:28.126Z,99.90
2023-05-18T22:18:54.915Z,99.90
2023-05-18T22:21:21.682Z,99.90
2023-05-18T22:23:48.406Z,99.90
2023-05-18T22:26:15.186Z,99.90
2023-05-18T22:28:41.931Z,99.90
2023-05-18T22:31:08.646Z,99.90
2023-05-18T22:33:35.374Z,99.90
2023-05-18T22:36:02.111Z,1.00
2023-05-18T22:38:28.929Z,1.00
2023-05-18T22:40:56.198Z,1.00
2023-05-18T22:43:23.229Z,1.00
2023-05-18T22:45:50.202Z,1.00
2023-05-18T22:48:17.158Z,1.00
2023-05-18T22:50:43.950Z,1.00
2023-05-18T22:53:11.956Z,69.40
2023-05-18T22:55:39.133Z,1.00
2023-05-18T22:58:05.907Z,1.00
2023-05-18T23:00:32.800Z,92.20
2023-05-18T23:02:59.844Z,40.60
2023-05-18T23:05:27.715Z,21.70
2023-05-18T23:07:57.746Z,24.70
2023-05-18T23:10:26.544Z,23.00
2023-05-18T23:12:55.677Z,63.20
2023-05-18T23:15:23.232Z,60.10
2023-05-18T23:17:50.580Z,99.90
2023-05-18T23:20:17.329Z,99.90
2023-05-18T23:22:44.875Z,1.00
2023-05-18T23:25:11.710Z,1.00
2023-05-18T23:27:38.452Z,99.90
2023-05-18T23:30:06.088Z,1.00
2023-05-18T23:32:33.144Z,99.90
2023-05-18T23:35:00.225Z,99.90
2023-05-18T23:37:28.794Z,99.90
2023-05-18T23:39:56.726Z,99.90
2023-05-18T23:42:25.603Z,1.00
2023-05-18T23:44:52.514Z,1.00
2023-05-18T23:47:19.672Z,1.00
2023-05-18T23:49:47.860Z,1.00
2023-05-18T23:52:16.057Z,1.00
2023-05-18T23:54:45.557Z,1.00
2023-05-18T23:57:12.641Z,1.00
2023-05-18T23:59:40.432Z,1.00
