createdAt,value
2017-08-02T00:00:25.312Z,17.10
2017-08-02T00:02:51.852Z,16.57
2017-08-02T00:05:18.366Z,16.93
2017-08-02T00:07:44.830Z,18.10
2017-08-02T00:10:11.518Z,17.30
2017-08-02T00:12:37.979Z,17.77
2017-08-02T00:15:04.470Z,16.20
2017-08-02T00:17:30.993Z,17.80
2017-08-02T00:19:58.194Z,17.53
2017-08-02T00:22:24.741Z,16.90
2017-08-02T00:24:52.358Z,18.80
2017-08-02T00:27:18.853Z,18.20
2017-08-02T00:29:45.320Z,18.90
2017-08-02T00:32:12.603Z,19.33
2017-08-02T00:34:39.062Z,20.17
2017-08-02T00:37:06.305Z,18.63
2017-08-02T00:39:33.563Z,18.30
2017-08-02T00:42:00.781Z,16.97
2017-08-02T00:44:27.066Z,19.80
2017-08-02T00:46:53.491Z,19.17
2017-08-02T00:49:20.500Z,21.90
2017-08-02T00:51:46.965Z,19.43
2017-08-02T00:54:13.419Z,22.23
2017-08-02T00:56:40.002Z,22.30
2017-08-02T00:59:06.492Z,22.20
2017-08-02T01:01:32.970Z,23.33
2017-08-02T01:04:00.206Z,20.90
2017-08-02T01:06:27.418Z,20.30
2017-08-02T01:08:54.051Z,24.30
2017-08-02T01:11:20.559Z,24.70
2017-08-02T01:13:47.011Z,22.30
2017-08-02T01:16:13.495Z,21.13
2017-08-02T01:18:39.945Z,20.50
2017-08-02T01:21:06.393Z,23.93
2017-08-02T01:23:32.874Z,26.80
2017-08-02T01:25:59.366Z,27.57
2017-08-02T01:28:26.078Z,28.97
2017-08-02T01:30:52.577Z,24.50
2017-08-02T01:33:19.426Z,23.87
2017-08-02T01:35:45.921Z,23.40
2017-08-02T01:38:12.366Z,23.77
2017-08-02T01:40:38.901Z,22.27
2017-08-02T01:43:05.376Z,23.13
2017-08-02T01:45:31.869Z,25.43
2017-08-02T01:47:58.354Z,21.07
2017-08-02T01:50:24.862Z,23.30
2017-08-02T01:52:51.313Z,20.60
2017-08-02T01:55:18.530Z,23.90
2017-08-02T01:57:45.013Z,25.63
2017-08-02T02:00:11.513Z,25.10
2017-08-02T02:02:37.965Z,24.70
2017-08-02T02:05:05.185Z,25.60
2017-08-02T02:07:31.646Z,28.20
2017-08-02T02:09:58.098Z,28.63
2017-08-02T02:12:24.574Z,26.57
2017-08-02T02:14:51.028Z,25.47
2017-08-02T02:17:17.510Z,24.23
2017-08-02T02:19:44.725Z,27.70
2017-08-02T02:22:11.246Z,26.90
2017-08-02T02:24:38.066Z,28.47
2017-08-02T02:27:04.549Z,28.97
2017-08-02T02:29:31.080Z,29.20
2017-08-02T02:31:57.658Z,28.17
2017-08-02T02:34:24.200Z,26.57
2017-08-02T02:36:50.694Z,28.37
2017-08-02T02:39:17.927Z,29.97
2017-08-02T02:41:44.451Z,27.80
2017-08-02T02:44:11.726Z,27.93
2017-08-02T02:46:38.241Z,29.93
2017-08-02T02:49:04.754Z,31.50
2017-08-02T02:51:31.241Z,31.53
2017-08-02T02:53:57.724Z,28.43
2017-08-02T02:56:24.196Z,27.70
2017-08-02T02:58:51.426Z,31.30
2017-08-02T03:01:17.924Z,29.73
2017-08-02T03:03:59.160Z,33.10
2017-08-02T03:06:25.441Z,34.90
2017-08-02T03:08:51.741Z,35.73
2017-08-02T03:11:17.998Z,37.60
2017-08-02T03:13:44.256Z,35.57
2017-08-02T03:16:10.528Z,34.57
2017-08-02T03:18:36.786Z,34.77
2017-08-02T03:21:03.862Z,36.43
2017-08-02T03:23:30.147Z,35.77
2017-08-02T03:25:57.161Z,34.70
2017-08-02T03:28:23.409Z,33.73
2017-08-02T03:30:49.704Z,37.80
2017-08-02T03:33:16.699Z,36.77
2017-08-02T03:35:42.933Z,34.97
2017-08-02T03:38:09.216Z,33.37
2017-08-02T03:40:35.475Z,34.40
2017-08-02T03:43:01.732Z,34.47
2017-08-02T03:45:27.982Z,31.80
2017-08-02T03:47:54.312Z,33.03
2017-08-02T03:50:21.313Z,34.03
2017-08-02T03:52:47.572Z,32.30
2017-08-02T03:55:14.887Z,33.87
2017-08-02T03:57:41.145Z,32.70
2017-08-02T04:00:07.467Z,33.50
2017-08-02T04:02:33.737Z,34.03
2017-08-02T04:05:00.745Z,34.33
2017-08-02T04:07:27.149Z,32.90
2017-08-02T04:09:53.449Z,32.93
2017-08-02T04:12:19.685Z,34.77
2017-08-02T04:14:46.018Z,33.17
2017-08-02T04:17:12.296Z,34.93
2017-08-02T04:19:38.560Z,34.23
2017-08-02T04:22:04.820Z,35.27
2017-08-02T04:24:31.102Z,32.87
2017-08-02T04:26:57.380Z,32.30
2017-08-02T04:29:23.639Z,30.67
2017-08-02T04:31:49.923Z,32.87
2017-08-02T04:34:16.930Z,34.00
2017-08-02T04:36:43.214Z,35.47
2017-08-02T04:39:09.501Z,36.70
2017-08-02T04:41:36.547Z,35.80
2017-08-02T04:44:02.806Z,36.60
2017-08-02T04:46:29.057Z,38.37
2017-08-02T04:48:56.075Z,36.27
2017-08-02T04:51:22.492Z,34.60
2017-08-02T04:53:49.032Z,38.83
2017-08-02T04:56:15.610Z,37.00
2017-08-02T04:58:42.889Z,38.17
2017-08-02T05:01:09.389Z,38.33
2017-08-02T05:03:35.870Z,37.60
2017-08-02T05:06:02.381Z,36.30
2017-08-02T05:08:28.862Z,36.10
2017-08-02T05:10:55.367Z,37.40
2017-08-02T05:13:21.942Z,37.00
2017-08-02T05:15:48.352Z,36.97
2017-08-02T05:18:14.878Z,39.00
2017-08-02T05:20:41.503Z,37.90
2017-08-02T05:23:08.016Z,37.60
2017-08-02T05:25:34.622Z,37.93
2017-08-02T05:28:01.154Z,36.80
2017-08-02T05:30:27.684Z,38.97
2017-08-02T05:32:54.186Z,35.57
2017-08-02T05:35:20.933Z,34.70
2017-08-02T05:37:47.441Z,35.47
2017-08-02T05:40:13.957Z,36.00
2017-08-02T05:42:41.257Z,36.57
2017-08-02T05:45:07.843Z,37.97
2017-08-02T05:47:34.344Z,35.20
2017-08-02T05:50:00.878Z,36.70
2017-08-02T05:52:27.448Z,37.00
2017-08-02T05:54:53.974Z,36.40
2017-08-02T05:57:20.519Z,32.90
2017-08-02T05:59:47.758Z,34.50
2017-08-02T06:02:14.272Z,36.20
2017-08-02T06:04:40.770Z,36.03
2017-08-02T06:07:07.235Z,36.17
2017-08-02T06:09:33.735Z,35.40
2017-08-02T06:12:00.235Z,38.70
2017-08-02T06:14:26.746Z,38.40
2017-08-02T06:16:54.390Z,35.27
2017-08-02T06:19:21.119Z,36.10
2017-08-02T06:21:47.676Z,34.60
2017-08-02T06:24:14.207Z,35.30
2017-08-02T06:26:40.709Z,38.67
2017-08-02T06:29:07.822Z,38.83
2017-08-02T06:31:34.334Z,38.83
2017-08-02T06:34:00.819Z,42.10
2017-08-02T06:36:27.386Z,40.67
2017-08-02T06:38:53.889Z,47.40
2017-08-02T06:41:20.522Z,45.80
2017-08-02T06:43:47.097Z,45.80
2017-08-02T06:46:13.662Z,43.20
2017-08-02T06:48:40.416Z,42.00
2017-08-02T06:51:06.966Z,45.00
2017-08-02T06:53:34.324Z,45.27
2017-08-02T06:56:01.279Z,41.90
2017-08-02T06:58:27.871Z,47.10
2017-08-02T07:00:54.319Z,43.23
2017-08-02T07:03:20.902Z,43.23
2017-08-02T07:05:47.365Z,43.80
2017-08-02T07:08:14.142Z,45.87
2017-08-02T07:10:40.642Z,44.97
2017-08-02T07:13:08.651Z,42.90
2017-08-02T07:15:35.218Z,44.63
2017-08-02T07:18:01.834Z,42.07
2017-08-02T07:20:28.285Z,38.73
2017-08-02T07:22:54.931Z,40.70
2017-08-02T07:25:21.508Z,40.03
2017-08-02T07:27:49.116Z,39.10
2017-08-02T07:30:15.615Z,37.37
2017-08-02T07:32:42.131Z,34.40
2017-08-02T07:35:09.722Z,32.63
2017-08-02T07:37:36.913Z,26.57
2017-08-02T07:40:03.489Z,25.37
2017-08-02T07:42:30.245Z,24.67
2017-08-02T07:44:56.717Z,22.33
2017-08-02T07:47:23.547Z,24.87
2017-08-02T07:49:50.298Z,21.17
2017-08-02T07:52:16.789Z,21.00
2017-08-02T07:54:43.266Z,18.40
2017-08-02T07:57:09.750Z,18.57
2017-08-02T07:59:36.230Z,12.47
2017-08-02T08:02:02.735Z,8.80
2017-08-02T08:04:30.266Z,9.50
2017-08-02T08:06:56.756Z,9.73
2017-08-02T08:09:23.289Z,8.47
2017-08-02T08:11:49.820Z,8.37
2017-08-02T08:14:16.270Z,8.70
2017-08-02T08:16:42.790Z,6.70
2017-08-02T08:19:09.290Z,6.67
2017-08-02T08:21:35.767Z,6.07
2017-08-02T08:24:02.247Z,7.27
2017-08-02T08:26:28.758Z,5.80
2017-08-02T08:28:55.384Z,6.37
2017-08-02T08:31:21.898Z,6.93
2017-08-02T08:33:52.105Z,7.10
2017-08-02T08:36:18.525Z,6.80
2017-08-02T08:38:45.177Z,8.20
2017-08-02T08:41:11.653Z,8.13
2017-08-02T08:43:38.210Z,8.03
2017-08-02T08:46:05.006Z,8.30
2017-08-02T08:48:34.697Z,9.67
2017-08-02T08:51:01.132Z,8.50
2017-08-02T08:53:27.609Z,8.07
2017-08-02T08:55:54.098Z,11.43
2017-08-02T08:58:21.405Z,11.17
2017-08-02T09:00:47.865Z,11.53
2017-08-02T09:03:17.589Z,12.13
2017-08-02T09:05:44.077Z,11.43
2017-08-02T09:08:10.521Z,12.10
2017-08-02T09:10:37.010Z,11.00
2017-08-02T09:13:03.504Z,11.10
2017-08-02T09:15:29.980Z,10.57
2017-08-02T09:18:01.179Z,11.53
2017-08-02T09:20:27.674Z,10.73
2017-08-02T09:22:54.948Z,10.47
2017-08-02T09:25:21.445Z,10.20
2017-08-02T09:27:47.940Z,10.17
2017-08-02T09:30:15.308Z,9.83
2017-08-02T09:32:41.794Z,10.03
2017-08-02T09:35:10.077Z,9.83
2017-08-02T09:37:36.671Z,9.20
2017-08-02T09:40:03.201Z,9.40
2017-08-02T09:42:29.653Z,10.17
2017-08-02T09:44:56.201Z,10.20
2017-08-02T09:47:22.706Z,10.50
2017-08-02T09:49:49.218Z,10.80
2017-08-02T09:52:15.767Z,10.00
2017-08-02T09:54:45.185Z,10.27
2017-08-02T09:57:11.750Z,10.40
2017-08-02T09:59:38.462Z,9.43
2017-08-02T10:02:04.996Z,10.63
2017-08-02T10:04:31.477Z,9.87
2017-08-02T10:06:58.698Z,10.57
2017-08-02T10:09:29.148Z,8.40
2017-08-02T10:11:56.061Z,7.47
2017-08-02T10:14:22.680Z,8.33
2017-08-02T10:16:49.262Z,7.90
2017-08-02T10:19:15.806Z,8.10
2017-08-02T10:21:42.326Z,9.27
2017-08-02T10:24:10.737Z,7.10
2017-08-02T10:26:37.265Z,6.53
2017-08-02T10:29:03.786Z,7.70
2017-08-02T10:31:35.597Z,9.43
2017-08-02T10:34:02.083Z,6.83
2017-08-02T10:36:32.090Z,7.90
2017-08-02T10:38:58.584Z,5.00
2017-08-02T10:41:25.104Z,6.60
2017-08-02T10:43:51.592Z,5.23
2017-08-02T10:46:18.079Z,5.10
2017-08-02T10:48:45.591Z,4.97
2017-08-02T10:51:12.275Z,6.90
2017-08-02T10:53:41.914Z,5.40
2017-08-02T10:56:09.646Z,3.47
2017-08-02T10:58:36.324Z,3.50
2017-08-02T11:01:02.754Z,3.97
2017-08-02T11:03:29.079Z,4.87
2017-08-02T11:05:55.649Z,4.60
2017-08-02T11:08:22.216Z,4.53
2017-08-02T11:10:48.877Z,3.80
2017-08-02T11:13:17.367Z,4.13
2017-08-02T11:15:44.451Z,3.60
2017-08-02T11:18:11.087Z,3.50
2017-08-02T11:20:37.638Z,4.97
2017-08-02T11:23:04.191Z,3.70
2017-08-02T11:25:30.703Z,3.87
2017-08-02T11:27:57.274Z,3.33
2017-08-02T11:30:26.198Z,4.50
2017-08-02T11:32:52.832Z,4.50
2017-08-02T11:35:19.361Z,3.93
2017-08-02T11:37:46.841Z,4.63
2017-08-02T11:40:13.423Z,4.20
2017-08-02T11:42:41.234Z,4.90
2017-08-02T11:47:40.063Z,5.00
2017-08-02T11:50:06.569Z,3.90
2017-08-02T11:52:33.093Z,5.30
2017-08-02T11:55:06.622Z,5.27
2017-08-02T11:57:33.069Z,5.70
2017-08-02T12:00:02.234Z,5.13
2017-08-02T12:02:28.614Z,4.37
2017-08-02T12:04:55.133Z,3.73
2017-08-02T12:07:21.467Z,3.93
2017-08-02T12:09:47.762Z,3.93
2017-08-02T12:12:14.181Z,4.67
2017-08-02T12:14:40.907Z,4.20
2017-08-02T12:17:07.343Z,4.40
2017-08-02T12:19:37.941Z,4.13
2017-08-02T12:22:04.209Z,3.87
2017-08-02T12:24:31.392Z,4.33
2017-08-02T12:26:57.775Z,4.27
2017-08-02T12:29:24.061Z,3.90
2017-08-02T12:31:51.499Z,4.30
2017-08-02T12:34:17.849Z,4.30
2017-08-02T12:36:44.193Z,3.63
2017-08-02T12:39:10.567Z,3.90
2017-08-02T12:41:39.249Z,3.93
2017-08-02T12:44:05.787Z,4.23
2017-08-02T12:46:32.360Z,4.27
2017-08-02T12:48:58.787Z,3.60
2017-08-02T12:51:25.203Z,3.20
2017-08-02T12:53:52.230Z,3.07
2017-08-02T12:56:18.616Z,3.10
2017-08-02T12:58:45.028Z,3.10
2017-08-02T13:01:11.587Z,2.60
2017-08-02T13:03:38.019Z,3.40
2017-08-02T13:06:04.437Z,2.83
2017-08-02T13:08:30.809Z,3.47
2017-08-02T13:10:57.486Z,2.73
2017-08-02T13:13:24.527Z,3.70
2017-08-02T13:15:51.031Z,2.93
2017-08-02T13:18:19.342Z,2.67
2017-08-02T13:20:46.727Z,3.13
2017-08-02T13:23:13.352Z,3.40
2017-08-02T13:25:39.933Z,2.83
2017-08-02T13:28:07.523Z,3.40
2017-08-02T13:30:34.206Z,3.50
2017-08-02T13:33:02.158Z,2.90
2017-08-02T13:35:28.807Z,3.00
2017-08-02T13:37:55.879Z,3.33
2017-08-02T13:40:22.741Z,3.30
2017-08-02T13:42:50.055Z,3.33
2017-08-02T13:45:16.496Z,2.93
2017-08-02T13:47:42.907Z,3.30
2017-08-02T13:50:09.275Z,3.33
2017-08-02T13:52:38.374Z,3.97
2017-08-02T13:55:05.110Z,3.70
2017-08-02T13:57:31.642Z,3.43
2017-08-02T13:59:58.376Z,3.53
2017-08-02T14:02:25.227Z,4.30
2017-08-02T14:04:51.773Z,4.50
2017-08-02T14:07:20.638Z,3.53
2017-08-02T14:09:47.169Z,4.10
2017-08-02T14:12:22.772Z,4.10
2017-08-02T14:14:49.347Z,4.03
2017-08-02T14:17:26.372Z,4.20
2017-08-02T14:19:57.848Z,4.23
2017-08-02T14:22:26.621Z,5.20
2017-08-02T14:24:53.061Z,4.93
2017-08-02T14:27:24.205Z,4.50
2017-08-02T14:29:50.818Z,4.10
2017-08-02T14:32:17.095Z,4.50
2017-08-02T14:34:43.427Z,3.37
2017-08-02T14:37:09.883Z,4.10
2017-08-02T14:39:36.530Z,4.30
2017-08-02T14:42:03.166Z,3.90
2017-08-02T14:44:29.459Z,3.97
2017-08-02T14:46:59.639Z,3.87
2017-08-02T14:49:25.950Z,4.10
2017-08-02T14:51:52.309Z,4.40
2017-08-02T14:54:18.778Z,4.37
2017-08-02T14:56:45.078Z,4.40
2017-08-02T14:59:11.561Z,4.47
2017-08-02T15:01:38.002Z,4.20
2017-08-02T15:04:04.478Z,4.03
2017-08-02T15:06:31.162Z,4.80
2017-08-02T15:08:57.475Z,4.00
2017-08-02T15:11:23.817Z,4.47
2017-08-02T15:13:50.379Z,4.90
2017-08-02T15:16:17.007Z,4.93
2017-08-02T15:18:43.357Z,6.20
2017-08-02T15:21:09.874Z,4.93
2017-08-02T15:23:37.403Z,5.60
2017-08-02T15:26:03.863Z,6.23
2017-08-02T15:28:30.170Z,5.77
2017-08-02T15:30:57.271Z,7.00
2017-08-02T15:33:23.649Z,6.60
2017-08-02T15:35:49.988Z,5.70
2017-08-02T15:38:16.459Z,6.13
2017-08-02T15:40:43.581Z,6.17
2017-08-02T15:43:10.668Z,5.70
2017-08-02T15:45:37.024Z,6.10
2017-08-02T15:48:03.345Z,6.30
2017-08-02T15:50:29.648Z,5.10
2017-08-02T15:52:56.197Z,6.43
2017-08-02T15:55:23.454Z,5.40
2017-08-02T15:57:49.856Z,4.97
2017-08-02T16:00:20.010Z,5.60
2017-08-02T16:02:46.880Z,5.50
2017-08-02T16:05:13.325Z,6.17
2017-08-02T16:07:39.590Z,5.93
2017-08-02T16:10:05.968Z,5.87
2017-08-02T16:12:32.611Z,6.73
2017-08-02T16:14:59.263Z,6.27
2017-08-02T16:17:25.708Z,5.30
2017-08-02T16:19:52.008Z,5.20
2017-08-02T16:22:18.311Z,5.60
2017-08-02T16:24:44.603Z,5.73
2017-08-02T16:27:11.012Z,5.30
2017-08-02T16:29:38.359Z,5.20
2017-08-02T16:32:04.807Z,4.87
2017-08-02T16:34:31.123Z,5.30
2017-08-02T16:36:57.483Z,5.63
2017-08-02T16:39:23.799Z,5.10
2017-08-02T16:41:50.191Z,4.97
2017-08-02T16:44:16.542Z,4.67
2017-08-02T16:46:43.001Z,4.83
2017-08-02T16:49:09.408Z,5.00
2017-08-02T16:51:35.692Z,4.97
2017-08-02T16:54:01.994Z,4.80
2017-08-02T16:56:28.288Z,4.53
2017-08-02T16:58:56.886Z,5.43
2017-08-02T17:01:23.203Z,4.73
2017-08-02T17:03:49.485Z,4.50
2017-08-02T17:06:15.829Z,4.83
2017-08-02T17:08:42.105Z,4.60
2017-08-02T17:11:08.474Z,4.80
2017-08-02T17:13:34.764Z,5.50
2017-08-02T17:16:01.179Z,6.00
2017-08-02T17:18:27.493Z,5.27
2017-08-02T17:20:54.048Z,4.60
2017-08-02T17:23:20.554Z,4.63
2017-08-02T17:25:47.019Z,4.80
2017-08-02T17:28:14.253Z,4.90
2017-08-02T17:30:40.630Z,5.20
2017-08-02T17:33:07.940Z,4.63
2017-08-02T17:35:34.245Z,4.13
2017-08-02T17:38:00.780Z,4.50
2017-08-02T17:40:27.328Z,4.97
2017-08-02T17:42:53.858Z,4.40
2017-08-02T17:45:21.093Z,4.40
2017-08-02T17:47:47.610Z,4.73
2017-08-02T17:50:14.162Z,4.97
2017-08-02T17:52:40.746Z,4.50
2017-08-02T17:55:08.031Z,4.90
2017-08-02T17:57:34.374Z,4.53
2017-08-02T18:00:00.889Z,4.23
2017-08-02T18:02:27.537Z,6.63
2017-08-02T18:04:54.046Z,4.70
2017-08-02T18:07:20.593Z,4.10
2017-08-02T18:09:47.100Z,4.17
2017-08-02T18:12:13.630Z,4.27
2017-08-02T18:14:40.808Z,4.77
2017-08-02T18:17:07.145Z,3.77
2017-08-02T18:19:33.630Z,4.30
2017-08-02T18:22:00.114Z,4.73
2017-08-02T18:24:26.620Z,4.20
2017-08-02T18:26:53.122Z,4.47
2017-08-02T18:29:19.788Z,4.60
2017-08-02T18:31:46.259Z,5.10
2017-08-02T18:34:12.943Z,4.13
2017-08-02T18:36:39.441Z,4.27
2017-08-02T18:39:05.968Z,4.50
2017-08-02T18:41:32.535Z,5.13
2017-08-02T18:43:59.019Z,5.60
2017-08-02T18:46:25.578Z,4.57
2017-08-02T18:48:52.047Z,4.70
2017-08-02T18:51:18.568Z,5.77
2017-08-02T18:53:45.057Z,4.90
2017-08-02T18:56:11.556Z,4.83
2017-08-02T18:58:38.077Z,5.13
2017-08-02T19:01:05.346Z,4.60
2017-08-02T19:03:31.962Z,4.80
2017-08-02T19:05:58.599Z,5.60
2017-08-02T19:08:25.175Z,5.00
2017-08-02T19:10:51.722Z,5.57
2017-08-02T19:13:18.239Z,5.90
2017-08-02T19:15:45.482Z,6.20
2017-08-02T19:18:12.126Z,6.73
2017-08-02T19:20:39.392Z,5.53
2017-08-02T19:23:05.932Z,6.77
2017-08-02T19:25:32.633Z,7.67
2017-08-02T19:27:59.072Z,6.87
2017-08-02T19:30:25.698Z,7.83
2017-08-02T19:32:59.093Z,9.30
2017-08-02T19:35:25.614Z,8.10
2017-08-02T19:37:51.956Z,8.27
2017-08-02T19:40:19.200Z,9.30
2017-08-02T19:42:45.498Z,9.70
2017-08-02T19:45:11.924Z,8.70
2017-08-02T19:47:39.008Z,8.67
2017-08-02T19:50:05.296Z,9.27
2017-08-02T19:52:31.577Z,10.10
2017-08-02T19:54:57.874Z,9.67
2017-08-02T19:57:24.211Z,11.10
2017-08-02T19:59:50.569Z,10.70
2017-08-02T20:02:16.890Z,10.50
2017-08-02T20:04:43.223Z,12.10
2017-08-02T20:07:09.581Z,12.10
2017-08-02T20:09:36.603Z,11.57
2017-08-02T20:12:02.883Z,12.00
2017-08-02T20:14:29.161Z,11.50
2017-08-02T20:16:55.446Z,11.97
2017-08-02T20:19:21.822Z,13.23
2017-08-02T20:21:48.137Z,13.00
2017-08-02T20:24:14.405Z,12.93
2017-08-02T20:26:40.700Z,11.10
2017-08-02T20:29:07.186Z,10.77
2017-08-02T20:31:33.690Z,11.30
2017-08-02T20:34:00.181Z,12.13
2017-08-02T20:36:26.714Z,12.10
2017-08-02T20:38:53.238Z,10.37
2017-08-02T20:41:19.772Z,12.40
2017-08-02T20:43:46.305Z,13.20
2017-08-02T20:46:12.817Z,13.70
2017-08-02T20:48:39.344Z,14.33
2017-08-02T20:53:38.934Z,15.73
2017-08-02T20:56:05.185Z,12.47
2017-08-02T20:58:31.481Z,11.43
2017-08-02T21:00:57.796Z,13.77
2017-08-02T21:03:24.210Z,11.13
2017-08-02T21:05:50.491Z,11.20
2017-08-02T21:08:16.926Z,11.87
2017-08-02T21:10:43.234Z,13.70
2017-08-02T21:13:09.527Z,16.70
2017-08-02T21:15:36.281Z,15.73
2017-08-02T21:18:02.582Z,15.93
2017-08-02T21:20:28.914Z,16.40
2017-08-02T21:22:55.434Z,17.47
2017-08-02T21:25:21.966Z,15.60
2017-08-02T21:27:48.572Z,15.87
2017-08-02T21:30:15.281Z,13.03
2017-08-02T21:32:42.326Z,13.70
2017-08-02T21:35:08.833Z,15.90
2017-08-02T21:37:35.391Z,13.07
2017-08-02T21:40:02.722Z,16.17
2017-08-02T21:42:29.223Z,20.20
2017-08-02T21:44:56.562Z,17.03
2017-08-02T21:47:23.273Z,19.10
2017-08-02T21:49:50.047Z,19.40
2017-08-02T21:52:16.827Z,23.70
2017-08-02T21:54:43.882Z,22.53
2017-08-02T21:57:12.194Z,21.90
2017-08-02T21:59:39.170Z,24.93
2017-08-02T22:02:05.723Z,22.40
2017-08-02T22:04:32.257Z,24.77
2017-08-02T22:06:58.967Z,24.60
2017-08-02T22:09:25.529Z,23.00
2017-08-02T22:11:52.078Z,24.53
2017-08-02T22:14:18.794Z,23.47
2017-08-02T22:16:45.559Z,25.30
2017-08-02T22:19:12.241Z,24.70
2017-08-02T22:21:39.142Z,29.50
2017-08-02T22:24:05.841Z,26.70
2017-08-02T22:26:32.515Z,27.03
2017-08-02T22:28:59.161Z,27.47
2017-08-02T22:31:26.420Z,24.67
2017-08-02T22:33:53.165Z,24.40
2017-08-02T22:36:19.666Z,24.30
2017-08-02T22:38:46.242Z,24.17
2017-08-02T22:41:13.069Z,27.00
2017-08-02T22:43:39.594Z,26.90
2017-08-02T22:46:06.108Z,26.60
2017-08-02T22:48:32.659Z,28.87
2017-08-02T22:50:59.701Z,26.17
2017-08-02T22:53:26.242Z,26.47
2017-08-02T22:55:52.721Z,29.70
2017-08-02T22:58:19.217Z,27.90
2017-08-02T23:00:45.835Z,28.40
2017-08-02T23:03:12.328Z,26.77
2017-08-02T23:05:39.558Z,28.23
2017-08-02T23:08:06.143Z,28.20
2017-08-02T23:10:32.815Z,27.80
2017-08-02T23:12:59.255Z,26.50
2017-08-02T23:15:25.783Z,25.50
2017-08-02T23:17:52.253Z,28.13
2017-08-02T23:20:18.819Z,28.03
2017-08-02T23:22:45.321Z,26.73
2017-08-02T23:25:11.882Z,27.30
2017-08-02T23:27:38.373Z,27.10
2017-08-02T23:30:04.962Z,24.90
2017-08-02T23:32:31.553Z,25.00
2017-08-02T23:34:58.177Z,25.47
2017-08-02T23:37:24.860Z,23.47
2017-08-02T23:39:51.397Z,27.60
2017-08-02T23:42:18.685Z,26.40
2017-08-02T23:44:45.263Z,24.87
2017-08-02T23:47:11.895Z,25.23
2017-08-02T23:49:38.451Z,25.00
2017-08-02T23:52:04.984Z,26.90
2017-08-02T23:54:31.651Z,26.30
2017-08-02T23:56:58.938Z,26.87
2017-08-02T23:59:25.559Z,25.67
