createdAt,value
2023-08-17T00:00:37.589Z,0.00
2023-08-17T00:01:37.697Z,0.00
2023-08-17T00:02:37.557Z,0.00
2023-08-17T00:03:37.604Z,0.00
2023-08-17T00:04:37.516Z,0.00
2023-08-17T00:05:37.525Z,0.00
2023-08-17T00:06:37.493Z,0.00
2023-08-17T00:07:37.498Z,0.00
2023-08-17T00:08:37.494Z,0.00
2023-08-17T00:09:37.485Z,0.00
2023-08-17T00:10:37.451Z,0.00
2023-08-17T00:11:37.449Z,0.00
2023-08-17T00:12:37.430Z,0.00
2023-08-17T00:13:37.410Z,0.00
2023-08-17T00:14:37.419Z,0.00
2023-08-17T00:15:37.406Z,0.00
2023-08-17T00:16:37.420Z,0.00
2023-08-17T00:17:38.224Z,0.00
2023-08-17T00:18:37.374Z,0.00
2023-08-17T00:19:37.401Z,0.00
2023-08-17T00:20:37.422Z,0.00
2023-08-17T00:21:37.425Z,0.00
2023-08-17T00:22:37.338Z,0.00
2023-08-17T00:23:37.323Z,0.00
2023-08-17T00:24:37.306Z,0.00
2023-08-17T00:25:37.352Z,0.00
2023-08-17T00:26:37.342Z,0.00
2023-08-17T00:27:37.357Z,0.00
2023-08-17T00:28:37.234Z,0.00
2023-08-17T00:29:37.219Z,0.00
2023-08-17T00:30:37.362Z,0.00
2023-08-17T00:31:37.246Z,0.00
2023-08-17T00:32:37.226Z,0.00
2023-08-17T00:33:37.220Z,0.00
2023-08-17T00:34:37.210Z,0.00
2023-08-17T00:35:37.185Z,0.00
2023-08-17T00:36:37.148Z,0.00
2023-08-17T00:37:37.163Z,0.00
2023-08-17T00:38:37.441Z,0.00
2023-08-17T00:39:37.162Z,0.00
2023-08-17T00:40:37.118Z,0.00
2023-08-17T00:41:37.147Z,0.00
2023-08-17T00:42:37.473Z,0.00
2023-08-17T00:43:37.072Z,0.00
2023-08-17T00:44:37.073Z,0.00
2023-08-17T00:45:37.198Z,0.00
2023-08-17T00:46:37.039Z,0.00
2023-08-17T00:47:37.018Z,0.00
2023-08-17T00:48:37.022Z,0.00
2023-08-17T00:49:37.001Z,0.00
2023-08-17T00:50:37.007Z,0.00
2023-08-17T00:51:36.987Z,0.00
2023-08-17T00:52:37.034Z,0.00
2023-08-17T00:53:36.989Z,0.00
2023-08-17T00:54:37.016Z,0.00
2023-08-17T00:55:36.949Z,0.00
2023-08-17T00:56:36.907Z,0.00
2023-08-17T00:57:37.680Z,0.00
2023-08-17T00:58:36.950Z,0.00
2023-08-17T00:59:37.383Z,0.00
2023-08-17T01:00:36.895Z,0.00
2023-08-17T01:01:36.934Z,0.00
2023-08-17T01:02:36.868Z,0.00
2023-08-17T01:03:36.869Z,0.00
2023-08-17T01:04:36.848Z,0.00
2023-08-17T01:05:36.833Z,0.00
2023-08-17T01:06:36.825Z,0.00
2023-08-17T01:07:37.752Z,0.00
2023-08-17T01:08:36.797Z,0.00
2023-08-17T01:09:36.765Z,0.00
2023-08-17T01:10:36.776Z,0.00
2023-08-17T01:11:36.876Z,0.00
2023-08-17T01:12:36.931Z,0.00
2023-08-17T01:13:36.720Z,0.00
2023-08-17T01:14:36.732Z,0.00
2023-08-17T01:15:36.720Z,0.00
2023-08-17T01:16:36.691Z,0.00
2023-08-17T01:17:36.731Z,0.00
2023-08-17T01:18:36.758Z,0.00
2023-08-17T01:19:36.655Z,0.00
2023-08-17T01:20:36.672Z,0.00
2023-08-17T01:21:36.647Z,0.00
2023-08-17T01:22:36.625Z,0.00
2023-08-17T01:23:36.629Z,0.00
2023-08-17T01:24:36.666Z,0.00
2023-08-17T01:25:36.869Z,0.00
2023-08-17T01:26:36.596Z,0.00
2023-08-17T01:27:36.584Z,0.00
2023-08-17T01:28:36.576Z,0.00
2023-08-17T01:29:36.550Z,0.00
2023-08-17T01:30:36.535Z,0.00
2023-08-17T01:31:36.555Z,0.00
2023-08-17T01:32:36.587Z,0.00
2023-08-17T01:33:36.553Z,0.00
2023-08-17T01:34:36.496Z,0.00
2023-08-17T01:35:36.485Z,0.00
2023-08-17T01:36:36.466Z,0.00
2023-08-17T01:37:36.508Z,0.00
2023-08-17T01:38:36.484Z,0.00
2023-08-17T01:39:37.235Z,0.00
2023-08-17T01:40:36.458Z,0.00
2023-08-17T01:41:36.442Z,0.00
2023-08-17T01:42:36.398Z,0.00
2023-08-17T01:43:36.402Z,0.00
2023-08-17T01:44:36.365Z,0.00
2023-08-17T01:45:36.372Z,0.00
2023-08-17T01:46:36.377Z,0.00
2023-08-17T01:47:36.362Z,0.00
2023-08-17T01:48:36.349Z,0.00
2023-08-17T01:49:36.309Z,0.00
2023-08-17T01:50:36.331Z,0.00
2023-08-17T01:51:36.312Z,0.00
2023-08-17T01:52:36.349Z,0.00
2023-08-17T01:53:36.269Z,0.00
2023-08-17T01:54:36.262Z,0.00
2023-08-17T01:55:36.264Z,0.00
2023-08-17T01:56:36.243Z,0.00
2023-08-17T01:57:36.227Z,0.00
2023-08-17T01:58:36.316Z,0.00
2023-08-17T01:59:36.237Z,0.00
2023-08-17T02:00:36.231Z,0.00
2023-08-17T02:01:36.199Z,0.00
2023-08-17T02:02:36.285Z,0.00
2023-08-17T02:03:36.178Z,0.00
2023-08-17T02:04:36.195Z,0.00
2023-08-17T02:05:36.192Z,0.00
2023-08-17T02:06:43.755Z,0.00
2023-08-17T02:07:36.127Z,0.00
2023-08-17T02:08:36.106Z,0.00
2023-08-17T02:09:36.094Z,0.00
2023-08-17T02:10:36.073Z,0.00
2023-08-17T02:11:36.464Z,0.00
2023-08-17T02:12:36.118Z,0.00
2023-08-17T02:13:36.038Z,0.00
2023-08-17T02:14:36.065Z,0.00
2023-08-17T02:15:36.075Z,0.00
2023-08-17T02:16:36.054Z,0.00
2023-08-17T02:17:36.068Z,0.00
2023-08-17T02:18:36.449Z,0.00
2023-08-17T02:19:36.729Z,0.00
2023-08-17T02:20:36.045Z,0.00
2023-08-17T02:21:35.981Z,0.00
2023-08-17T02:22:35.958Z,0.00
2023-08-17T02:23:35.944Z,0.00
2023-08-17T02:24:35.951Z,0.00
2023-08-17T02:25:35.894Z,0.00
2023-08-17T02:26:35.905Z,0.00
2023-08-17T02:27:35.904Z,0.00
2023-08-17T02:28:35.914Z,0.00
2023-08-17T02:29:36.614Z,0.00
2023-08-17T02:30:35.997Z,0.00
2023-08-17T02:31:35.860Z,0.00
2023-08-17T02:32:35.885Z,0.00
2023-08-17T02:33:35.834Z,0.00
2023-08-17T02:34:35.820Z,0.00
2023-08-17T02:35:35.821Z,0.00
2023-08-17T02:36:36.447Z,0.00
2023-08-17T02:37:35.769Z,0.00
2023-08-17T02:38:35.768Z,0.00
2023-08-17T02:39:35.769Z,0.00
2023-08-17T02:40:36.522Z,0.00
2023-08-17T02:41:35.764Z,0.00
2023-08-17T02:42:35.718Z,0.00
2023-08-17T02:43:35.714Z,0.00
2023-08-17T02:44:35.711Z,0.00
2023-08-17T02:45:35.711Z,0.00
2023-08-17T02:46:35.737Z,0.00
2023-08-17T02:47:35.686Z,0.00
2023-08-17T02:48:35.686Z,0.00
2023-08-17T02:49:35.633Z,0.00
2023-08-17T02:50:35.623Z,0.00
2023-08-17T02:51:35.645Z,0.00
2023-08-17T02:52:35.607Z,0.00
2023-08-17T02:53:35.579Z,0.00
2023-08-17T02:54:35.637Z,0.00
2023-08-17T02:55:35.595Z,0.00
2023-08-17T02:56:35.575Z,0.00
2023-08-17T02:57:35.541Z,0.00
2023-08-17T02:58:35.562Z,0.00
2023-08-17T02:59:35.521Z,0.00
2023-08-17T03:00:35.539Z,0.00
2023-08-17T03:01:36.346Z,0.00
2023-08-17T03:02:35.672Z,0.00
2023-08-17T03:03:35.614Z,0.00
2023-08-17T03:04:35.484Z,0.00
2023-08-17T03:05:35.477Z,0.00
2023-08-17T03:06:35.473Z,0.00
2023-08-17T03:07:35.427Z,0.00
2023-08-17T03:08:35.527Z,0.00
2023-08-17T03:09:35.404Z,0.00
2023-08-17T03:10:35.398Z,0.00
2023-08-17T03:11:35.416Z,0.00
2023-08-17T03:12:35.531Z,0.00
2023-08-17T03:13:35.368Z,0.00
2023-08-17T03:14:35.390Z,0.00
2023-08-17T03:15:35.394Z,0.00
2023-08-17T03:16:35.373Z,0.00
2023-08-17T03:17:35.357Z,0.00
2023-08-17T03:18:35.349Z,0.00
2023-08-17T03:19:35.321Z,0.00
2023-08-17T03:20:36.091Z,0.00
2023-08-17T03:21:35.326Z,0.00
2023-08-17T03:22:35.279Z,0.00
2023-08-17T03:23:35.248Z,0.00
2023-08-17T03:24:35.261Z,0.00
2023-08-17T03:25:35.237Z,0.00
2023-08-17T03:26:35.351Z,0.00
2023-08-17T03:27:35.269Z,0.00
2023-08-17T03:28:35.195Z,0.00
2023-08-17T03:29:35.233Z,0.00
2023-08-17T03:30:35.222Z,0.00
2023-08-17T03:31:35.197Z,0.00
2023-08-17T03:32:35.165Z,0.00
2023-08-17T03:33:36.036Z,0.00
2023-08-17T03:34:35.146Z,0.00
2023-08-17T03:35:35.105Z,0.00
2023-08-17T03:36:35.105Z,0.00
2023-08-17T03:37:35.106Z,0.00
2023-08-17T03:38:35.105Z,0.00
2023-08-17T03:39:35.122Z,0.00
2023-08-17T03:40:35.912Z,0.00
2023-08-17T03:41:35.062Z,0.00
2023-08-17T03:42:35.928Z,0.00
2023-08-17T03:43:35.046Z,0.00
2023-08-17T03:44:35.328Z,0.00
2023-08-17T03:45:35.014Z,0.00
2023-08-17T03:46:35.021Z,0.00
2023-08-17T03:47:35.088Z,0.00
2023-08-17T03:48:34.977Z,0.00
2023-08-17T03:49:34.970Z,0.00
2023-08-17T03:50:34.954Z,0.00
2023-08-17T03:51:35.663Z,0.00
2023-08-17T03:52:34.995Z,0.00
2023-08-17T03:53:34.915Z,0.00
2023-08-17T03:54:34.949Z,0.00
2023-08-17T03:55:34.895Z,0.00
2023-08-17T03:56:35.859Z,0.00
2023-08-17T03:57:35.924Z,0.00
2023-08-17T03:58:34.862Z,0.00
2023-08-17T03:59:34.840Z,0.00
2023-08-17T04:00:34.844Z,0.00
2023-08-17T04:01:35.680Z,0.00
2023-08-17T04:02:34.881Z,0.00
2023-08-17T04:03:34.871Z,0.00
2023-08-17T04:04:35.115Z,0.00
2023-08-17T04:05:34.770Z,0.00
2023-08-17T04:06:34.793Z,0.00
2023-08-17T04:07:34.781Z,0.00
2023-08-17T04:08:34.779Z,0.00
2023-08-17T04:09:35.463Z,0.00
2023-08-17T04:10:34.753Z,0.00
2023-08-17T04:11:34.730Z,0.00
2023-08-17T04:12:34.704Z,0.00
2023-08-17T04:13:34.723Z,0.00
2023-08-17T04:14:34.697Z,0.00
2023-08-17T04:15:34.689Z,0.00
2023-08-17T04:16:34.781Z,0.00
2023-08-17T04:17:34.720Z,0.00
2023-08-17T04:18:34.650Z,0.00
2023-08-17T04:19:34.643Z,0.00
2023-08-17T04:20:34.665Z,0.00
2023-08-17T04:21:35.380Z,0.00
2023-08-17T04:22:35.409Z,0.00
2023-08-17T04:23:35.194Z,0.00
2023-08-17T04:24:34.617Z,0.00
2023-08-17T04:25:34.585Z,0.00
2023-08-17T04:26:34.783Z,0.00
2023-08-17T04:27:34.570Z,0.00
2023-08-17T04:28:34.521Z,0.00
2023-08-17T04:29:34.583Z,0.00
2023-08-17T04:30:34.504Z,0.00
2023-08-17T04:31:34.580Z,0.00
2023-08-17T04:32:34.529Z,0.00
2023-08-17T04:33:34.480Z,0.00
2023-08-17T04:34:34.667Z,0.00
2023-08-17T04:35:34.474Z,0.00
2023-08-17T04:36:34.690Z,0.00
2023-08-17T04:37:34.438Z,0.00
2023-08-17T04:38:35.966Z,0.00
2023-08-17T04:39:34.385Z,0.00
2023-08-17T04:40:34.407Z,0.00
2023-08-17T04:41:35.149Z,0.00
2023-08-17T04:42:35.299Z,0.00
2023-08-17T04:43:35.194Z,5.62
2023-08-17T04:44:34.400Z,5.62
2023-08-17T04:45:34.416Z,5.62
2023-08-17T04:46:34.309Z,0.00
2023-08-17T04:47:34.377Z,0.00
2023-08-17T04:48:34.304Z,0.00
2023-08-17T04:49:34.375Z,5.62
2023-08-17T04:50:34.282Z,5.62
2023-08-17T04:51:34.295Z,5.62
2023-08-17T04:52:34.261Z,5.62
2023-08-17T04:53:34.233Z,5.62
2023-08-17T04:54:34.327Z,5.62
2023-08-17T04:55:34.250Z,5.62
2023-08-17T04:56:34.216Z,5.62
2023-08-17T04:57:34.225Z,5.62
2023-08-17T04:58:35.051Z,5.62
2023-08-17T04:59:34.311Z,5.62
2023-08-17T05:00:34.160Z,5.62
2023-08-17T05:01:34.177Z,5.62
2023-08-17T05:02:34.238Z,5.62
2023-08-17T05:03:34.558Z,5.62
2023-08-17T05:04:34.252Z,11.25
2023-08-17T05:05:34.101Z,11.25
2023-08-17T05:06:35.069Z,11.25
2023-08-17T05:07:34.163Z,11.25
2023-08-17T05:08:34.071Z,11.25
2023-08-17T05:09:34.078Z,11.25
2023-08-17T05:10:34.055Z,11.25
2023-08-17T05:11:34.239Z,11.25
2023-08-17T05:12:34.050Z,11.25
2023-08-17T05:13:34.028Z,11.25
2023-08-17T05:14:34.017Z,11.25
2023-08-17T05:15:34.004Z,11.25
2023-08-17T05:16:34.048Z,11.25
2023-08-17T05:17:33.998Z,11.25
2023-08-17T05:18:33.995Z,11.25
2023-08-17T05:19:34.015Z,11.25
2023-08-17T05:20:34.042Z,11.25
2023-08-17T05:21:34.043Z,11.25
2023-08-17T05:22:34.775Z,11.25
2023-08-17T05:23:34.692Z,11.25
2023-08-17T05:24:34.852Z,11.25
2023-08-17T05:25:33.893Z,11.25
2023-08-17T05:26:34.644Z,16.88
2023-08-17T05:27:33.860Z,16.88
2023-08-17T05:28:33.843Z,16.88
2023-08-17T05:29:33.864Z,16.88
2023-08-17T05:30:33.823Z,22.50
2023-08-17T05:31:34.772Z,22.50
2023-08-17T05:32:33.865Z,22.50
2023-08-17T05:33:33.800Z,22.50
2023-08-17T05:34:33.870Z,22.50
2023-08-17T05:35:33.767Z,22.50
2023-08-17T05:36:33.757Z,22.50
2023-08-17T05:37:33.765Z,28.12
2023-08-17T05:38:33.731Z,28.12
2023-08-17T05:39:35.326Z,28.12
2023-08-17T05:40:33.720Z,28.12
2023-08-17T05:41:33.723Z,28.12
2023-08-17T05:42:33.687Z,28.12
2023-08-17T05:43:33.702Z,28.12
2023-08-17T05:44:33.674Z,28.12
2023-08-17T05:45:33.665Z,22.50
2023-08-17T05:46:33.684Z,22.50
2023-08-17T05:47:33.654Z,22.50
2023-08-17T05:48:33.626Z,22.50
2023-08-17T05:49:33.651Z,22.50
2023-08-17T05:50:33.582Z,22.50
2023-08-17T05:51:33.585Z,22.50
2023-08-17T05:52:33.648Z,22.50
2023-08-17T05:53:33.566Z,22.50
2023-08-17T05:54:33.544Z,28.12
2023-08-17T05:55:33.547Z,33.75
2023-08-17T05:56:34.348Z,33.75
2023-08-17T05:57:33.531Z,33.75
2023-08-17T05:58:33.486Z,33.75
2023-08-17T05:59:33.497Z,33.75
2023-08-17T06:00:33.482Z,39.38
2023-08-17T06:01:33.533Z,45.00
2023-08-17T06:02:33.521Z,50.62
2023-08-17T06:03:33.446Z,50.62
2023-08-17T06:04:33.453Z,50.62
2023-08-17T06:05:34.046Z,50.62
2023-08-17T06:06:33.440Z,56.25
2023-08-17T06:07:33.412Z,61.88
2023-08-17T06:08:33.390Z,61.88
2023-08-17T06:09:33.372Z,61.88
2023-08-17T06:10:33.373Z,56.25
2023-08-17T06:11:33.384Z,61.88
2023-08-17T06:12:33.356Z,56.25
2023-08-17T06:13:33.319Z,56.25
2023-08-17T06:14:33.374Z,61.88
2023-08-17T06:15:33.372Z,61.88
2023-08-17T06:16:33.402Z,61.88
2023-08-17T06:17:33.284Z,67.50
2023-08-17T06:18:33.275Z,73.12
2023-08-17T06:19:33.430Z,78.75
2023-08-17T06:20:33.280Z,78.75
2023-08-17T06:21:33.982Z,84.38
2023-08-17T06:22:33.251Z,84.38
2023-08-17T06:23:33.218Z,84.38
2023-08-17T06:24:33.950Z,78.75
2023-08-17T06:25:34.121Z,78.75
2023-08-17T06:26:33.208Z,84.38
2023-08-17T06:27:33.258Z,84.38
2023-08-17T06:28:33.162Z,90.00
2023-08-17T06:29:33.166Z,95.62
2023-08-17T06:30:33.134Z,90.00
2023-08-17T06:31:33.160Z,90.00
2023-08-17T06:32:33.168Z,90.00
2023-08-17T06:33:33.127Z,90.00
2023-08-17T06:34:34.457Z,90.00
2023-08-17T06:35:33.077Z,84.38
2023-08-17T06:36:33.066Z,84.38
2023-08-17T06:37:33.064Z,84.38
2023-08-17T06:38:33.035Z,84.38
2023-08-17T06:39:33.041Z,78.75
2023-08-17T06:40:33.002Z,78.75
2023-08-17T06:41:33.086Z,78.75
2023-08-17T06:42:32.990Z,73.12
2023-08-17T06:43:32.994Z,73.12
2023-08-17T06:44:33.016Z,73.12
2023-08-17T06:45:32.986Z,67.50
2023-08-17T06:46:33.892Z,67.50
2023-08-17T06:47:32.999Z,67.50
2023-08-17T06:48:32.935Z,67.50
2023-08-17T06:49:32.917Z,67.50
2023-08-17T06:50:32.909Z,61.88
2023-08-17T06:51:32.896Z,56.25
2023-08-17T06:52:32.944Z,56.25
2023-08-17T06:53:32.857Z,50.62
2023-08-17T06:54:32.857Z,50.62
2023-08-17T06:55:32.848Z,50.62
2023-08-17T06:56:32.859Z,56.25
2023-08-17T06:57:32.835Z,56.25
2023-08-17T06:58:32.890Z,61.88
2023-08-17T06:59:32.869Z,61.88
2023-08-17T07:00:32.864Z,61.88
2023-08-17T07:01:32.801Z,61.88
2023-08-17T07:02:46.592Z,61.88
2023-08-17T07:03:33.808Z,67.50
2023-08-17T07:04:32.768Z,67.50
2023-08-17T07:05:32.812Z,61.88
2023-08-17T07:06:33.500Z,61.88
2023-08-17T07:07:32.734Z,61.88
2023-08-17T07:08:32.706Z,61.88
2023-08-17T07:09:32.766Z,61.88
2023-08-17T07:10:32.728Z,67.50
2023-08-17T07:11:32.713Z,73.12
2023-08-17T07:12:32.676Z,84.38
2023-08-17T07:13:32.657Z,90.00
2023-08-17T07:14:32.666Z,101.25
2023-08-17T07:15:32.657Z,101.25
2023-08-17T07:16:32.649Z,106.88
2023-08-17T07:17:32.671Z,106.88
2023-08-17T07:18:32.614Z,112.50
2023-08-17T07:19:52.574Z,112.50
2023-08-17T07:20:33.574Z,106.88
2023-08-17T07:21:32.579Z,101.25
2023-08-17T07:22:32.609Z,101.25
2023-08-17T07:23:32.586Z,106.88
2023-08-17T07:24:32.533Z,106.88
2023-08-17T07:25:32.523Z,101.25
2023-08-17T07:26:33.369Z,101.25
2023-08-17T07:27:33.276Z,101.25
2023-08-17T07:28:32.489Z,101.25
2023-08-17T07:29:32.504Z,101.25
2023-08-17T07:30:32.505Z,95.62
2023-08-17T07:31:32.501Z,90.00
2023-08-17T07:32:32.483Z,90.00
2023-08-17T07:33:32.476Z,90.00
2023-08-17T07:34:32.421Z,90.00
2023-08-17T07:35:32.419Z,90.00
2023-08-17T07:36:32.421Z,84.38
2023-08-17T07:37:32.374Z,84.38
2023-08-17T07:38:32.384Z,78.75
2023-08-17T07:39:32.419Z,78.75
2023-08-17T07:40:32.520Z,78.75
2023-08-17T07:41:32.373Z,78.75
2023-08-17T07:42:32.574Z,84.38
2023-08-17T07:43:32.356Z,90.00
2023-08-17T07:44:32.310Z,90.00
2023-08-17T07:45:32.431Z,95.62
2023-08-17T07:46:32.314Z,95.62
2023-08-17T07:47:32.631Z,90.00
2023-08-17T07:48:32.257Z,90.00
2023-08-17T07:50:33.218Z,84.38
2023-08-17T07:51:32.245Z,84.38
2023-08-17T07:52:32.213Z,84.38
2023-08-17T07:53:32.201Z,84.38
2023-08-17T07:54:32.197Z,90.00
2023-08-17T07:55:32.224Z,95.62
2023-08-17T07:56:32.187Z,118.12
2023-08-17T07:57:32.169Z,123.75
2023-08-17T07:58:32.179Z,118.12
2023-08-17T07:59:32.122Z,118.12
2023-08-17T08:00:32.115Z,123.75
2023-08-17T08:01:32.182Z,118.12
2023-08-17T08:02:32.235Z,112.50
2023-08-17T08:03:32.108Z,106.88
2023-08-17T08:04:32.094Z,106.88
2023-08-17T08:05:32.085Z,123.75
2023-08-17T08:06:32.884Z,135.00
2023-08-17T08:07:33.023Z,140.62
2023-08-17T08:08:32.108Z,157.50
2023-08-17T08:09:32.076Z,180.00
2023-08-17T08:10:32.006Z,196.88
2023-08-17T08:11:32.055Z,196.88
2023-08-17T08:12:32.047Z,202.50
2023-08-17T08:13:31.957Z,208.12
2023-08-17T08:14:31.994Z,208.12
2023-08-17T08:15:31.932Z,208.12
2023-08-17T08:16:32.096Z,208.12
2023-08-17T08:17:32.179Z,202.50
2023-08-17T08:18:31.939Z,202.50
2023-08-17T08:19:31.887Z,202.50
2023-08-17T08:20:31.889Z,202.50
2023-08-17T08:21:31.887Z,202.50
2023-08-17T08:22:31.904Z,202.50
2023-08-17T08:23:31.852Z,208.12
2023-08-17T08:25:31.859Z,208.12
2023-08-17T08:26:31.823Z,208.12
2023-08-17T08:27:31.857Z,202.50
2023-08-17T08:28:32.534Z,196.88
2023-08-17T08:29:31.800Z,196.88
2023-08-17T08:30:31.788Z,196.88
2023-08-17T08:31:31.803Z,196.88
2023-08-17T08:32:31.800Z,196.88
2023-08-17T08:33:32.567Z,196.88
2023-08-17T08:34:31.793Z,196.88
2023-08-17T08:35:31.839Z,196.88
2023-08-17T08:36:31.781Z,196.88
2023-08-17T08:37:31.756Z,196.88
2023-08-17T08:38:31.675Z,196.88
2023-08-17T08:39:32.503Z,191.25
2023-08-17T08:40:31.735Z,191.25
2023-08-17T08:41:31.697Z,191.25
2023-08-17T08:42:31.656Z,191.25
2023-08-17T08:43:31.640Z,191.25
2023-08-17T08:44:31.608Z,191.25
2023-08-17T08:45:31.717Z,191.25
2023-08-17T08:46:31.624Z,185.62
2023-08-17T08:47:31.750Z,191.25
2023-08-17T08:48:31.592Z,191.25
2023-08-17T08:49:32.127Z,191.25
2023-08-17T08:50:31.567Z,191.25
2023-08-17T08:51:31.626Z,196.88
2023-08-17T08:52:31.539Z,202.50
2023-08-17T08:53:36.281Z,208.12
2023-08-17T08:54:37.823Z,219.38
2023-08-17T08:55:32.519Z,225.00
2023-08-17T08:56:31.487Z,230.62
2023-08-17T08:57:31.502Z,236.25
2023-08-17T08:58:31.474Z,230.62
2023-08-17T08:59:31.447Z,230.62
2023-08-17T09:00:31.476Z,225.00
2023-08-17T09:01:31.489Z,219.38
2023-08-17T09:02:31.417Z,213.75
2023-08-17T09:03:31.417Z,202.50
2023-08-17T09:04:31.408Z,196.88
2023-08-17T09:05:31.399Z,196.88
2023-08-17T09:06:31.405Z,191.25
2023-08-17T09:07:31.377Z,191.25
2023-08-17T09:08:32.302Z,191.25
2023-08-17T09:09:32.193Z,196.88
2023-08-17T09:10:31.995Z,196.88
2023-08-17T09:11:32.399Z,196.88
2023-08-17T09:12:39.282Z,202.50
2023-08-17T09:13:32.319Z,208.12
2023-08-17T09:14:31.284Z,213.75
2023-08-17T09:15:31.269Z,219.38
2023-08-17T09:16:31.473Z,219.38
2023-08-17T09:17:31.302Z,225.00
2023-08-17T09:18:31.235Z,225.00
2023-08-17T09:19:31.228Z,225.00
2023-08-17T09:20:31.343Z,225.00
2023-08-17T09:21:31.244Z,225.00
2023-08-17T09:22:31.259Z,230.62
2023-08-17T09:23:31.194Z,236.25
2023-08-17T09:24:31.227Z,241.88
2023-08-17T09:25:31.187Z,247.50
2023-08-17T09:26:31.208Z,258.75
2023-08-17T09:27:31.218Z,258.75
2023-08-17T09:28:31.684Z,253.12
2023-08-17T09:29:32.102Z,258.75
2023-08-17T09:30:31.961Z,258.75
2023-08-17T09:31:31.138Z,258.75
2023-08-17T09:32:31.267Z,264.38
2023-08-17T09:33:31.077Z,264.38
2023-08-17T09:34:31.067Z,264.38
2023-08-17T09:35:31.096Z,264.38
2023-08-17T09:36:31.036Z,258.75
2023-08-17T09:37:31.128Z,258.75
2023-08-17T09:38:31.037Z,258.75
2023-08-17T09:39:31.004Z,264.38
2023-08-17T09:40:31.011Z,264.38
2023-08-17T09:41:31.028Z,264.38
2023-08-17T09:42:31.063Z,264.38
2023-08-17T09:43:30.975Z,264.38
2023-08-17T09:44:30.978Z,258.75
2023-08-17T09:45:30.936Z,258.75
2023-08-17T09:46:31.022Z,264.38
2023-08-17T09:47:30.985Z,258.75
2023-08-17T09:48:33.746Z,253.12
2023-08-17T09:50:31.655Z,247.50
2023-08-17T09:51:30.966Z,241.88
2023-08-17T09:52:31.089Z,236.25
2023-08-17T09:53:30.875Z,236.25
2023-08-17T09:54:30.811Z,236.25
2023-08-17T09:55:31.188Z,247.50
2023-08-17T09:56:30.884Z,253.12
2023-08-17T09:57:30.865Z,253.12
2023-08-17T09:58:31.574Z,258.75
2023-08-17T09:59:30.769Z,264.38
2023-08-17T10:00:30.792Z,264.38
2023-08-17T10:01:30.755Z,270.00
2023-08-17T10:02:30.784Z,264.38
2023-08-17T10:03:30.737Z,270.00
2023-08-17T10:04:30.735Z,270.00
2023-08-17T10:05:30.722Z,275.62
2023-08-17T10:06:30.706Z,275.62
2023-08-17T10:07:33.376Z,270.00
2023-08-17T10:08:30.716Z,264.38
2023-08-17T10:09:30.696Z,258.75
2023-08-17T10:10:31.447Z,253.12
2023-08-17T10:11:30.711Z,253.12
2023-08-17T10:12:30.790Z,253.12
2023-08-17T10:13:30.683Z,253.12
2023-08-17T10:14:30.649Z,253.12
2023-08-17T10:15:30.608Z,253.12
2023-08-17T10:16:31.445Z,253.12
2023-08-17T10:17:30.637Z,247.50
2023-08-17T10:18:30.598Z,241.88
2023-08-17T10:19:30.558Z,230.62
2023-08-17T10:20:30.564Z,230.62
2023-08-17T10:21:30.583Z,236.25
2023-08-17T10:22:30.529Z,241.88
2023-08-17T10:23:30.527Z,241.88
2023-08-17T10:24:30.491Z,241.88
2023-08-17T10:25:30.490Z,247.50
2023-08-17T10:26:30.567Z,247.50
2023-08-17T10:27:30.500Z,247.50
2023-08-17T10:28:30.460Z,241.88
2023-08-17T10:29:31.240Z,236.25
2023-08-17T10:30:30.441Z,219.38
2023-08-17T10:31:30.450Z,208.12
2023-08-17T10:32:30.724Z,208.12
2023-08-17T10:33:30.401Z,219.38
2023-08-17T10:34:30.405Z,225.00
2023-08-17T10:35:30.382Z,230.62
2023-08-17T10:36:30.384Z,236.25
2023-08-17T10:37:30.377Z,241.88
2023-08-17T10:38:30.695Z,247.50
2023-08-17T10:39:30.508Z,258.75
2023-08-17T10:40:30.346Z,270.00
2023-08-17T10:41:30.325Z,270.00
2023-08-17T10:42:30.302Z,275.62
2023-08-17T10:43:30.283Z,275.62
2023-08-17T10:44:30.499Z,275.62
2023-08-17T10:45:32.355Z,281.25
2023-08-17T10:46:31.722Z,275.62
2023-08-17T10:47:35.001Z,264.38
2023-08-17T10:49:31.214Z,270.00
2023-08-17T10:50:31.029Z,270.00
2023-08-17T10:51:30.213Z,275.62
2023-08-17T10:52:30.255Z,270.00
2023-08-17T10:53:30.238Z,258.75
2023-08-17T10:54:30.193Z,253.12
2023-08-17T10:55:30.158Z,253.12
2023-08-17T10:56:30.160Z,241.88
2023-08-17T10:57:30.221Z,219.38
2023-08-17T10:58:30.129Z,196.88
2023-08-17T10:59:30.142Z,180.00
2023-08-17T11:00:30.147Z,191.25
2023-08-17T11:01:30.117Z,180.00
2023-08-17T11:02:32.154Z,196.88
2023-08-17T11:03:30.713Z,196.88
2023-08-17T11:04:32.487Z,196.88
2023-08-17T11:05:34.078Z,196.88
2023-08-17T11:07:31.067Z,180.00
2023-08-17T11:08:30.107Z,180.00
2023-08-17T11:09:32.215Z,168.75
2023-08-17T11:10:30.974Z,163.12
2023-08-17T11:11:30.021Z,151.88
2023-08-17T11:12:30.201Z,140.62
2023-08-17T11:13:30.079Z,140.62
2023-08-17T11:14:29.951Z,135.00
2023-08-17T11:15:29.932Z,135.00
2023-08-17T11:16:30.013Z,135.00
2023-08-17T11:17:29.989Z,140.62
2023-08-17T11:18:29.904Z,146.25
2023-08-17T11:19:29.906Z,151.88
2023-08-17T11:20:29.917Z,163.12
2023-08-17T11:21:29.858Z,180.00
2023-08-17T11:22:30.057Z,196.88
2023-08-17T11:23:29.935Z,180.00
2023-08-17T11:24:30.219Z,180.00
2023-08-17T11:25:33.087Z,180.00
2023-08-17T11:26:35.502Z,196.88
2023-08-17T11:27:30.814Z,202.50
2023-08-17T11:28:29.811Z,208.12
2023-08-17T11:29:30.085Z,236.25
2023-08-17T11:30:29.778Z,264.38
2023-08-17T11:31:29.787Z,281.25
2023-08-17T11:32:30.684Z,286.88
2023-08-17T11:33:29.747Z,286.88
2023-08-17T11:34:29.724Z,292.50
2023-08-17T11:35:29.723Z,286.88
2023-08-17T11:36:29.728Z,275.62
2023-08-17T11:37:29.801Z,275.62
2023-08-17T11:38:29.675Z,258.75
2023-08-17T11:39:29.685Z,241.88
2023-08-17T11:40:29.674Z,236.25
2023-08-17T11:41:29.757Z,241.88
2023-08-17T11:42:30.048Z,236.25
2023-08-17T11:43:29.639Z,230.62
2023-08-17T11:44:29.635Z,213.75
2023-08-17T11:45:29.712Z,191.25
2023-08-17T11:46:30.077Z,180.00
2023-08-17T11:47:32.589Z,180.00
2023-08-17T11:48:29.763Z,174.38
2023-08-17T11:49:29.573Z,185.62
2023-08-17T11:50:29.597Z,185.62
2023-08-17T11:51:29.583Z,180.00
2023-08-17T11:52:29.745Z,191.25
2023-08-17T11:53:30.283Z,191.25
2023-08-17T11:54:29.580Z,196.88
2023-08-17T11:55:29.575Z,202.50
2023-08-17T11:56:29.584Z,202.50
2023-08-17T11:57:29.469Z,208.12
2023-08-17T11:58:29.597Z,196.88
2023-08-17T11:59:29.453Z,202.50
2023-08-17T12:00:29.490Z,208.12
2023-08-17T12:01:29.507Z,208.12
2023-08-17T12:02:29.973Z,208.12
2023-08-17T12:03:29.523Z,208.12
2023-08-17T12:04:29.431Z,213.75
2023-08-17T12:05:29.433Z,225.00
2023-08-17T12:06:29.400Z,230.62
2023-08-17T12:07:29.548Z,236.25
2023-08-17T12:08:29.373Z,230.62
2023-08-17T12:09:29.368Z,241.88
2023-08-17T12:10:29.326Z,241.88
2023-08-17T12:11:29.334Z,213.75
2023-08-17T12:12:30.129Z,202.50
2023-08-17T12:13:30.129Z,202.50
2023-08-17T12:14:29.327Z,196.88
2023-08-17T12:15:29.352Z,191.25
2023-08-17T12:16:29.282Z,191.25
2023-08-17T12:17:29.320Z,191.25
2023-08-17T12:18:29.293Z,196.88
2023-08-17T12:19:29.313Z,219.38
2023-08-17T12:20:29.241Z,225.00
2023-08-17T12:21:29.285Z,230.62
2023-08-17T12:22:29.718Z,236.25
2023-08-17T12:23:29.200Z,241.88
2023-08-17T12:24:29.243Z,241.88
2023-08-17T12:25:29.332Z,253.12
2023-08-17T12:26:29.191Z,258.75
2023-08-17T12:27:29.175Z,264.38
2023-08-17T12:28:29.152Z,258.75
2023-08-17T12:29:29.209Z,247.50
2023-08-17T12:30:29.168Z,241.88
2023-08-17T12:31:29.147Z,236.25
2023-08-17T12:32:29.395Z,225.00
2023-08-17T12:33:29.394Z,202.50
2023-08-17T12:34:29.059Z,202.50
2023-08-17T12:35:29.090Z,196.88
2023-08-17T12:36:29.080Z,202.50
2023-08-17T12:37:29.076Z,180.00
2023-08-17T12:38:29.061Z,191.25
2023-08-17T12:39:29.098Z,208.12
2023-08-17T12:40:29.021Z,213.75
2023-08-17T12:41:29.023Z,208.12
2023-08-17T12:42:29.336Z,230.62
2023-08-17T12:43:29.000Z,236.25
2023-08-17T12:44:28.987Z,241.88
2023-08-17T12:45:28.974Z,253.12
2023-08-17T12:46:32.594Z,281.25
2023-08-17T12:47:34.739Z,286.88
2023-08-17T12:48:30.012Z,270.00
2023-08-17T12:49:28.944Z,258.75
2023-08-17T12:50:28.979Z,253.12
2023-08-17T12:51:29.243Z,247.50
2023-08-17T12:52:29.172Z,247.50
2023-08-17T12:53:28.924Z,253.12
2023-08-17T12:54:28.905Z,253.12
2023-08-17T12:55:28.866Z,258.75
2023-08-17T12:56:28.859Z,247.50
2023-08-17T12:57:28.911Z,253.12