createdAt,value
2022-07-29T00:01:49.132Z,26.46
2022-07-29T00:04:15.847Z,26.44
2022-07-29T00:06:42.373Z,26.44
2022-07-29T00:09:09.127Z,26.42
2022-07-29T00:11:35.585Z,26.42
2022-07-29T00:14:02.103Z,26.42
2022-07-29T00:16:28.568Z,26.41
2022-07-29T00:18:54.989Z,26.40
2022-07-29T00:21:21.392Z,26.40
2022-07-29T00:23:47.775Z,26.40
2022-07-29T00:26:14.170Z,26.40
2022-07-29T00:28:40.521Z,26.39
2022-07-29T00:31:07.032Z,26.38
2022-07-29T00:33:33.451Z,26.37
2022-07-29T00:35:59.835Z,26.37
2022-07-29T00:38:26.430Z,26.36
2022-07-29T00:40:52.863Z,26.37
2022-07-29T00:43:19.267Z,26.37
2022-07-29T00:45:45.858Z,26.36
2022-07-29T00:48:12.326Z,26.35
2022-07-29T00:50:39.338Z,26.34
2022-07-29T00:53:07.282Z,26.34
2022-07-29T00:55:33.739Z,26.33
2022-07-29T00:58:00.640Z,26.33
2022-07-29T01:00:28.262Z,26.33
2022-07-29T01:02:54.849Z,26.31
2022-07-29T01:05:22.648Z,26.32
2022-07-29T01:07:50.080Z,26.31
2022-07-29T01:10:17.005Z,26.30
2022-07-29T01:12:44.607Z,26.31
2022-07-29T01:15:11.305Z,26.31
2022-07-29T01:17:57.834Z,26.29
2022-07-29T01:20:42.900Z,26.29
2022-07-29T01:23:09.306Z,26.29
2022-07-29T01:25:45.001Z,26.27
2022-07-29T01:28:17.542Z,26.27
2022-07-29T01:30:45.355Z,26.27
2022-07-29T01:33:34.701Z,26.27
2022-07-29T01:36:02.594Z,26.25
2022-07-29T01:38:29.105Z,26.24
2022-07-29T01:41:00.031Z,26.24
2022-07-29T01:43:33.591Z,26.24
2022-07-29T01:46:01.684Z,26.23
2022-07-29T01:48:47.321Z,26.23
2022-07-29T01:51:33.076Z,26.22
2022-07-29T01:54:02.280Z,26.22
2022-07-29T01:56:32.015Z,26.20
2022-07-29T01:58:59.518Z,26.20
2022-07-29T02:01:26.922Z,26.22
2022-07-29T02:03:54.005Z,26.21
2022-07-29T02:06:22.078Z,26.20
2022-07-29T02:08:49.715Z,26.20
2022-07-29T02:11:16.287Z,26.20
2022-07-29T02:13:43.361Z,26.18
2022-07-29T02:16:10.515Z,26.17
2022-07-29T02:18:38.074Z,26.18
2022-07-29T02:21:04.920Z,26.19
2022-07-29T02:23:31.838Z,26.16
2022-07-29T02:26:17.949Z,26.17
2022-07-29T02:28:44.678Z,26.15
2022-07-29T02:31:11.911Z,26.14
2022-07-29T02:33:38.525Z,26.15
2022-07-29T02:36:05.155Z,26.15
2022-07-29T02:38:51.349Z,26.15
2022-07-29T02:41:19.559Z,26.14
2022-07-29T02:43:48.355Z,26.14
2022-07-29T02:46:28.444Z,26.14
2022-07-29T02:49:14.364Z,26.13
2022-07-29T02:52:01.106Z,26.13
2022-07-29T02:54:32.020Z,26.12
2022-07-29T02:56:59.940Z,26.10
2022-07-29T02:59:28.114Z,26.11
2022-07-29T03:01:56.254Z,26.10
2022-07-29T03:04:24.332Z,26.10
2022-07-29T03:06:51.900Z,26.11
2022-07-29T03:09:18.600Z,26.11
2022-07-29T03:11:50.422Z,26.11
2022-07-29T03:14:20.774Z,26.10
2022-07-29T03:16:48.385Z,26.09
2022-07-29T03:19:15.075Z,26.10
2022-07-29T03:21:41.552Z,26.08
2022-07-29T03:24:10.509Z,26.08
2022-07-29T03:26:37.632Z,26.08
2022-07-29T03:29:03.989Z,26.06
2022-07-29T03:31:30.474Z,26.07
2022-07-29T03:33:56.975Z,26.06
2022-07-29T03:36:23.443Z,26.06
2022-07-29T03:38:50.231Z,26.06
2022-07-29T03:41:17.615Z,26.04
2022-07-29T03:43:50.670Z,26.05
2022-07-29T03:46:17.540Z,26.04
2022-07-29T03:48:47.084Z,26.04
2022-07-29T03:51:13.930Z,26.04
2022-07-29T03:53:40.402Z,26.03
2022-07-29T03:56:07.479Z,26.03
2022-07-29T03:58:34.156Z,26.03
2022-07-29T04:01:00.745Z,26.03
2022-07-29T04:03:27.449Z,26.03
2022-07-29T04:06:04.412Z,26.03
2022-07-29T04:08:30.814Z,26.01
2022-07-29T04:10:57.378Z,26.02
2022-07-29T04:13:23.829Z,26.01
2022-07-29T04:15:50.372Z,26.01
2022-07-29T04:18:17.413Z,26.00
2022-07-29T04:20:43.794Z,26.01
2022-07-29T04:23:10.284Z,26.01
2022-07-29T04:25:40.587Z,25.99
2022-07-29T04:28:07.359Z,26.01
2022-07-29T04:30:34.831Z,26.00
2022-07-29T04:33:02.069Z,25.98
2022-07-29T04:35:28.932Z,25.98
2022-07-29T04:37:55.435Z,25.97
2022-07-29T04:40:21.850Z,25.97
2022-07-29T04:42:48.356Z,26.00
2022-07-29T04:45:16.169Z,25.98
2022-07-29T04:47:42.884Z,25.98
2022-07-29T04:50:09.888Z,25.98
2022-07-29T04:52:36.334Z,25.97
2022-07-29T04:55:03.141Z,25.97
2022-07-29T04:57:29.560Z,25.97
2022-07-29T04:59:55.981Z,25.97
2022-07-29T05:02:22.917Z,25.96
2022-07-29T05:04:49.566Z,25.96
2022-07-29T05:07:16.114Z,25.96
2022-07-29T05:09:42.531Z,25.96
2022-07-29T05:12:09.075Z,25.96
2022-07-29T05:14:35.474Z,25.94
2022-07-29T05:17:01.848Z,25.94
2022-07-29T05:19:28.267Z,25.95
2022-07-29T05:21:54.646Z,25.95
2022-07-29T05:24:21.048Z,25.95
2022-07-29T05:26:47.487Z,25.93
2022-07-29T05:29:44.892Z,25.94
2022-07-29T05:32:00.300Z,25.95
2022-07-29T05:34:26.791Z,25.94
2022-07-29T05:36:53.220Z,25.94
2022-07-29T05:39:19.600Z,25.92
2022-07-29T05:41:51.541Z,25.91
2022-07-29T05:44:18.580Z,25.91
2022-07-29T05:46:45.210Z,25.92
2022-07-29T05:49:12.289Z,25.92
2022-07-29T05:51:53.508Z,25.91
2022-07-29T05:54:19.869Z,25.93
2022-07-29T05:56:46.742Z,25.92
2022-07-29T05:59:18.003Z,25.91
2022-07-29T06:01:44.920Z,25.88
2022-07-29T06:04:11.507Z,25.86
2022-07-29T06:06:38.040Z,25.84
2022-07-29T06:09:12.363Z,25.85
2022-07-29T06:11:39.485Z,25.84
2022-07-29T06:14:06.128Z,25.86
2022-07-29T06:16:32.676Z,25.86
2022-07-29T06:18:59.171Z,25.88
2022-07-29T06:21:25.794Z,25.89
2022-07-29T06:23:52.555Z,25.88
2022-07-29T06:26:19.126Z,25.89
2022-07-29T06:28:57.369Z,25.90
2022-07-29T06:31:23.806Z,25.87
2022-07-29T06:33:50.209Z,25.87
2022-07-29T06:36:16.685Z,25.90
2022-07-29T06:38:49.426Z,25.90
2022-07-29T06:41:18.155Z,25.93
2022-07-29T06:43:51.785Z,25.98
2022-07-29T06:46:21.852Z,25.99
2022-07-29T06:48:48.725Z,25.99
2022-07-29T06:51:15.503Z,26.01
2022-07-29T06:53:59.930Z,25.98
2022-07-29T06:56:29.616Z,26.01
2022-07-29T06:58:56.020Z,26.02
2022-07-29T07:01:22.601Z,26.03
2022-07-29T07:03:49.122Z,26.04
2022-07-29T07:06:15.540Z,26.08
2022-07-29T07:08:42.016Z,26.05
2022-07-29T07:11:08.656Z,26.03
2022-07-29T07:13:36.601Z,26.05
2022-07-29T07:16:03.805Z,26.06
2022-07-29T07:18:30.235Z,26.08
2022-07-29T07:20:57.626Z,26.08
2022-07-29T07:23:24.432Z,26.05
2022-07-29T07:25:50.853Z,26.04
2022-07-29T07:28:17.280Z,26.08
2022-07-29T07:30:43.876Z,26.11
2022-07-29T07:33:10.290Z,26.11
2022-07-29T07:35:36.740Z,26.10
2022-07-29T07:38:03.240Z,26.13
2022-07-29T07:40:29.635Z,26.16
2022-07-29T07:42:56.091Z,26.19
2022-07-29T07:45:22.959Z,26.20
2022-07-29T07:47:49.411Z,26.23
2022-07-29T07:50:18.870Z,26.24
2022-07-29T07:52:53.628Z,26.26
2022-07-29T07:55:20.294Z,26.27
2022-07-29T07:57:46.836Z,26.25
2022-07-29T08:00:14.429Z,26.28
2022-07-29T08:02:40.952Z,26.30
2022-07-29T08:05:12.559Z,26.33
2022-07-29T08:07:39.359Z,26.35
2022-07-29T08:10:06.171Z,26.38
2022-07-29T08:12:32.591Z,26.43
2022-07-29T08:14:59.035Z,26.46
2022-07-29T08:17:25.506Z,26.52
2022-07-29T08:19:54.998Z,26.57
2022-07-29T08:22:21.414Z,26.62
2022-07-29T08:24:53.435Z,26.69
2022-07-29T08:27:42.577Z,26.72
2022-07-29T08:30:08.294Z,26.79
2022-07-29T08:32:52.682Z,26.81
2022-07-29T08:35:21.022Z,26.92
2022-07-29T08:37:47.536Z,26.95
2022-07-29T08:40:15.121Z,27.06
2022-07-29T08:42:41.617Z,27.12
2022-07-29T08:45:08.376Z,27.15
2022-07-29T08:47:37.139Z,27.22
2022-07-29T08:50:03.775Z,27.29
2022-07-29T08:52:33.864Z,27.31
2022-07-29T08:55:00.615Z,27.37
2022-07-29T08:57:27.353Z,27.39
2022-07-29T08:59:55.201Z,27.42
2022-07-29T09:02:22.623Z,27.43
2022-07-29T09:04:49.354Z,27.46
2022-07-29T09:07:19.583Z,27.49
2022-07-29T09:09:46.009Z,27.49
2022-07-29T09:12:12.730Z,27.52
2022-07-29T09:14:39.607Z,27.54
2022-07-29T09:17:06.870Z,27.54
2022-07-29T09:19:37.474Z,27.55
2022-07-29T09:22:06.158Z,27.57
2022-07-29T09:24:35.625Z,27.61
2022-07-29T09:27:02.873Z,27.63
2022-07-29T09:29:32.210Z,27.65
2022-07-29T09:32:06.926Z,27.67
2022-07-29T09:34:33.398Z,27.70
2022-07-29T09:36:59.859Z,27.71
2022-07-29T09:39:29.305Z,27.73
2022-07-29T09:41:56.800Z,27.78
2022-07-29T09:44:27.011Z,27.82
2022-07-29T09:46:54.808Z,27.83
2022-07-29T09:49:21.558Z,27.87
2022-07-29T09:51:48.546Z,27.90
2022-07-29T09:54:28.689Z,27.89
2022-07-29T09:56:56.620Z,27.95
2022-07-29T09:59:27.324Z,27.94
2022-07-29T10:01:54.136Z,27.95
2022-07-29T10:04:21.111Z,27.93
2022-07-29T10:07:04.714Z,27.95
2022-07-29T10:09:31.785Z,27.94
2022-07-29T10:12:09.108Z,27.94
2022-07-29T10:14:36.583Z,27.94
2022-07-29T10:17:04.045Z,27.93
2022-07-29T10:19:31.903Z,27.93
2022-07-29T10:22:02.462Z,27.93
2022-07-29T10:24:30.226Z,27.92
2022-07-29T10:26:57.222Z,27.93
2022-07-29T10:29:24.401Z,27.93
2022-07-29T10:31:59.083Z,27.95
2022-07-29T10:34:31.496Z,27.93
2022-07-29T10:37:08.409Z,27.94
2022-07-29T10:42:34.341Z,27.93
2022-07-29T10:45:01.926Z,27.92
2022-07-29T10:47:28.679Z,27.91
2022-07-29T10:50:03.840Z,27.92
2022-07-29T10:52:49.116Z,27.90
2022-07-29T10:55:39.420Z,27.92
2022-07-29T10:58:15.480Z,27.93
2022-07-29T11:00:45.702Z,27.94
2022-07-29T11:03:32.265Z,27.91
2022-07-29T11:06:00.200Z,27.94
2022-07-29T11:08:28.015Z,27.97
2022-07-29T11:11:15.838Z,27.96
2022-07-29T11:13:52.274Z,27.99
2022-07-29T11:16:21.279Z,28.01
2022-07-29T11:19:06.577Z,28.04
2022-07-29T11:21:54.203Z,28.05
2022-07-29T11:24:32.479Z,28.10
2022-07-29T11:27:13.172Z,28.15
2022-07-29T11:29:51.086Z,28.17
2022-07-29T11:35:37.435Z,28.20
2022-07-29T11:38:24.776Z,28.23
2022-07-29T11:41:13.630Z,28.24
2022-07-29T11:43:47.395Z,28.25
2022-07-29T11:46:17.704Z,28.26
2022-07-29T11:48:52.210Z,28.26
2022-07-29T11:51:21.441Z,28.29
2022-07-29T11:54:04.262Z,28.30
2022-07-29T11:56:32.472Z,28.33
2022-07-29T11:59:08.347Z,28.34
2022-07-29T12:01:35.191Z,28.36
2022-07-29T12:57:54.395Z,28.16
2022-07-29T13:00:24.690Z,28.15
2022-07-29T13:02:58.202Z,28.16
2022-07-29T13:05:25.357Z,28.15
2022-07-29T13:07:57.162Z,28.16
2022-07-29T13:10:24.938Z,28.14
2022-07-29T13:13:08.989Z,28.13
2022-07-29T13:15:35.919Z,28.12
2022-07-29T13:18:02.438Z,28.14
2022-07-29T13:20:30.672Z,28.14
2022-07-29T13:22:58.336Z,28.15
2022-07-29T13:25:33.973Z,28.13
2022-07-29T13:28:00.747Z,28.16
2022-07-29T13:30:27.194Z,28.17
2022-07-29T13:32:53.758Z,28.17
2022-07-29T13:35:20.878Z,28.18
2022-07-29T13:37:47.265Z,28.19
2022-07-29T13:40:14.845Z,28.18
2022-07-29T13:42:41.930Z,28.19
2022-07-29T13:45:08.866Z,28.20
2022-07-29T13:47:35.343Z,28.19
2022-07-29T13:50:02.536Z,28.20
2022-07-29T13:52:29.386Z,28.20
2022-07-29T13:54:55.809Z,28.19
2022-07-29T13:57:22.247Z,28.22
2022-07-29T13:59:53.555Z,28.24
2022-07-29T14:02:20.565Z,28.25
2022-07-29T14:04:47.504Z,28.25
2022-07-29T14:07:16.364Z,28.27
2022-07-29T14:09:42.997Z,28.28
2022-07-29T14:12:09.634Z,28.29
2022-07-29T14:14:37.448Z,28.29
2022-07-29T14:17:04.438Z,28.30
2022-07-29T14:19:32.930Z,28.30
2022-07-29T14:21:59.837Z,28.30
2022-07-29T14:24:26.561Z,28.27
2022-07-29T14:26:53.140Z,28.28
2022-07-29T14:29:19.635Z,28.30
2022-07-29T14:31:46.037Z,28.31
2022-07-29T14:34:12.473Z,28.32
2022-07-29T14:36:38.835Z,28.33
2022-07-29T14:39:05.256Z,28.33
2022-07-29T14:41:33.797Z,28.34
2022-07-29T14:44:01.619Z,28.35
2022-07-29T14:46:28.363Z,28.34
2022-07-29T14:48:54.985Z,28.35
2022-07-29T14:51:21.501Z,28.35
2022-07-29T14:53:48.052Z,28.35
2022-07-29T14:56:35.685Z,28.34
2022-07-29T14:59:00.862Z,28.30
2022-07-29T15:01:27.430Z,28.33
2022-07-29T15:03:57.993Z,28.32
2022-07-29T15:06:26.182Z,28.31
2022-07-29T15:08:52.628Z,28.31
2022-07-29T15:11:19.007Z,28.29
2022-07-29T15:13:45.396Z,28.29
2022-07-29T15:16:11.797Z,28.27
2022-07-29T15:18:39.401Z,28.27
2022-07-29T15:21:07.832Z,28.24
2022-07-29T15:23:37.047Z,28.23
2022-07-29T15:26:03.996Z,28.23
2022-07-29T15:28:30.406Z,28.21
2022-07-29T15:30:56.892Z,28.20
2022-07-29T15:33:23.591Z,28.20
2022-07-29T15:35:49.990Z,28.18
2022-07-29T15:38:16.842Z,28.16
2022-07-29T15:40:44.501Z,28.15
2022-07-29T15:43:10.899Z,28.13
2022-07-29T15:45:40.459Z,28.11
2022-07-29T15:48:07.567Z,28.09
2022-07-29T15:50:34.397Z,28.07
2022-07-29T15:53:01.196Z,28.06
2022-07-29T15:55:28.023Z,28.05
2022-07-29T15:57:59.985Z,28.02
2022-07-29T16:00:26.990Z,28.01
2022-07-29T16:02:53.444Z,27.99
2022-07-29T16:05:19.949Z,27.99
2022-07-29T16:07:46.478Z,27.95
2022-07-29T16:10:12.928Z,27.94
2022-07-29T16:12:39.342Z,27.93
2022-07-29T16:15:09.748Z,27.91
2022-07-29T16:17:36.610Z,27.91
2022-07-29T16:20:03.284Z,27.90
2022-07-29T16:22:29.930Z,27.88
2022-07-29T16:24:56.331Z,27.86
2022-07-29T16:27:26.993Z,27.85
2022-07-29T16:30:01.764Z,27.84
2022-07-29T16:32:28.489Z,27.84
2022-07-29T16:34:54.831Z,27.83
2022-07-29T16:37:21.288Z,27.81
2022-07-29T16:39:47.689Z,27.80
2022-07-29T16:42:31.077Z,27.78
2022-07-29T16:45:00.646Z,27.79
2022-07-29T16:47:29.180Z,27.75
2022-07-29T16:49:56.227Z,27.75
2022-07-29T16:52:22.587Z,27.75
2022-07-29T16:54:49.272Z,27.73
2022-07-29T16:57:16.137Z,27.72
2022-07-29T16:59:43.481Z,27.71
2022-07-29T17:02:11.923Z,27.70
2022-07-29T17:04:38.492Z,27.69
2022-07-29T17:07:04.948Z,27.67
2022-07-29T17:09:31.321Z,27.66
2022-07-29T17:11:57.800Z,27.64
2022-07-29T17:14:31.070Z,27.65
2022-07-29T17:17:03.010Z,27.64
2022-07-29T17:19:30.591Z,27.63
2022-07-29T17:22:04.651Z,27.60
2022-07-29T17:24:35.633Z,27.59
2022-07-29T17:27:02.016Z,27.58
2022-07-29T17:29:28.433Z,27.59
2022-07-29T17:31:54.872Z,27.57
2022-07-29T17:34:21.239Z,27.57
2022-07-29T17:36:47.647Z,27.56
2022-07-29T17:39:14.017Z,27.55
2022-07-29T17:41:41.056Z,27.52
2022-07-29T17:44:08.222Z,27.50
2022-07-29T17:46:34.782Z,27.50
2022-07-29T17:49:01.280Z,27.49
2022-07-29T17:51:27.775Z,27.50
2022-07-29T17:53:55.279Z,27.48
2022-07-29T17:56:22.029Z,27.48
2022-07-29T17:58:48.470Z,27.45
2022-07-29T18:01:15.487Z,27.43
2022-07-29T18:03:42.295Z,27.41
2022-07-29T18:06:10.490Z,27.42
2022-07-29T18:08:37.395Z,27.41
2022-07-29T18:11:03.836Z,27.39
2022-07-29T18:13:30.227Z,27.40
2022-07-29T18:16:00.359Z,27.39
2022-07-29T18:18:27.318Z,27.37
2022-07-29T18:20:56.601Z,27.33
2022-07-29T18:23:23.110Z,27.33
2022-07-29T18:25:49.505Z,27.32
2022-07-29T18:28:15.932Z,27.29
2022-07-29T18:30:44.952Z,27.29
2022-07-29T18:33:22.795Z,27.26
2022-07-29T18:35:50.790Z,27.26
2022-07-29T18:38:17.322Z,27.25
2022-07-29T18:40:45.601Z,27.23
2022-07-29T18:43:12.830Z,27.22
2022-07-29T18:45:39.668Z,27.21
2022-07-29T18:48:11.883Z,27.22
2022-07-29T18:50:42.745Z,27.20
2022-07-29T18:53:09.327Z,27.18
2022-07-29T18:55:35.673Z,27.18
2022-07-29T18:58:02.055Z,27.16
2022-07-29T19:00:28.651Z,27.16
2022-07-29T19:02:55.842Z,27.14
2022-07-29T19:05:23.232Z,27.15
2022-07-29T19:07:49.642Z,27.14
2022-07-29T19:10:16.068Z,27.11
2022-07-29T19:12:42.550Z,27.12
2022-07-29T19:15:10.351Z,27.10
2022-07-29T19:17:36.772Z,27.10
2022-07-29T19:20:03.865Z,27.10
2022-07-29T19:22:30.815Z,27.09
2022-07-29T19:24:57.372Z,27.05
2022-07-29T19:27:24.035Z,27.05
2022-07-29T19:29:50.567Z,27.06
2022-07-29T19:32:24.873Z,27.05
2022-07-29T19:35:27.371Z,27.04
2022-07-29T19:38:00.552Z,27.04
2022-07-29T19:40:31.625Z,27.02
2022-07-29T19:42:58.015Z,27.01
2022-07-29T19:45:25.736Z,27.01
2022-07-29T19:47:52.156Z,26.99
2022-07-29T19:50:18.693Z,26.99
2022-07-29T19:52:47.074Z,26.99
2022-07-29T19:55:14.037Z,26.99
2022-07-29T19:57:41.973Z,26.98
2022-07-29T20:00:11.129Z,26.96
2022-07-29T20:02:38.495Z,26.97
2022-07-29T20:05:05.164Z,26.96
2022-07-29T20:07:32.679Z,26.95
2022-07-29T20:09:59.348Z,26.95
2022-07-29T20:12:25.770Z,26.95
2022-07-29T20:14:52.206Z,26.94
2022-07-29T20:17:24.608Z,26.92
2022-07-29T20:19:51.793Z,26.92
2022-07-29T20:22:21.164Z,26.91
2022-07-29T20:24:47.894Z,26.93
2022-07-29T20:27:14.363Z,26.93
2022-07-29T20:29:41.135Z,26.89
2022-07-29T20:32:07.855Z,26.90
2022-07-29T20:34:34.319Z,26.91
2022-07-29T20:37:01.775Z,26.90
2022-07-29T20:39:28.388Z,26.91
2022-07-29T20:41:54.797Z,26.90
2022-07-29T20:44:23.552Z,26.89
2022-07-29T20:46:50.290Z,26.88
2022-07-29T20:49:16.764Z,26.90
2022-07-29T20:51:43.961Z,26.90
2022-07-29T20:54:10.748Z,26.88
2022-07-29T20:56:37.177Z,26.87
2022-07-29T20:59:03.789Z,26.87
2022-07-29T21:01:30.306Z,26.87
2022-07-29T21:03:56.757Z,26.87
2022-07-29T21:06:23.147Z,26.87
2022-07-29T21:08:49.525Z,26.87
2022-07-29T21:11:16.273Z,26.85
2022-07-29T21:13:44.880Z,26.84
2022-07-29T21:16:14.763Z,26.84
2022-07-29T21:18:43.844Z,26.85
2022-07-29T21:21:10.281Z,26.84
2022-07-29T21:23:36.778Z,26.83
2022-07-29T21:26:03.866Z,26.84
2022-07-29T21:28:35.725Z,26.81
2022-07-29T21:31:03.716Z,26.83
2022-07-29T21:33:31.003Z,26.84
2022-07-29T21:36:20.600Z,26.83
2022-07-29T21:38:43.798Z,26.81
2022-07-29T21:41:12.445Z,26.79
2022-07-29T21:43:41.757Z,26.83
2022-07-29T21:46:08.523Z,26.79
2022-07-29T21:48:34.935Z,26.80
2022-07-29T21:51:01.432Z,26.80
2022-07-29T21:53:28.098Z,26.81
2022-07-29T21:55:55.496Z,26.79
2022-07-29T21:58:22.891Z,26.78
2022-07-29T22:00:49.789Z,26.79
2022-07-29T22:03:16.374Z,26.79
2022-07-29T22:05:42.831Z,26.77
2022-07-29T22:08:09.580Z,26.79
2022-07-29T22:10:36.043Z,26.77
2022-07-29T22:13:03.152Z,26.76
2022-07-29T22:15:30.126Z,26.77
2022-07-29T22:17:56.707Z,26.76
2022-07-29T22:20:23.161Z,26.75
2022-07-29T22:22:49.568Z,26.76
2022-07-29T22:25:16.017Z,26.75
2022-07-29T22:27:43.197Z,26.75
2022-07-29T22:30:09.932Z,26.74
2022-07-29T22:32:36.354Z,26.74
2022-07-29T22:35:02.719Z,26.75
2022-07-29T22:37:29.252Z,26.73
2022-07-29T22:39:55.744Z,26.73
2022-07-29T22:42:22.205Z,26.74
2022-07-29T22:44:48.619Z,26.73
2022-07-29T22:47:15.029Z,26.73
2022-07-29T22:49:41.454Z,26.73
2022-07-29T22:52:09.082Z,26.72
2022-07-29T22:54:35.509Z,26.71
2022-07-29T22:57:02.849Z,26.71
2022-07-29T22:59:29.393Z,26.71
2022-07-29T23:01:55.903Z,26.71
2022-07-29T23:04:23.762Z,26.71
2022-07-29T23:06:50.504Z,26.71
2022-07-29T23:09:17.050Z,26.70
2022-07-29T23:11:43.493Z,26.71
2022-07-29T23:14:09.921Z,26.69
2022-07-29T23:16:36.406Z,26.69
2022-07-29T23:19:02.842Z,26.70
2022-07-29T23:21:29.249Z,26.70
2022-07-29T23:23:55.636Z,26.69
2022-07-29T23:26:22.061Z,26.68
2022-07-29T23:28:48.412Z,26.67
2022-07-29T23:31:14.827Z,26.67
2022-07-29T23:33:41.440Z,26.68
2022-07-29T23:36:07.886Z,26.67
2022-07-29T23:38:34.304Z,26.69
2022-07-29T23:41:02.299Z,26.68
2022-07-29T23:43:28.901Z,26.69
2022-07-29T23:45:56.219Z,26.68
2022-07-29T23:48:24.670Z,26.69
2022-07-29T23:50:51.086Z,26.68
2022-07-29T23:53:17.631Z,26.66
2022-07-29T23:55:44.013Z,26.66
2022-07-29T23:58:10.400Z,26.66
