createdAt,value
2019-01-15T00:00:50.992Z,0.00
2019-01-15T00:01:50.909Z,0.00
2019-01-15T00:02:50.825Z,0.00
2019-01-15T00:03:50.729Z,0.00
2019-01-15T00:04:50.637Z,0.00
2019-01-15T00:05:50.549Z,0.00
2019-01-15T00:06:50.461Z,0.00
2019-01-15T00:07:50.371Z,0.00
2019-01-15T00:08:50.281Z,0.00
2019-01-15T00:09:50.194Z,0.00
2019-01-15T00:10:50.106Z,0.00
2019-01-15T00:11:50.021Z,0.00
2019-01-15T00:12:49.928Z,0.00
2019-01-15T00:13:49.840Z,0.00
2019-01-15T00:14:49.755Z,0.00
2019-01-15T00:15:49.672Z,0.00
2019-01-15T00:16:49.577Z,0.00
2019-01-15T00:17:49.491Z,0.00
2019-01-15T00:18:49.403Z,0.00
2019-01-15T00:19:49.311Z,0.00
2019-01-15T00:20:49.226Z,0.00
2019-01-15T00:21:49.134Z,0.00
2019-01-15T00:22:49.053Z,0.00
2019-01-15T00:23:48.957Z,0.00
2019-01-15T00:24:48.868Z,0.00
2019-01-15T00:25:48.777Z,0.00
2019-01-15T00:26:48.691Z,0.00
2019-01-15T00:27:48.605Z,0.00
2019-01-15T00:28:48.515Z,0.00
2019-01-15T00:29:48.427Z,0.00
2019-01-15T00:30:48.341Z,0.00
2019-01-15T00:31:48.252Z,0.00
2019-01-15T00:32:48.160Z,0.00
2019-01-15T00:33:48.071Z,0.00
2019-01-15T00:34:47.987Z,0.00
2019-01-15T00:35:47.896Z,0.00
2019-01-15T00:36:47.841Z,0.00
2019-01-15T00:37:47.717Z,0.00
2019-01-15T00:38:47.630Z,0.00
2019-01-15T00:39:47.541Z,0.00
2019-01-15T00:40:47.454Z,0.00
2019-01-15T00:41:47.366Z,0.00
2019-01-15T00:42:47.279Z,0.00
2019-01-15T00:43:47.189Z,0.00
2019-01-15T00:44:47.114Z,0.00
2019-01-15T00:45:47.021Z,0.00
2019-01-15T00:46:46.937Z,0.00
2019-01-15T00:47:46.836Z,0.00
2019-01-15T00:48:46.752Z,0.00
2019-01-15T00:49:46.662Z,0.00
2019-01-15T00:50:46.578Z,0.00
2019-01-15T00:51:46.484Z,0.00
2019-01-15T00:52:46.392Z,0.00
2019-01-15T00:53:46.305Z,0.00
2019-01-15T00:54:46.219Z,0.00
2019-01-15T00:55:46.129Z,0.00
2019-01-15T00:56:46.039Z,0.00
2019-01-15T00:57:45.952Z,0.00
2019-01-15T00:58:45.867Z,0.00
2019-01-15T00:59:45.781Z,0.00
2019-01-15T01:00:45.688Z,0.00
2019-01-15T01:01:45.600Z,0.00
2019-01-15T01:02:45.511Z,0.00
2019-01-15T01:03:45.421Z,0.00
2019-01-15T01:04:45.338Z,0.00
2019-01-15T01:05:45.246Z,0.00
2019-01-15T01:06:45.162Z,0.00
2019-01-15T01:07:45.069Z,0.00
2019-01-15T01:08:44.980Z,0.00
2019-01-15T01:09:44.891Z,0.00
2019-01-15T01:10:44.803Z,0.00
2019-01-15T01:11:44.729Z,0.00
2019-01-15T01:12:44.630Z,0.00
2019-01-15T01:13:44.539Z,0.00
2019-01-15T01:14:44.453Z,0.00
2019-01-15T01:15:44.362Z,0.00
2019-01-15T01:16:44.282Z,0.00
2019-01-15T01:17:44.227Z,0.00
2019-01-15T01:18:44.096Z,0.00
2019-01-15T01:19:44.017Z,0.00
2019-01-15T01:20:43.922Z,0.00
2019-01-15T01:21:43.836Z,0.00
2019-01-15T01:22:43.745Z,0.00
2019-01-15T01:23:43.655Z,0.00
2019-01-15T01:24:43.571Z,0.00
2019-01-15T01:25:43.478Z,0.00
2019-01-15T01:26:43.397Z,0.00
2019-01-15T01:27:43.304Z,0.00
2019-01-15T01:28:43.214Z,0.00
2019-01-15T01:29:43.127Z,0.00
2019-01-15T01:30:43.039Z,0.00
2019-01-15T01:31:42.958Z,0.00
2019-01-15T01:32:42.872Z,0.00
2019-01-15T01:33:42.772Z,0.00
2019-01-15T01:34:42.688Z,0.00
2019-01-15T01:35:42.596Z,0.00
2019-01-15T01:36:42.510Z,0.00
2019-01-15T01:37:42.420Z,0.00
2019-01-15T01:38:42.332Z,0.00
2019-01-15T01:39:42.242Z,0.00
2019-01-15T01:40:42.165Z,0.00
2019-01-15T01:41:42.070Z,0.00
2019-01-15T01:42:41.978Z,0.00
2019-01-15T01:43:41.896Z,0.00
2019-01-15T01:44:41.805Z,0.00
2019-01-15T01:45:41.712Z,0.00
2019-01-15T01:46:41.650Z,0.00
2019-01-15T01:47:41.536Z,0.00
2019-01-15T01:48:41.452Z,0.00
2019-01-15T01:49:41.362Z,0.00
2019-01-15T01:50:41.272Z,0.00
2019-01-15T01:51:41.187Z,0.00
2019-01-15T01:52:41.150Z,0.00
2019-01-15T01:53:41.013Z,0.00
2019-01-15T01:54:40.924Z,0.00
2019-01-15T01:55:40.832Z,0.00
2019-01-15T01:56:40.746Z,0.00
2019-01-15T01:57:40.655Z,0.00
2019-01-15T01:58:40.569Z,0.00
2019-01-15T01:59:40.482Z,0.00
2019-01-15T02:00:40.437Z,0.00
2019-01-15T02:01:40.303Z,0.00
2019-01-15T02:02:40.215Z,0.00
2019-01-15T02:03:40.124Z,0.00
2019-01-15T02:04:40.041Z,0.00
2019-01-15T02:05:39.945Z,0.00
2019-01-15T02:06:39.870Z,0.00
2019-01-15T02:07:39.782Z,0.00
2019-01-15T02:08:39.687Z,0.00
2019-01-15T02:09:39.595Z,0.00
2019-01-15T02:10:39.509Z,0.00
2019-01-15T02:11:39.419Z,0.00
2019-01-15T02:12:39.330Z,0.00
2019-01-15T02:13:39.240Z,0.00
2019-01-15T02:14:39.162Z,0.00
2019-01-15T02:15:39.065Z,0.00
2019-01-15T02:16:38.985Z,0.00
2019-01-15T02:17:38.887Z,0.00
2019-01-15T02:18:38.803Z,0.00
2019-01-15T02:19:38.716Z,0.00
2019-01-15T02:20:38.627Z,0.00
2019-01-15T02:21:38.543Z,0.00
2019-01-15T02:22:38.453Z,0.00
2019-01-15T02:23:38.362Z,0.00
2019-01-15T02:24:38.271Z,0.00
2019-01-15T02:25:38.193Z,0.00
2019-01-15T02:26:38.097Z,0.00
2019-01-15T02:27:38.012Z,0.00
2019-01-15T02:28:37.917Z,0.00
2019-01-15T02:29:37.828Z,0.00
2019-01-15T02:30:37.746Z,0.00
2019-01-15T02:31:37.666Z,0.00
2019-01-15T02:32:37.565Z,0.00
2019-01-15T02:33:37.485Z,0.00
2019-01-15T02:34:37.392Z,0.00
2019-01-15T02:35:37.308Z,0.00
2019-01-15T02:36:37.216Z,0.00
2019-01-15T02:37:37.129Z,0.00
2019-01-15T02:38:37.034Z,0.00
2019-01-15T02:39:36.954Z,0.00
2019-01-15T02:40:36.865Z,0.00
2019-01-15T02:41:36.770Z,0.00
2019-01-15T02:42:36.778Z,0.00
2019-01-15T02:43:36.599Z,0.00
2019-01-15T02:44:36.514Z,0.00
2019-01-15T02:45:36.419Z,0.00
2019-01-15T02:46:36.329Z,0.00
2019-01-15T02:47:36.241Z,0.00
2019-01-15T02:48:36.200Z,0.00
2019-01-15T02:49:36.066Z,0.00
2019-01-15T02:50:35.978Z,0.00
2019-01-15T02:51:35.893Z,0.00
2019-01-15T02:52:35.805Z,0.00
2019-01-15T02:53:35.724Z,0.00
2019-01-15T02:54:35.624Z,0.00
2019-01-15T02:55:35.593Z,0.00
2019-01-15T02:56:35.453Z,0.00
2019-01-15T02:57:35.360Z,0.00
2019-01-15T02:58:35.269Z,0.00
2019-01-15T02:59:35.188Z,0.00
2019-01-15T03:00:35.183Z,0.00
2019-01-15T03:01:35.014Z,0.00
2019-01-15T03:02:34.990Z,0.00
2019-01-15T03:03:34.861Z,0.00
2019-01-15T03:04:34.808Z,0.00
2019-01-15T03:05:34.721Z,0.00
2019-01-15T03:06:35.399Z,0.00
2019-01-15T03:07:34.578Z,0.00
2019-01-15T03:08:34.465Z,0.00
2019-01-15T03:09:34.390Z,0.00
2019-01-15T03:10:34.282Z,0.00
2019-01-15T03:11:34.899Z,0.00
2019-01-15T03:12:34.113Z,0.00
2019-01-15T03:13:34.025Z,0.00
2019-01-15T03:14:33.937Z,0.00
2019-01-15T03:15:33.848Z,0.00
2019-01-15T03:16:33.755Z,0.00
2019-01-15T03:17:33.690Z,0.00
2019-01-15T03:18:33.579Z,0.00
2019-01-15T03:19:34.398Z,0.00
2019-01-15T03:20:33.400Z,0.00
2019-01-15T03:21:33.322Z,0.00
2019-01-15T03:22:33.218Z,0.00
2019-01-15T03:23:33.159Z,0.00
2019-01-15T03:24:33.063Z,0.00
2019-01-15T03:25:32.952Z,0.00
2019-01-15T03:26:32.873Z,0.00
2019-01-15T03:27:32.782Z,0.00
2019-01-15T03:28:33.411Z,0.00
2019-01-15T03:29:34.423Z,0.00
2019-01-15T03:30:32.512Z,0.00
2019-01-15T03:31:33.399Z,0.00
2019-01-15T03:32:32.343Z,0.00
2019-01-15T03:33:32.910Z,0.00
2019-01-15T03:34:32.163Z,0.00
2019-01-15T03:35:32.068Z,0.00
2019-01-15T03:36:31.945Z,0.00
2019-01-15T03:37:31.896Z,0.00
2019-01-15T03:38:31.817Z,0.00
2019-01-15T03:39:31.728Z,0.00
2019-01-15T03:40:31.630Z,0.00
2019-01-15T03:41:32.409Z,0.00
2019-01-15T03:42:31.447Z,0.00
2019-01-15T03:43:31.382Z,0.00
2019-01-15T03:44:31.276Z,0.00
2019-01-15T03:45:31.192Z,0.00
2019-01-15T03:46:31.101Z,0.00
2019-01-15T03:47:31.043Z,0.00
2019-01-15T03:48:30.932Z,0.00
2019-01-15T03:49:30.845Z,0.00
2019-01-15T03:50:31.410Z,0.00
2019-01-15T03:51:30.679Z,0.00
2019-01-15T03:52:30.521Z,0.00
2019-01-15T03:53:30.499Z,0.00
2019-01-15T03:54:30.415Z,0.00
2019-01-15T03:55:30.328Z,0.00
2019-01-15T03:56:30.226Z,0.00
2019-01-15T03:57:30.143Z,0.00
2019-01-15T03:58:30.893Z,0.00
2019-01-15T03:59:29.954Z,0.00
2019-01-15T04:00:31.420Z,0.00
2019-01-15T04:01:29.776Z,0.00
2019-01-15T04:02:30.406Z,0.00
2019-01-15T04:03:29.591Z,0.00
2019-01-15T04:04:29.508Z,0.00
2019-01-15T04:05:29.430Z,0.00
2019-01-15T04:06:29.344Z,0.00
2019-01-15T04:07:29.261Z,0.00
2019-01-15T04:08:29.158Z,0.00
2019-01-15T04:09:30.897Z,0.00
2019-01-15T04:10:28.985Z,0.00
2019-01-15T04:11:29.402Z,0.00
2019-01-15T04:12:28.799Z,0.00
2019-01-15T04:13:28.716Z,0.00
2019-01-15T04:14:28.630Z,0.00
2019-01-15T04:15:28.537Z,0.00
2019-01-15T04:16:28.448Z,0.00
2019-01-15T04:17:28.372Z,0.00
2019-01-15T04:18:28.285Z,0.00
2019-01-15T04:19:28.133Z,0.00
2019-01-15T04:20:28.034Z,0.00
2019-01-15T04:21:27.941Z,0.00
2019-01-15T04:22:27.856Z,0.00
2019-01-15T04:23:27.771Z,0.00
2019-01-15T04:24:27.681Z,0.00
2019-01-15T04:25:27.593Z,0.00
2019-01-15T04:26:27.503Z,0.00
2019-01-15T04:27:27.414Z,0.00
2019-01-15T04:28:27.325Z,0.00
2019-01-15T04:29:27.239Z,0.00
2019-01-15T04:30:27.150Z,0.00
2019-01-15T04:31:27.060Z,0.00
2019-01-15T04:32:26.972Z,0.00
2019-01-15T04:33:26.887Z,0.00
2019-01-15T04:34:26.799Z,0.00
2019-01-15T04:35:26.709Z,0.00
2019-01-15T04:36:26.631Z,0.00
2019-01-15T04:37:26.532Z,0.00
2019-01-15T04:38:26.457Z,0.00
2019-01-15T04:39:26.358Z,0.00
2019-01-15T04:40:26.264Z,0.00
2019-01-15T04:41:26.177Z,0.00
2019-01-15T04:42:26.089Z,0.00
2019-01-15T04:43:26.002Z,0.00
2019-01-15T04:44:25.911Z,0.00
2019-01-15T04:45:25.822Z,0.00
2019-01-15T04:46:25.743Z,0.00
2019-01-15T04:47:25.648Z,0.00
2019-01-15T04:48:25.559Z,0.00
2019-01-15T04:49:25.471Z,0.00
2019-01-15T04:50:25.383Z,0.00
2019-01-15T04:51:25.295Z,0.00
2019-01-15T04:52:25.207Z,0.00
2019-01-15T04:53:25.120Z,0.00
2019-01-15T04:54:25.044Z,0.00
2019-01-15T04:55:24.942Z,0.00
2019-01-15T04:56:24.853Z,0.00
2019-01-15T04:57:24.764Z,0.00
2019-01-15T04:58:24.681Z,0.00
2019-01-15T04:59:24.589Z,0.00
2019-01-15T05:00:24.498Z,0.00
2019-01-15T05:01:24.412Z,0.00
2019-01-15T05:02:24.337Z,0.00
2019-01-15T05:03:24.235Z,0.00
2019-01-15T05:04:24.146Z,0.00
2019-01-15T05:05:24.086Z,0.00
2019-01-15T05:06:23.976Z,0.00
2019-01-15T05:07:23.886Z,0.00
2019-01-15T05:08:23.793Z,0.00
2019-01-15T05:09:23.707Z,0.00
2019-01-15T05:10:23.619Z,0.00
2019-01-15T05:11:23.529Z,0.00
2019-01-15T05:12:23.440Z,0.00
2019-01-15T05:13:27.373Z,0.00
2019-01-15T05:14:23.266Z,0.00
2019-01-15T05:15:23.178Z,0.00
2019-01-15T05:16:23.092Z,0.00
2019-01-15T05:17:22.999Z,0.00
2019-01-15T05:18:22.915Z,0.00
2019-01-15T05:19:22.826Z,0.00
2019-01-15T05:20:22.739Z,0.00
2019-01-15T05:21:22.649Z,0.00
2019-01-15T05:22:22.569Z,0.00
2019-01-15T05:23:22.477Z,0.00
2019-01-15T05:24:22.381Z,0.00
2019-01-15T05:25:22.295Z,0.00
2019-01-15T05:26:22.209Z,0.00
2019-01-15T05:27:22.120Z,0.00
2019-01-15T05:28:22.029Z,0.00
2019-01-15T05:29:21.945Z,0.00
2019-01-15T05:30:21.856Z,0.00
2019-01-15T05:31:21.766Z,0.00
2019-01-15T05:32:21.677Z,0.00
2019-01-15T05:33:21.590Z,0.00
2019-01-15T05:34:21.502Z,0.00
2019-01-15T05:35:21.414Z,0.00
2019-01-15T05:36:21.330Z,0.00
2019-01-15T05:37:21.239Z,0.00
2019-01-15T05:38:21.151Z,0.00
2019-01-15T05:39:21.059Z,0.00
2019-01-15T05:40:20.971Z,0.00
2019-01-15T05:41:20.882Z,0.00
2019-01-15T05:42:20.798Z,0.00
2019-01-15T05:43:20.709Z,0.00
2019-01-15T05:44:20.619Z,0.00
2019-01-15T05:45:20.530Z,0.00
2019-01-15T05:46:20.446Z,0.00
2019-01-15T05:47:20.357Z,0.00
2019-01-15T05:48:20.267Z,0.00
2019-01-15T05:49:20.181Z,0.00
2019-01-15T05:50:20.091Z,0.00
2019-01-15T05:51:20.003Z,0.00
2019-01-15T05:52:19.915Z,0.00
2019-01-15T05:53:19.825Z,0.00
2019-01-15T05:54:19.738Z,0.00
2019-01-15T05:55:19.649Z,0.00
2019-01-15T05:56:19.562Z,0.00
2019-01-15T05:57:19.472Z,0.00
2019-01-15T05:58:19.385Z,0.00
2019-01-15T05:59:19.295Z,0.00
2019-01-15T06:00:19.207Z,0.00
2019-01-15T06:01:19.120Z,0.00
2019-01-15T06:02:19.032Z,0.00
2019-01-15T06:03:18.948Z,0.00
2019-01-15T06:04:18.857Z,0.00
2019-01-15T06:05:18.767Z,0.00
2019-01-15T06:06:18.680Z,0.00
2019-01-15T06:07:18.592Z,0.00
2019-01-15T06:08:18.502Z,0.00
2019-01-15T06:09:18.413Z,0.00
2019-01-15T06:10:18.327Z,0.00
2019-01-15T06:11:18.242Z,0.00
2019-01-15T06:12:18.151Z,0.00
2019-01-15T06:13:18.061Z,0.00
2019-01-15T06:14:17.980Z,0.00
2019-01-15T06:15:17.893Z,0.00
2019-01-15T06:16:17.797Z,0.00
2019-01-15T06:17:17.711Z,0.00
2019-01-15T06:18:24.821Z,0.00
2019-01-15T06:20:21.456Z,0.00
2019-01-15T06:21:21.315Z,0.00
2019-01-15T06:23:25.182Z,0.00
2019-01-15T06:24:25.017Z,0.00
2019-01-15T06:26:28.851Z,0.00
2019-01-15T06:27:28.741Z,0.00
2019-01-15T06:29:21.459Z,0.00
2019-01-15T06:30:21.363Z,0.00
2019-01-15T06:32:25.205Z,0.00
2019-01-15T06:33:25.070Z,0.00
2019-01-15T06:34:24.980Z,0.00
2019-01-15T06:35:24.905Z,0.00
2019-01-15T06:36:24.808Z,4.00
2019-01-15T06:37:24.719Z,4.00
2019-01-15T06:38:24.631Z,4.00
2019-01-15T06:39:24.540Z,0.00
2019-01-15T06:40:24.459Z,4.00
2019-01-15T06:41:24.363Z,4.00
2019-01-15T06:42:24.276Z,8.00
2019-01-15T06:43:24.192Z,4.00
2019-01-15T06:44:24.099Z,4.00
2019-01-15T06:45:24.011Z,8.00
2019-01-15T06:46:23.965Z,4.00
2019-01-15T06:47:23.836Z,8.00
2019-01-15T06:48:23.745Z,8.00
2019-01-15T06:49:23.659Z,8.00
2019-01-15T06:50:23.570Z,12.00
2019-01-15T06:51:23.481Z,16.00
2019-01-15T06:52:23.400Z,20.00
2019-01-15T06:53:23.324Z,20.00
2019-01-15T06:54:23.218Z,24.00
2019-01-15T06:55:23.134Z,24.00
2019-01-15T06:56:23.039Z,28.00
2019-01-15T06:57:22.953Z,32.00
2019-01-15T06:58:22.870Z,36.00
2019-01-15T06:59:22.775Z,36.00
2019-01-15T07:00:22.691Z,40.00
2019-01-15T07:01:22.601Z,44.00
2019-01-15T07:02:22.512Z,52.00
2019-01-15T07:03:22.422Z,56.00
2019-01-15T07:04:22.333Z,60.00
2019-01-15T07:05:22.247Z,64.00
2019-01-15T07:06:22.164Z,68.00
2019-01-15T07:07:22.069Z,72.00
2019-01-15T07:08:21.982Z,76.00
2019-01-15T07:09:21.895Z,80.00
2019-01-15T07:10:21.805Z,92.00
2019-01-15T07:11:21.741Z,96.00
2019-01-15T07:12:21.630Z,104.00
2019-01-15T07:13:21.540Z,112.00
2019-01-15T07:14:21.456Z,116.00
2019-01-15T07:15:21.362Z,112.00
2019-01-15T07:16:21.278Z,112.00
2019-01-15T07:17:21.189Z,116.00
2019-01-15T07:18:21.105Z,116.00
2019-01-15T07:19:21.016Z,120.00
2019-01-15T07:20:20.922Z,124.00
2019-01-15T07:21:20.834Z,128.00
2019-01-15T07:22:20.746Z,132.00
2019-01-15T07:23:20.659Z,140.00
2019-01-15T07:24:20.593Z,144.00
2019-01-15T07:25:20.487Z,148.00
2019-01-15T07:26:20.396Z,152.00
2019-01-15T07:27:20.305Z,152.00
2019-01-15T07:28:20.217Z,156.00
2019-01-15T07:29:20.148Z,160.00
2019-01-15T07:30:20.042Z,164.00
2019-01-15T07:31:19.953Z,168.00
2019-01-15T07:32:19.868Z,172.00
2019-01-15T07:33:19.799Z,180.00
2019-01-15T07:34:19.693Z,188.00
2019-01-15T07:35:19.602Z,200.00
2019-01-15T07:36:19.513Z,208.00
2019-01-15T07:37:19.427Z,212.00
2019-01-15T07:38:19.343Z,220.00
2019-01-15T07:39:19.253Z,236.00
2019-01-15T07:40:19.161Z,248.00
2019-01-15T07:41:19.101Z,260.00
2019-01-15T07:42:18.984Z,264.00
2019-01-15T07:43:18.901Z,268.00
2019-01-15T07:44:18.807Z,280.00
2019-01-15T07:45:18.719Z,288.00
2019-01-15T07:46:18.636Z,308.00
2019-01-15T07:47:18.559Z,324.00
2019-01-15T07:48:18.457Z,336.00
2019-01-15T07:49:18.368Z,344.00
2019-01-15T07:50:18.281Z,356.00
2019-01-15T07:51:18.255Z,372.00
2019-01-15T07:52:18.118Z,388.00
2019-01-15T07:53:18.020Z,408.00
2019-01-15T07:54:17.931Z,424.00
2019-01-15T07:55:17.841Z,444.00
2019-01-15T07:56:17.752Z,464.00
2019-01-15T07:57:17.670Z,488.00
2019-01-15T07:58:17.576Z,512.00
2019-01-15T07:59:17.488Z,536.00
2019-01-15T08:00:17.402Z,560.00
2019-01-15T08:01:17.317Z,576.00
2019-01-15T08:02:17.224Z,604.00
2019-01-15T08:03:17.144Z,632.00
2019-01-15T08:04:17.048Z,652.00
2019-01-15T08:05:16.966Z,668.00
2019-01-15T08:06:16.876Z,688.00
2019-01-15T08:07:16.785Z,712.00
2019-01-15T08:08:16.698Z,728.00
2019-01-15T08:09:16.609Z,736.00
2019-01-15T08:10:16.565Z,748.00
2019-01-15T08:11:16.433Z,772.00
2019-01-15T08:12:16.345Z,800.00
2019-01-15T08:13:16.259Z,808.00
2019-01-15T08:14:16.180Z,828.00
2019-01-15T08:15:16.086Z,844.00
2019-01-15T08:16:15.997Z,856.00
2019-01-15T08:17:15.925Z,860.00
2019-01-15T08:18:15.836Z,888.00
2019-01-15T08:19:15.732Z,916.00
2019-01-15T08:20:15.646Z,944.00
2019-01-15T08:21:15.555Z,968.00
2019-01-15T08:22:15.469Z,984.00
2019-01-15T08:23:15.396Z,1008.00
2019-01-15T08:24:15.293Z,1028.00
2019-01-15T08:25:15.205Z,1048.00
2019-01-15T08:26:15.116Z,1060.00
2019-01-15T08:27:15.028Z,1056.00
2019-01-15T08:28:14.964Z,1048.00
2019-01-15T08:29:14.857Z,1060.00
2019-01-15T08:30:14.765Z,1080.00
2019-01-15T08:31:14.680Z,1096.00
2019-01-15T08:32:14.592Z,1096.00
2019-01-15T08:33:14.504Z,1112.00
2019-01-15T08:34:14.431Z,1140.00
2019-01-15T08:35:14.327Z,1164.00
2019-01-15T08:36:14.239Z,1148.00
2019-01-15T08:37:14.151Z,1188.00
2019-01-15T08:38:14.067Z,1236.00
2019-01-15T08:39:13.975Z,1260.00
2019-01-15T08:40:13.890Z,1284.00
2019-01-15T08:41:13.804Z,1300.00
2019-01-15T08:42:13.713Z,1304.00
2019-01-15T08:43:13.624Z,1284.00
2019-01-15T08:44:19.179Z,1264.00
2019-01-15T08:45:13.449Z,1248.00
2019-01-15T08:46:13.369Z,1264.00
2019-01-15T08:47:13.275Z,1260.00
2019-01-15T08:48:13.189Z,1264.00
2019-01-15T08:49:13.099Z,1296.00
2019-01-15T08:50:13.013Z,1328.00
2019-01-15T08:51:12.921Z,1372.00
2019-01-15T08:52:12.835Z,1404.00
2019-01-15T08:53:12.747Z,1444.00
2019-01-15T08:54:12.661Z,1468.00
2019-01-15T08:55:12.578Z,1468.00
2019-01-15T08:56:12.487Z,1488.00
2019-01-15T08:57:12.399Z,1520.00
2019-01-15T08:58:12.315Z,1544.00
2019-01-15T08:59:12.232Z,1564.00
2019-01-15T09:00:12.145Z,1596.00
2019-01-15T09:01:12.046Z,1676.00
2019-01-15T09:02:11.957Z,1744.00
2019-01-15T09:03:11.870Z,1808.00
2019-01-15T09:04:11.783Z,1940.00
2019-01-15T09:05:11.698Z,2044.00
2019-01-15T09:06:11.608Z,2112.00
2019-01-15T09:07:11.518Z,2128.00
2019-01-15T09:08:11.434Z,2100.00
2019-01-15T09:09:11.347Z,2084.00
2019-01-15T09:10:11.260Z,2068.00
2019-01-15T09:11:11.166Z,2028.00
2019-01-15T09:12:11.087Z,1968.00
2019-01-15T09:13:11.022Z,1924.00
2019-01-15T09:14:10.904Z,1924.00
2019-01-15T09:15:10.819Z,1948.00
2019-01-15T09:16:10.733Z,2048.00
2019-01-15T09:17:11.053Z,2220.00
2019-01-15T09:18:10.562Z,2380.00
2019-01-15T09:19:10.468Z,2460.00
2019-01-15T09:20:10.382Z,2552.00
2019-01-15T09:21:10.294Z,2664.00
2019-01-15T09:22:10.210Z,2776.00
2019-01-15T09:23:10.180Z,2840.00
2019-01-15T09:24:10.094Z,2900.00
2019-01-15T09:25:09.996Z,2936.00
2019-01-15T09:26:09.924Z,3008.00
2019-01-15T09:27:11.833Z,3056.00
2019-01-15T09:28:09.797Z,3156.00
2019-01-15T09:29:09.656Z,3240.00
2019-01-15T09:30:10.316Z,3216.00
2019-01-15T09:31:09.490Z,3200.00
2019-01-15T09:32:09.401Z,3056.00
2019-01-15T09:33:09.309Z,2892.00
2019-01-15T09:34:09.221Z,2844.00
2019-01-15T09:35:09.137Z,2920.00
2019-01-15T09:36:09.819Z,3024.00
2019-01-15T09:37:08.966Z,3128.00
2019-01-15T09:38:08.878Z,3172.00
2019-01-15T09:39:08.778Z,3204.00
2019-01-15T09:40:08.699Z,3172.00
2019-01-15T09:41:08.543Z,3132.00
2019-01-15T09:42:09.279Z,2928.00
2019-01-15T09:43:08.444Z,2556.00
2019-01-15T09:44:09.319Z,2376.00
2019-01-15T09:45:09.841Z,1964.00
2019-01-15T09:46:08.815Z,1800.00
2019-01-15T09:47:08.060Z,1992.00
2019-01-15T09:48:08.002Z,2064.00
2019-01-15T09:49:07.912Z,2064.00
2019-01-15T09:50:07.834Z,2008.00
2019-01-15T09:51:07.749Z,2100.00
2019-01-15T09:52:13.084Z,2008.00
2019-01-15T09:53:07.502Z,2024.00
2019-01-15T09:54:07.413Z,2028.00
2019-01-15T09:55:07.322Z,1988.00
2019-01-15T09:56:07.236Z,2216.00
2019-01-15T09:57:07.154Z,2348.00
2019-01-15T09:58:07.067Z,2120.00
2019-01-15T09:59:06.973Z,1900.00
2019-01-15T10:00:06.887Z,1988.00
2019-01-15T10:01:06.799Z,1988.00
2019-01-15T10:02:06.717Z,1864.00
2019-01-15T10:03:06.624Z,1748.00
2019-01-15T10:04:06.536Z,1628.00
2019-01-15T10:05:06.450Z,1500.00
2019-01-15T10:06:06.377Z,1328.00
2019-01-15T10:07:06.277Z,1156.00
2019-01-15T10:08:06.202Z,1056.00
2019-01-15T10:09:06.101Z,908.00
2019-01-15T10:10:06.014Z,868.00
2019-01-15T10:11:05.939Z,988.00
2019-01-15T10:12:05.840Z,1052.00
2019-01-15T10:13:05.752Z,1164.00
2019-01-15T10:14:05.665Z,1088.00
2019-01-15T10:15:05.576Z,944.00
2019-01-15T10:16:05.492Z,900.00
2019-01-15T10:17:05.405Z,812.00
2019-01-15T10:18:05.380Z,888.00
2019-01-15T10:19:05.825Z,920.00
2019-01-15T10:20:05.202Z,808.00
2019-01-15T10:21:05.122Z,792.00
2019-01-15T10:22:05.034Z,784.00
2019-01-15T10:23:04.949Z,804.00
2019-01-15T10:24:04.860Z,780.00
2019-01-15T10:25:04.770Z,676.00
2019-01-15T10:26:04.691Z,656.00
2019-01-15T10:27:04.604Z,736.00
2019-01-15T10:28:04.507Z,732.00
2019-01-15T10:29:04.387Z,708.00
2019-01-15T10:30:04.334Z,704.00
2019-01-15T10:31:04.245Z,772.00
2019-01-15T10:32:04.156Z,728.00
2019-01-15T10:33:04.838Z,752.00
2019-01-15T10:34:03.997Z,736.00
2019-01-15T10:35:03.884Z,716.00
2019-01-15T10:36:03.813Z,768.00
2019-01-15T10:37:04.334Z,844.00
2019-01-15T10:38:03.565Z,816.00
2019-01-15T10:39:03.550Z,816.00
2019-01-15T10:40:03.454Z,752.00
2019-01-15T10:41:03.379Z,784.00
2019-01-15T10:42:03.316Z,768.00
2019-01-15T10:43:03.197Z,732.00
2019-01-15T10:44:03.084Z,724.00
2019-01-15T10:45:03.024Z,728.00
2019-01-15T10:46:02.986Z,732.00
2019-01-15T10:47:02.836Z,728.00
2019-01-15T10:48:02.767Z,588.00
2019-01-15T10:49:02.677Z,552.00
2019-01-15T10:50:04.340Z,548.00
2019-01-15T10:51:02.493Z,596.00
2019-01-15T10:52:02.412Z,592.00
2019-01-15T10:53:02.325Z,556.00
2019-01-15T10:54:02.231Z,516.00
2019-01-15T10:55:02.143Z,540.00
2019-01-15T10:56:02.062Z,556.00
2019-01-15T10:57:02.838Z,592.00
2019-01-15T10:58:01.822Z,656.00
2019-01-15T10:59:01.789Z,696.00
2019-01-15T11:00:01.718Z,820.00
2019-01-15T11:01:01.621Z,872.00
2019-01-15T11:02:01.531Z,888.00
2019-01-15T11:03:01.467Z,872.00
2019-01-15T11:04:01.362Z,832.00
2019-01-15T11:05:01.271Z,668.00
2019-01-15T11:06:01.184Z,632.00
2019-01-15T11:07:01.104Z,612.00
2019-01-15T11:08:01.013Z,564.00
2019-01-15T11:09:00.929Z,540.00
2019-01-15T11:10:00.835Z,520.00
2019-01-15T11:11:00.731Z,528.00
2019-01-15T11:12:01.338Z,476.00
2019-01-15T11:13:00.579Z,452.00
2019-01-15T11:14:00.487Z,464.00
2019-01-15T11:15:00.402Z,484.00
2019-01-15T11:16:00.316Z,496.00
2019-01-15T11:17:00.224Z,480.00
2019-01-15T11:18:00.142Z,476.00
2019-01-15T11:19:01.846Z,504.00
2019-01-15T11:19:59.966Z,504.00
2019-01-15T11:20:59.880Z,512.00
2019-01-15T11:21:59.788Z,492.00
2019-01-15T11:22:59.697Z,500.00
2019-01-15T11:23:59.609Z,480.00
2019-01-15T11:24:59.511Z,544.00
2019-01-15T11:25:59.371Z,592.00
2019-01-15T11:26:59.282Z,568.00
2019-01-15T11:27:59.194Z,516.00
2019-01-15T11:28:59.110Z,516.00
2019-01-15T11:29:59.019Z,512.00
2019-01-15T11:30:58.945Z,580.00
2019-01-15T11:31:58.844Z,648.00
2019-01-15T11:32:58.759Z,704.00
2019-01-15T11:33:58.670Z,664.00
2019-01-15T11:34:58.583Z,636.00
2019-01-15T11:35:58.502Z,712.00
2019-01-15T11:36:58.425Z,724.00
2019-01-15T11:37:58.326Z,776.00
2019-01-15T11:38:58.237Z,896.00
2019-01-15T11:39:58.143Z,776.00
2019-01-15T11:40:58.061Z,764.00
2019-01-15T11:41:57.970Z,836.00
2019-01-15T11:42:57.881Z,856.00
2019-01-15T11:43:57.800Z,828.00
2019-01-15T11:45:03.321Z,836.00
2019-01-15T11:45:57.621Z,836.00
2019-01-15T11:46:57.567Z,888.00
2019-01-15T11:47:57.445Z,992.00
2019-01-15T11:48:57.361Z,1112.00
2019-01-15T11:49:57.275Z,1332.00
2019-01-15T11:50:57.186Z,1148.00
2019-01-15T11:51:57.095Z,1216.00
2019-01-15T11:52:57.006Z,1316.00
2019-01-15T11:53:56.930Z,1212.00
2019-01-15T11:54:56.834Z,1236.00
2019-01-15T11:55:56.758Z,1272.00
2019-01-15T11:56:56.659Z,1356.00
2019-01-15T11:57:56.576Z,1236.00
2019-01-15T11:58:56.483Z,1424.00
2019-01-15T11:59:56.456Z,1080.00
2019-01-15T12:00:56.315Z,900.00
2019-01-15T12:01:56.243Z,808.00
2019-01-15T12:02:56.135Z,860.00
2019-01-15T12:03:56.051Z,956.00
2019-01-15T12:04:56.844Z,772.00
2019-01-15T12:05:55.940Z,748.00
2019-01-15T12:06:55.840Z,704.00
2019-01-15T12:07:55.764Z,664.00
2019-01-15T12:08:55.679Z,652.00
2019-01-15T12:09:55.592Z,640.00
2019-01-15T12:10:55.501Z,708.00
2019-01-15T12:11:55.425Z,864.00
2019-01-15T12:12:55.329Z,792.00
2019-01-15T12:13:56.858Z,620.00
2019-01-15T12:14:55.844Z,648.00
2019-01-15T12:15:55.069Z,780.00
2019-01-15T12:16:55.850Z,716.00
2019-01-15T12:17:57.902Z,692.00
2019-01-15T12:19:02.451Z,752.00
2019-01-15T12:20:59.194Z,740.00
2019-01-15T12:21:59.007Z,840.00
2019-01-15T12:24:05.260Z,1044.00
2019-01-15T12:25:03.198Z,1348.00
2019-01-15T12:27:07.512Z,1096.00
2019-01-15T12:28:07.391Z,1144.00
2019-01-15T12:30:11.782Z,1116.00
2019-01-15T12:31:11.590Z,1220.00
2019-01-15T12:33:15.981Z,1796.00
2019-01-15T12:34:15.785Z,1896.00
2019-01-15T12:36:20.196Z,1868.00
2019-01-15T12:37:19.981Z,1644.00
2019-01-15T12:39:13.187Z,1164.00
2019-01-15T12:40:13.049Z,992.00
2019-01-15T12:42:17.340Z,1004.00
2019-01-15T12:43:17.247Z,1044.00
2019-01-15T12:44:17.162Z,1032.00
2019-01-15T12:45:18.325Z,1056.00
2019-01-15T12:46:16.992Z,1044.00
2019-01-15T12:47:16.901Z,1200.00
2019-01-15T12:48:16.809Z,1328.00
2019-01-15T12:49:16.725Z,1504.00
2019-01-15T12:50:16.678Z,1252.00
2019-01-15T12:51:16.549Z,1268.00
2019-01-15T12:52:16.465Z,1448.00
2019-01-15T12:53:16.378Z,2044.00
2019-01-15T12:54:16.288Z,2964.00
2019-01-15T12:55:16.201Z,4008.00
2019-01-15T12:56:16.119Z,3996.00
2019-01-15T12:57:19.178Z,4032.00
2019-01-15T12:58:15.940Z,4728.00
2019-01-15T12:59:15.871Z,5264.00
2019-01-15T13:00:15.767Z,5632.00
2019-01-15T13:01:15.699Z,5140.00
2019-01-15T13:02:15.595Z,4996.00