createdAt,value
2023-05-09T00:00:00.524Z,56.9
2023-05-09T00:10:00.497Z,57.9
2023-05-09T00:20:00.524Z,58.5
2023-05-09T00:30:00.510Z,60.7
2023-05-09T00:40:00.559Z,59.9
2023-05-09T00:50:00.501Z,61.2
2023-05-09T01:00:00.528Z,61.4
2023-05-09T01:10:00.519Z,60.6
2023-05-09T01:20:00.612Z,61.1
2023-05-09T01:30:00.550Z,60.9
2023-05-09T01:40:00.527Z,61.2
2023-05-09T01:50:00.546Z,61.4
2023-05-09T02:00:00.564Z,61.6
2023-05-09T02:10:00.550Z,61.0
2023-05-09T02:20:00.513Z,61.3
2023-05-09T02:30:00.492Z,61.1
2023-05-09T02:40:00.489Z,61.3
2023-05-09T02:50:00.528Z,61.6
2023-05-09T03:00:00.525Z,61.7
2023-05-09T03:10:00.505Z,63.0
2023-05-09T03:20:03.942Z,63.1
2023-05-09T03:30:00.536Z,62.8
2023-05-09T03:40:00.561Z,62.0
2023-05-09T03:50:00.548Z,61.6
2023-05-09T04:00:00.667Z,62.1
2023-05-09T04:10:00.569Z,63.0
2023-05-09T04:20:00.557Z,63.7
2023-05-09T04:30:00.581Z,64.6
2023-05-09T04:40:00.544Z,62.9
2023-05-09T04:50:00.513Z,63.8
2023-05-09T05:00:00.529Z,60.8
2023-05-09T05:10:00.525Z,56.1
2023-05-09T05:20:00.528Z,52.8
2023-05-09T05:30:00.541Z,52.2
2023-05-09T05:40:00.495Z,48.4
2023-05-09T05:50:00.523Z,44.9
2023-05-09T06:00:00.505Z,42.1
2023-05-09T06:10:00.567Z,40.1
2023-05-09T06:20:00.571Z,39.0
2023-05-09T06:30:02.801Z,38.9
2023-05-09T06:40:00.531Z,38.2
2023-05-09T06:50:00.496Z,39.7
2023-05-09T07:00:00.495Z,38.3
2023-05-09T07:10:10.519Z,38.0
2023-05-09T07:20:00.554Z,37.2
2023-05-09T07:30:00.535Z,39.1
2023-05-09T07:40:00.539Z,37.1
2023-05-09T07:50:00.553Z,36.0
2023-05-09T08:00:00.517Z,35.0
2023-05-09T08:10:00.551Z,35.1
2023-05-09T08:20:00.561Z,34.2
2023-05-09T08:30:00.556Z,32.6
2023-05-09T08:40:00.535Z,30.9
2023-05-09T08:50:00.535Z,30.9
2023-05-09T09:00:00.505Z,30.0
2023-05-09T09:10:00.584Z,27.9
2023-05-09T09:20:00.537Z,30.0
2023-05-09T09:30:00.543Z,31.6
2023-05-09T09:40:00.510Z,29.8
2023-05-09T09:50:00.546Z,32.6
2023-05-09T10:00:00.523Z,33.2
2023-05-09T10:10:00.524Z,30.9
2023-05-09T10:20:00.547Z,30.9
2023-05-09T10:30:00.515Z,31.9
2023-05-09T10:40:00.534Z,33.0
2023-05-09T10:50:00.513Z,31.6
2023-05-09T11:00:00.647Z,29.7
2023-05-09T11:10:00.537Z,30.2
2023-05-09T11:20:00.544Z,28.9
2023-05-09T11:30:00.528Z,27.8
2023-05-09T11:40:00.555Z,31.4
2023-05-09T11:50:00.528Z,26.9
2023-05-09T12:00:00.503Z,25.5
2023-05-09T12:10:00.518Z,28.8
2023-05-09T12:20:00.520Z,31.8
2023-05-09T12:30:00.540Z,27.2
2023-05-09T12:40:00.525Z,29.0
2023-05-09T12:50:00.540Z,28.9
2023-05-09T13:00:00.604Z,26.9
2023-05-09T13:10:00.519Z,27.6
2023-05-09T13:20:00.544Z,27.2
2023-05-09T13:30:00.518Z,28.2
2023-05-09T13:40:00.534Z,29.5
2023-05-09T13:50:00.575Z,29.8
2023-05-09T14:00:00.540Z,33.0
2023-05-09T14:10:11.409Z,35.1
2023-05-09T14:20:00.539Z,32.5
2023-05-09T14:30:00.540Z,31.2
2023-05-09T14:40:00.527Z,31.5
2023-05-09T14:50:00.516Z,30.9
2023-05-09T15:00:12.545Z,30.2
2023-05-09T15:10:00.529Z,32.4
2023-05-09T15:20:00.519Z,31.7
2023-05-09T15:30:00.530Z,30.9
2023-05-09T15:40:00.500Z,30.6
2023-05-09T15:50:00.553Z,32.8
2023-05-09T16:00:00.558Z,34.6
2023-05-09T16:10:00.565Z,34.0
2023-05-09T16:20:00.538Z,34.7
2023-05-09T16:30:00.690Z,34.7
2023-05-09T16:40:00.907Z,36.6
2023-05-09T16:50:00.618Z,37.1
2023-05-09T17:00:00.545Z,38.5
2023-05-09T17:10:00.563Z,40.5
2023-05-09T17:20:00.504Z,42.4
2023-05-09T17:30:00.541Z,42.9
2023-05-09T17:40:00.506Z,42.6
2023-05-09T17:50:00.536Z,44.1
2023-05-09T18:00:00.527Z,46.6
2023-05-09T18:10:00.534Z,49.2
2023-05-09T18:20:00.715Z,50.8
2023-05-09T18:30:00.540Z,51.6
2023-05-09T18:40:00.547Z,52.6
2023-05-09T18:50:02.713Z,52.8
2023-05-09T19:00:00.561Z,53.6
2023-05-09T19:10:00.558Z,53.1
2023-05-09T19:20:00.563Z,54.0
2023-05-09T19:30:00.513Z,52.3
2023-05-09T19:40:00.505Z,52.3
2023-05-09T19:50:00.537Z,51.6
2023-05-09T20:00:00.589Z,52.0
2023-05-09T20:10:00.569Z,52.3
2023-05-09T20:20:00.524Z,53.1
2023-05-09T20:30:00.549Z,54.6
2023-05-09T20:40:00.558Z,56.4
2023-05-09T20:50:00.621Z,57.0
2023-05-09T21:00:00.561Z,57.2
2023-05-09T21:10:00.515Z,57.6
2023-05-09T21:20:00.579Z,57.7
2023-05-09T21:30:00.517Z,57.9
2023-05-09T21:40:00.538Z,57.7
2023-05-09T21:50:00.559Z,58.8
2023-05-09T22:00:00.554Z,58.7
2023-05-09T22:10:00.543Z,58.2
2023-05-09T22:20:00.561Z,58.3
2023-05-09T22:30:00.549Z,59.3
2023-05-09T22:40:00.501Z,58.7
2023-05-09T22:50:00.532Z,59.5
2023-05-09T23:00:00.533Z,61.0
2023-05-09T23:10:00.495Z,60.7
2023-05-09T23:20:00.498Z,59.7
2023-05-09T23:30:00.525Z,61.1
2023-05-09T23:40:00.559Z,61.8
2023-05-09T23:50:00.537Z,62.1
