createdAt,value
2022-11-20T00:01:30.835Z,15.33
2022-11-20T00:03:59.108Z,14.33
2022-11-20T00:06:28.028Z,14.30
2022-11-20T00:09:01.166Z,13.80
2022-11-20T00:11:30.489Z,15.07
2022-11-20T00:14:00.279Z,14.60
2022-11-20T00:16:29.840Z,13.60
2022-11-20T00:18:56.895Z,12.77
2022-11-20T00:21:28.974Z,12.87
2022-11-20T00:23:57.694Z,11.53
2022-11-20T00:26:26.920Z,14.20
2022-11-20T00:28:59.105Z,13.83
2022-11-20T00:31:26.832Z,12.73
2022-11-20T00:33:54.134Z,13.30
2022-11-20T00:36:27.023Z,15.27
2022-11-20T00:38:56.576Z,13.90
2022-11-20T00:41:24.813Z,13.30
2022-11-20T00:43:54.253Z,14.60
2022-11-20T00:46:24.653Z,13.40
2022-11-20T00:48:51.648Z,13.03
2022-11-20T00:51:22.595Z,12.50
2022-11-20T00:53:50.402Z,13.47
2022-11-20T00:56:19.660Z,12.00
2022-11-20T00:58:48.790Z,13.40
2022-11-20T01:01:22.953Z,13.67
2022-11-20T01:03:52.056Z,13.20
2022-11-20T01:06:24.875Z,12.93
2022-11-20T01:08:56.164Z,12.30
2022-11-20T01:11:35.991Z,14.50
2022-11-20T01:14:06.311Z,12.70
2022-11-20T01:16:37.471Z,14.57
2022-11-20T01:19:10.565Z,14.27
2022-11-20T01:21:40.587Z,14.23
2022-11-20T01:24:11.165Z,14.50
2022-11-20T01:26:41.014Z,14.87
2022-11-20T01:29:16.572Z,14.30
2022-11-20T01:31:44.634Z,13.27
2022-11-20T01:34:19.065Z,15.40
2022-11-20T01:36:46.915Z,15.67
2022-11-20T01:39:26.592Z,13.60
2022-11-20T01:42:14.298Z,12.60
2022-11-20T01:45:01.819Z,14.13
2022-11-20T01:47:31.173Z,14.03
2022-11-20T01:50:21.308Z,13.13
2022-11-20T01:53:04.735Z,13.57
2022-11-20T01:55:37.106Z,12.77
2022-11-20T01:58:07.872Z,13.30
2022-11-20T02:00:34.821Z,12.07
2022-11-20T02:03:09.556Z,15.30
2022-11-20T02:05:47.629Z,13.00
2022-11-20T02:08:14.966Z,15.20
2022-11-20T02:10:41.949Z,14.00
2022-11-20T02:13:28.188Z,13.87
2022-11-20T02:15:55.300Z,13.60
2022-11-20T02:18:22.991Z,15.43
2022-11-20T02:21:00.282Z,14.07
2022-11-20T02:24:01.911Z,12.73
2022-11-20T02:26:32.235Z,14.40
2022-11-20T02:29:03.428Z,13.50
2022-11-20T02:31:31.538Z,14.23
2022-11-20T02:33:59.053Z,14.30
2022-11-20T02:36:28.499Z,15.00
2022-11-20T02:38:55.585Z,13.47
2022-11-20T02:41:33.469Z,13.30
2022-11-20T02:44:00.469Z,13.47
2022-11-20T02:46:27.449Z,13.90
2022-11-20T02:48:54.863Z,14.10
2022-11-20T02:51:21.809Z,13.07
2022-11-20T02:53:48.758Z,15.97
2022-11-20T02:56:16.479Z,14.33
2022-11-20T02:58:43.373Z,15.03
2022-11-20T03:01:10.428Z,13.07
2022-11-20T03:03:37.469Z,13.70
2022-11-20T03:06:04.593Z,13.10
2022-11-20T03:08:31.591Z,13.67
2022-11-20T03:11:03.383Z,13.27
2022-11-20T03:13:30.217Z,14.13
2022-11-20T03:15:57.111Z,13.37
2022-11-20T03:18:23.972Z,13.10
2022-11-20T03:20:50.866Z,13.80
2022-11-20T03:23:17.917Z,13.30
2022-11-20T03:25:44.876Z,14.57
2022-11-20T03:28:11.866Z,13.53
2022-11-20T03:30:38.753Z,14.20
2022-11-20T03:33:06.008Z,13.40
2022-11-20T03:35:32.930Z,14.70
2022-11-20T03:37:59.945Z,14.67
2022-11-20T03:40:26.887Z,14.03
2022-11-20T03:42:53.774Z,13.70
2022-11-20T03:45:20.734Z,14.60
2022-11-20T03:47:47.638Z,13.67
2022-11-20T03:50:15.335Z,13.70
2022-11-20T03:52:42.766Z,11.83
2022-11-20T03:55:10.142Z,12.87
2022-11-20T03:57:37.214Z,12.60
2022-11-20T04:00:06.240Z,15.00
2022-11-20T04:02:33.107Z,14.80
2022-11-20T04:05:00.097Z,14.47
2022-11-20T04:07:27.204Z,12.90
2022-11-20T04:09:54.137Z,13.10
2022-11-20T04:12:21.085Z,12.00
2022-11-20T04:14:47.939Z,11.80
2022-11-20T04:17:14.917Z,12.53
2022-11-20T04:19:41.872Z,11.80
2022-11-20T04:22:09.466Z,13.27
2022-11-20T04:24:36.320Z,11.77
2022-11-20T04:27:03.258Z,13.20
2022-11-20T04:29:30.196Z,11.80
2022-11-20T04:31:57.113Z,11.73
2022-11-20T04:34:24.089Z,13.07
2022-11-20T04:36:50.990Z,11.87
2022-11-20T04:39:17.912Z,11.90
2022-11-20T04:41:45.193Z,13.53
2022-11-20T04:44:12.495Z,11.57
2022-11-20T04:46:43.770Z,10.97
2022-11-20T04:49:12.720Z,11.67
2022-11-20T04:51:39.915Z,12.60
2022-11-20T04:54:06.814Z,12.13
2022-11-20T04:56:33.737Z,12.93
2022-11-20T04:59:04.116Z,12.20
2022-11-20T05:01:31.420Z,12.37
2022-11-20T05:03:58.413Z,12.57
2022-11-20T05:06:25.325Z,11.53
2022-11-20T05:08:52.406Z,12.23
2022-11-20T05:11:21.816Z,13.53
2022-11-20T05:13:49.970Z,12.60
2022-11-20T05:16:21.554Z,11.80
2022-11-20T05:18:49.500Z,13.10
2022-11-20T05:21:16.957Z,12.60
2022-11-20T05:23:44.698Z,12.40
2022-11-20T05:26:24.355Z,13.03
2022-11-20T05:28:52.471Z,12.90
2022-11-20T05:31:28.085Z,13.90
2022-11-20T05:33:57.457Z,15.03
2022-11-20T05:36:24.833Z,13.43
2022-11-20T05:38:55.432Z,14.57
2022-11-20T05:41:23.858Z,16.40
2022-11-20T05:43:51.820Z,14.93
2022-11-20T05:46:28.780Z,12.03
2022-11-20T05:48:58.346Z,13.80
2022-11-20T05:51:28.048Z,12.90
2022-11-20T05:53:57.475Z,14.30
2022-11-20T05:56:24.429Z,13.70
2022-11-20T05:58:51.555Z,13.43
2022-11-20T06:01:24.981Z,12.80
2022-11-20T06:03:53.813Z,12.70
2022-11-20T06:06:21.729Z,14.33
2022-11-20T06:08:49.219Z,14.40
2022-11-20T06:11:18.262Z,14.33
2022-11-20T06:13:46.354Z,13.53
2022-11-20T06:16:17.723Z,14.00
2022-11-20T06:18:44.919Z,12.40
2022-11-20T06:21:20.680Z,12.80
2022-11-20T06:23:48.252Z,13.00
2022-11-20T06:26:19.135Z,15.20
2022-11-20T06:28:46.940Z,17.00
2022-11-20T06:31:16.333Z,22.03
2022-11-20T06:33:43.884Z,15.63
2022-11-20T06:36:14.026Z,14.20
2022-11-20T06:38:41.453Z,14.40
2022-11-20T06:41:13.621Z,16.00
2022-11-20T06:43:40.684Z,13.10
2022-11-20T06:46:07.922Z,14.70
2022-11-20T06:48:34.857Z,14.47
2022-11-20T06:51:05.621Z,14.30
2022-11-20T06:53:32.922Z,15.00
2022-11-20T06:56:00.160Z,14.17
2022-11-20T06:58:32.811Z,15.27
2022-11-20T07:01:07.184Z,14.57
2022-11-20T07:03:34.173Z,14.67
2022-11-20T07:06:02.855Z,13.20
2022-11-20T07:08:30.077Z,37.73
2022-11-20T07:11:02.877Z,31.83
2022-11-20T07:13:30.507Z,16.30
2022-11-20T07:16:06.271Z,12.60
2022-11-20T07:18:33.319Z,14.90
2022-11-20T07:21:06.222Z,14.73
2022-11-20T07:23:33.198Z,15.17
2022-11-20T07:26:08.383Z,15.00
2022-11-20T07:28:35.797Z,14.73
2022-11-20T07:31:03.010Z,15.90
2022-11-20T07:33:30.113Z,15.47
2022-11-20T07:35:57.094Z,16.63
2022-11-20T07:38:23.982Z,16.40
2022-11-20T07:40:56.617Z,17.00
2022-11-20T07:43:23.543Z,16.70
2022-11-20T07:45:50.633Z,17.27
2022-11-20T07:48:17.615Z,33.23
2022-11-20T07:50:44.608Z,19.80
2022-11-20T07:53:11.537Z,16.27
2022-11-20T07:55:38.404Z,16.00
2022-11-20T07:58:05.345Z,14.57
2022-11-20T08:00:32.269Z,17.73
2022-11-20T08:02:59.726Z,17.17
2022-11-20T08:05:26.630Z,16.27
2022-11-20T08:07:53.517Z,16.20
2022-11-20T08:10:20.475Z,16.73
2022-11-20T08:13:07.796Z,14.27
2022-11-20T08:15:35.317Z,14.37
2022-11-20T08:21:04.736Z,14.87
2022-11-20T08:23:31.917Z,14.27
2022-11-20T08:25:58.776Z,28.17
2022-11-20T08:28:28.140Z,23.33
2022-11-20T08:31:03.266Z,16.70
2022-11-20T08:33:31.067Z,15.83
2022-11-20T08:36:05.198Z,14.27
2022-11-20T08:38:33.023Z,13.70
2022-11-20T08:41:20.896Z,13.77
2022-11-20T08:43:47.815Z,12.23
2022-11-20T08:46:14.932Z,12.90
2022-11-20T08:48:41.873Z,14.20
2022-11-20T08:51:08.837Z,11.70
2022-11-20T08:53:35.714Z,13.37
2022-11-20T08:56:02.692Z,13.70
2022-11-20T08:58:31.008Z,13.40
2022-11-20T09:00:58.326Z,17.73
2022-11-20T09:03:32.637Z,31.07
2022-11-20T09:06:02.631Z,19.50
2022-11-20T09:08:30.297Z,14.90
2022-11-20T09:10:58.955Z,13.63
2022-11-20T09:13:28.432Z,12.40
2022-11-20T09:16:02.345Z,13.30
2022-11-20T09:18:32.608Z,13.00
2022-11-20T09:21:01.314Z,13.80
2022-11-20T09:23:32.615Z,12.43
2022-11-20T09:26:00.684Z,13.13
2022-11-20T09:28:27.923Z,14.63
2022-11-20T09:30:54.955Z,13.87
2022-11-20T09:33:21.882Z,13.43
2022-11-20T09:35:48.878Z,12.60
2022-11-20T09:38:15.907Z,13.33
2022-11-20T09:41:03.426Z,11.87
2022-11-20T09:44:01.059Z,13.17
2022-11-20T09:47:18.726Z,12.30
2022-11-20T09:50:08.291Z,12.67
2022-11-20T09:53:10.169Z,13.33
2022-11-20T09:55:38.274Z,12.87
2022-11-20T09:58:08.920Z,11.97
2022-11-20T10:00:38.012Z,13.23
2022-11-20T10:03:18.997Z,13.37
2022-11-20T10:05:55.438Z,13.60
2022-11-20T10:08:30.373Z,12.73
2022-11-20T10:11:03.199Z,12.37
2022-11-20T10:14:00.848Z,12.03
2022-11-20T10:17:02.571Z,12.30
2022-11-20T10:20:07.828Z,12.00
2022-11-20T10:23:04.639Z,10.70
2022-11-20T10:26:05.947Z,12.20
2022-11-20T10:29:09.177Z,12.07
2022-11-20T10:31:47.236Z,11.00
2022-11-20T10:34:28.985Z,12.43
2022-11-20T10:37:14.920Z,13.27
2022-11-20T10:39:55.948Z,20.67
2022-11-20T10:42:48.532Z,25.93
2022-11-20T10:45:46.282Z,14.20
2022-11-20T10:48:26.413Z,13.67
2022-11-20T10:51:04.077Z,13.07
2022-11-20T10:53:43.881Z,13.03
2022-11-20T10:56:50.149Z,11.60
2022-11-20T10:59:44.709Z,11.97
2022-11-20T11:02:35.265Z,13.40
2022-11-20T11:05:31.459Z,13.67
2022-11-20T11:07:59.736Z,12.23
2022-11-20T11:10:42.347Z,12.83
2022-11-20T11:13:28.573Z,11.90
2022-11-20T11:15:56.341Z,13.10
2022-11-20T11:18:35.481Z,12.37
2022-11-20T11:21:05.637Z,12.80
2022-11-20T11:23:43.828Z,11.97
2022-11-20T11:26:25.673Z,11.50
2022-11-20T11:29:00.673Z,12.43
2022-11-20T11:31:30.914Z,11.87
2022-11-20T11:34:07.993Z,11.00
2022-11-20T11:36:36.822Z,11.47
2022-11-20T11:39:12.890Z,12.50
2022-11-20T11:41:39.889Z,11.03
2022-11-20T11:44:53.150Z,11.70
2022-11-20T11:47:32.977Z,11.90
2022-11-20T11:50:24.169Z,10.13
2022-11-20T11:53:13.853Z,11.60
2022-11-20T11:55:47.099Z,11.27
2022-11-20T11:58:47.358Z,10.70
2022-11-20T12:01:32.828Z,10.37
2022-11-20T12:04:38.616Z,10.30
2022-11-20T12:07:44.938Z,10.23
2022-11-20T12:10:06.497Z,9.90
2022-11-20T12:12:44.658Z,11.30
2022-11-20T12:15:23.592Z,10.27
2022-11-20T12:17:50.436Z,11.60
2022-11-20T12:20:18.053Z,11.77
2022-11-20T12:22:57.895Z,11.13
2022-11-20T12:25:35.834Z,10.07
2022-11-20T12:28:37.958Z,10.30
2022-11-20T12:31:46.498Z,10.40
2022-11-20T12:34:46.072Z,10.23
2022-11-20T12:37:25.276Z,8.43
2022-11-20T12:39:56.496Z,7.83
2022-11-20T12:43:03.158Z,6.20
2022-11-20T12:45:51.137Z,5.77
2022-11-20T12:48:53.717Z,4.73
2022-11-20T12:51:38.147Z,4.50
2022-11-20T12:54:50.769Z,5.50
2022-11-20T12:57:34.873Z,3.50
2022-11-20T13:00:08.856Z,3.17
2022-11-20T13:02:52.638Z,2.87
2022-11-20T13:06:06.852Z,3.40
2022-11-20T13:08:39.648Z,3.23
2022-11-20T13:11:24.396Z,3.53
2022-11-20T13:14:32.530Z,3.87
2022-11-20T13:17:07.110Z,3.10
2022-11-20T13:19:34.945Z,2.80
2022-11-20T13:22:02.220Z,2.60
2022-11-20T13:24:31.818Z,2.83
2022-11-20T13:27:14.031Z,3.30
2022-11-20T13:30:04.247Z,3.00
2022-11-20T13:32:33.169Z,3.50
2022-11-20T13:35:05.714Z,3.10
2022-11-20T13:37:38.411Z,3.00
2022-11-20T13:40:14.109Z,3.33
2022-11-20T13:42:43.886Z,2.87
2022-11-20T13:45:24.656Z,3.63
2022-11-20T13:47:53.309Z,2.80
2022-11-20T13:50:24.784Z,3.53
2022-11-20T13:53:07.091Z,3.40
2022-11-20T13:55:59.510Z,3.13
2022-11-20T13:58:45.149Z,3.20
2022-11-20T14:01:20.040Z,3.37
2022-11-20T14:04:05.528Z,3.60
2022-11-20T14:06:43.470Z,3.27
2022-11-20T14:09:14.686Z,3.90
2022-11-20T14:11:48.863Z,3.27
2022-11-20T14:14:25.824Z,11.93
2022-11-20T14:17:05.822Z,9.23
2022-11-20T14:19:33.357Z,4.70
2022-11-20T14:22:21.640Z,3.67
2022-11-20T14:24:49.997Z,3.60
2022-11-20T14:27:21.234Z,3.50
2022-11-20T14:29:50.969Z,3.80
2022-11-20T14:32:25.786Z,3.60
2022-11-20T14:34:52.839Z,2.77
2022-11-20T14:37:27.401Z,3.70
2022-11-20T14:39:59.822Z,3.73
2022-11-20T14:42:29.144Z,3.87
2022-11-20T14:44:59.700Z,3.90
2022-11-20T14:47:30.529Z,3.90
2022-11-20T14:49:59.613Z,3.83
2022-11-20T14:52:28.954Z,4.63
2022-11-20T14:55:00.575Z,4.93
2022-11-20T14:57:31.537Z,6.33
2022-11-20T15:00:13.589Z,6.47
2022-11-20T15:02:43.812Z,6.17
2022-11-20T15:05:11.067Z,6.27
2022-11-20T15:07:46.519Z,5.80
2022-11-20T15:10:26.716Z,9.90
2022-11-20T15:13:00.981Z,18.90
2022-11-20T15:15:50.751Z,9.43
2022-11-20T15:18:24.962Z,7.20
2022-11-20T15:20:52.878Z,9.67
2022-11-20T15:23:20.502Z,7.93
2022-11-20T15:25:49.390Z,5.67
2022-11-20T15:28:31.367Z,5.77
2022-11-20T15:30:58.824Z,5.90
2022-11-20T15:33:25.857Z,5.77
2022-11-20T15:35:52.910Z,5.70
2022-11-20T15:38:19.812Z,6.00
2022-11-20T15:40:47.009Z,5.90
2022-11-20T15:43:14.200Z,6.77
2022-11-20T15:45:47.908Z,7.33
2022-11-20T15:48:53.251Z,7.30
2022-11-20T15:51:38.573Z,6.33
2022-11-20T15:54:26.060Z,6.90
2022-11-20T15:56:53.433Z,9.83
2022-11-20T15:59:20.924Z,7.80
2022-11-20T16:01:47.860Z,6.47
2022-11-20T16:04:17.133Z,6.20
2022-11-20T16:06:44.329Z,6.80
2022-11-20T16:09:11.449Z,8.43
2022-11-20T16:11:38.685Z,8.23
2022-11-20T16:14:25.519Z,8.17
2022-11-20T16:16:52.686Z,9.40
2022-11-20T16:19:19.639Z,8.53
2022-11-20T16:21:47.095Z,8.93
2022-11-20T16:24:15.992Z,8.57
2022-11-20T16:26:43.319Z,7.47
2022-11-20T16:29:11.020Z,8.90
2022-11-20T16:31:38.356Z,8.40
2022-11-20T16:34:12.002Z,7.80
2022-11-20T16:36:44.550Z,8.60
2022-11-20T16:39:13.063Z,14.03
2022-11-20T16:41:40.235Z,12.37
2022-11-20T16:44:11.757Z,10.50
2022-11-20T16:46:40.611Z,9.50
2022-11-20T16:49:12.905Z,12.10
2022-11-20T16:51:41.183Z,12.10
2022-11-20T16:54:10.524Z,12.70
2022-11-20T16:56:37.995Z,12.90
2022-11-20T16:59:05.836Z,15.13
2022-11-20T17:01:32.947Z,13.10
2022-11-20T17:04:02.014Z,14.67
2022-11-20T17:06:32.386Z,14.73
2022-11-20T17:08:59.486Z,14.13
2022-11-20T17:11:27.811Z,14.57
2022-11-20T17:14:03.587Z,12.97
2022-11-20T17:16:31.462Z,12.83
2022-11-20T17:19:02.903Z,12.10
2022-11-20T17:21:30.301Z,12.00
2022-11-20T17:24:01.085Z,14.27
2022-11-20T17:26:28.825Z,13.77
2022-11-20T17:29:18.951Z,15.10
2022-11-20T17:31:46.512Z,16.37
2022-11-20T17:34:15.316Z,34.10
2022-11-20T17:36:45.683Z,46.57
2022-11-20T17:39:17.555Z,20.53
2022-11-20T17:41:44.783Z,18.70
2022-11-20T17:44:13.137Z,16.27
2022-11-20T17:46:40.170Z,16.47
2022-11-20T17:49:07.594Z,21.60
2022-11-20T17:51:35.229Z,36.60
2022-11-20T17:54:07.944Z,25.80
2022-11-20T17:56:54.442Z,18.63
2022-11-20T17:59:21.943Z,22.47
2022-11-20T18:01:49.054Z,20.63
2022-11-20T18:04:16.721Z,21.93
2022-11-20T18:06:44.115Z,21.77
2022-11-20T18:09:11.153Z,20.43
2022-11-20T18:11:40.381Z,18.83
2022-11-20T18:14:29.019Z,17.20
2022-11-20T18:17:00.084Z,19.47
2022-11-20T18:19:32.683Z,21.57
2022-11-20T18:22:04.053Z,20.40
2022-11-20T18:24:42.181Z,19.97
2022-11-20T18:27:17.390Z,19.43
2022-11-20T18:29:46.749Z,19.83
2022-11-20T18:32:13.794Z,20.43
2022-11-20T18:34:40.772Z,19.57
2022-11-20T18:37:09.755Z,16.73
2022-11-20T18:39:37.332Z,17.90
2022-11-20T18:42:22.808Z,18.53
2022-11-20T18:44:53.580Z,18.60
2022-11-20T18:47:28.461Z,16.20
2022-11-20T18:49:57.510Z,17.33
2022-11-20T18:52:41.675Z,16.63
2022-11-20T18:55:10.191Z,15.63
2022-11-20T18:57:37.237Z,15.83
2022-11-20T19:00:09.282Z,15.90
2022-11-20T19:02:41.505Z,16.60
2022-11-20T19:05:14.730Z,15.63
2022-11-20T19:07:42.734Z,16.63
2022-11-20T19:10:09.930Z,17.20
2022-11-20T19:12:37.234Z,16.43
2022-11-20T19:15:04.734Z,34.30
2022-11-20T19:17:33.775Z,33.30
2022-11-20T19:20:00.947Z,19.53
2022-11-20T19:22:27.899Z,15.40
2022-11-20T19:24:54.788Z,16.37
2022-11-20T19:27:21.704Z,17.70
2022-11-20T19:29:48.664Z,16.13
2022-11-20T19:32:16.433Z,16.93
2022-11-20T19:34:43.766Z,15.70
2022-11-20T19:37:10.761Z,27.60
2022-11-20T19:39:37.758Z,35.40
2022-11-20T19:42:04.933Z,30.83
2022-11-20T19:44:32.953Z,19.97
2022-11-20T19:47:00.698Z,16.57
2022-11-20T19:49:27.678Z,16.97
2022-11-20T19:51:54.524Z,16.50
2022-11-20T19:54:21.440Z,18.23
2022-11-20T19:56:49.583Z,16.83
2022-11-20T19:59:17.009Z,17.30
2022-11-20T20:01:44.080Z,15.80
2022-11-20T20:04:11.063Z,15.10
2022-11-20T20:06:39.888Z,15.70
2022-11-20T20:09:10.576Z,17.80
2022-11-20T20:11:38.746Z,14.67
2022-11-20T20:14:14.508Z,15.07
2022-11-20T20:16:42.450Z,17.03
2022-11-20T20:19:14.846Z,15.90
2022-11-20T20:21:42.487Z,17.47
2022-11-20T20:24:11.005Z,18.43
2022-11-20T20:26:38.408Z,41.00
2022-11-20T20:29:05.476Z,31.40
2022-11-20T20:31:33.743Z,19.63
2022-11-20T20:34:01.481Z,15.23
2022-11-20T20:36:28.365Z,16.50
2022-11-20T20:38:59.529Z,16.17
2022-11-20T20:41:26.710Z,14.87
2022-11-20T20:44:13.288Z,16.93
2022-11-20T20:46:41.247Z,16.63
2022-11-20T20:49:08.683Z,16.20
2022-11-20T20:51:36.226Z,16.80
2022-11-20T20:54:03.927Z,15.90
2022-11-20T20:56:30.852Z,16.73
2022-11-20T20:58:58.952Z,16.50
2022-11-20T21:01:28.809Z,15.33
2022-11-20T21:03:56.747Z,15.87
2022-11-20T21:06:24.222Z,16.40
2022-11-20T21:08:51.176Z,16.03
2022-11-20T21:11:20.129Z,17.47
2022-11-20T21:13:47.892Z,18.00
2022-11-20T21:16:18.387Z,16.70
2022-11-20T21:18:45.996Z,16.23
2022-11-20T21:21:33.945Z,17.90
2022-11-20T21:24:01.053Z,19.97
2022-11-20T21:26:28.150Z,20.60
2022-11-20T21:28:57.182Z,20.73
2022-11-20T21:31:26.651Z,20.17
2022-11-20T21:33:56.142Z,17.53
2022-11-20T21:36:29.026Z,18.70
2022-11-20T21:38:57.485Z,17.13
2022-11-20T21:41:27.236Z,15.37
2022-11-20T21:44:24.003Z,17.17
2022-11-20T21:46:44.964Z,15.80
2022-11-20T21:49:12.723Z,15.03
2022-11-20T21:51:40.191Z,15.43
2022-11-20T21:54:07.503Z,15.10
2022-11-20T21:56:34.481Z,15.83
2022-11-20T21:59:01.368Z,16.97
2022-11-20T22:01:30.670Z,16.10
2022-11-20T22:04:00.838Z,15.20
2022-11-20T22:06:32.770Z,15.93
2022-11-20T22:09:00.860Z,15.63
2022-11-20T22:11:27.903Z,15.60
2022-11-20T22:14:13.254Z,15.93
2022-11-20T22:16:40.232Z,16.33
2022-11-20T22:19:07.650Z,15.60
2022-11-20T22:21:35.310Z,14.73
2022-11-20T22:24:02.897Z,14.60
2022-11-20T22:26:38.788Z,14.97
2022-11-20T22:29:07.980Z,14.17
2022-11-20T22:31:35.293Z,16.13
2022-11-20T22:34:03.034Z,15.07
2022-11-20T22:36:31.951Z,13.83
2022-11-20T22:39:02.226Z,14.10
2022-11-20T22:41:30.319Z,15.50
2022-11-20T22:44:00.488Z,15.30
2022-11-20T22:46:29.697Z,14.80
2022-11-20T22:49:02.408Z,14.97
2022-11-20T22:51:33.134Z,15.40
2022-11-20T22:54:01.073Z,16.00
2022-11-20T22:56:28.031Z,13.53
2022-11-20T22:58:55.251Z,15.03
2022-11-20T23:01:28.605Z,13.70
2022-11-20T23:04:02.285Z,14.63
2022-11-20T23:06:30.406Z,14.17
2022-11-20T23:08:57.349Z,14.87
2022-11-20T23:11:27.927Z,14.40
2022-11-20T23:14:07.997Z,14.50
2022-11-20T23:16:35.537Z,14.03
2022-11-20T23:19:07.409Z,14.67
2022-11-20T23:21:37.361Z,13.90
2022-11-20T23:24:05.623Z,14.03
2022-11-20T23:26:36.448Z,14.50
2022-11-20T23:29:04.434Z,15.63
2022-11-20T23:31:33.176Z,15.30
2022-11-20T23:34:00.384Z,15.33
2022-11-20T23:36:27.770Z,15.33
2022-11-20T23:38:54.638Z,16.43
2022-11-20T23:41:21.597Z,15.07
2022-11-20T23:43:48.881Z,13.73
2022-11-20T23:46:16.942Z,16.10
2022-11-20T23:48:45.623Z,14.80
2022-11-20T23:51:13.939Z,14.20
2022-11-20T23:53:40.912Z,14.27
2022-11-20T23:56:08.212Z,14.70
2022-11-20T23:58:37.682Z,14.60
