createdAt,value
2022-09-05T00:02:06.153Z,100.00
2022-09-05T00:04:57.661Z,100.00
2022-09-05T00:08:09.030Z,100.00
2022-09-05T00:13:56.086Z,100.00
2022-09-05T00:16:22.937Z,100.00
2022-09-05T00:24:20.942Z,100.00
2022-09-05T00:24:35.188Z,100.00
2022-09-05T00:26:18.366Z,100.00
2022-09-05T00:29:00.302Z,100.00
2022-09-05T00:32:04.159Z,100.00
2022-09-05T00:35:10.015Z,100.00
2022-09-05T00:37:41.837Z,100.00
2022-09-05T00:40:40.912Z,100.00
2022-09-05T00:43:42.113Z,100.00
2022-09-05T00:46:25.517Z,100.00
2022-09-05T00:52:05.198Z,100.00
2022-09-05T00:55:10.747Z,100.00
2022-09-05T00:57:53.011Z,100.00
2022-09-05T01:00:44.925Z,100.00
2022-09-05T01:03:41.702Z,100.00
2022-09-05T01:06:17.286Z,100.00
2022-09-05T01:09:11.185Z,100.00
2022-09-05T01:12:04.317Z,100.00
2022-09-05T01:14:39.314Z,100.00
2022-09-05T01:17:25.605Z,100.00
2022-09-05T01:20:19.112Z,100.00
2022-09-05T01:23:09.110Z,100.00
2022-09-05T01:26:06.831Z,100.00
2022-09-05T01:29:15.788Z,100.00
2022-09-05T01:31:56.616Z,100.00
2022-09-05T01:34:48.230Z,100.00
2022-09-05T01:37:32.972Z,100.00
2022-09-05T01:40:16.926Z,100.00
2022-09-05T01:42:56.026Z,100.00
2022-09-05T01:45:53.034Z,100.00
2022-09-05T01:48:40.979Z,100.00
2022-09-05T01:51:54.212Z,100.00
2022-09-05T01:54:39.681Z,100.00
2022-09-05T01:57:36.350Z,100.00
2022-09-05T02:00:14.800Z,100.00
2022-09-05T02:02:50.204Z,100.00
2022-09-05T02:05:47.431Z,100.00
2022-09-05T02:08:16.191Z,100.00
2022-09-05T02:10:46.886Z,100.00
2022-09-05T02:13:22.480Z,100.00
2022-09-05T02:16:20.255Z,100.00
2022-09-05T02:18:53.191Z,100.00
2022-09-05T02:21:55.787Z,100.00
2022-09-05T02:24:32.565Z,100.00
2022-09-05T02:28:04.050Z,100.00
2022-09-05T02:30:25.292Z,100.00
2022-09-05T02:33:11.486Z,100.00
2022-09-05T02:35:45.830Z,100.00
2022-09-05T02:40:16.888Z,100.00
2022-09-05T02:45:07.529Z,100.00
2022-09-05T02:45:24.195Z,100.00
2022-09-05T02:47:08.579Z,100.00
2022-09-05T02:52:50.456Z,100.00
2022-09-05T02:57:29.754Z,100.00
2022-09-05T02:57:42.872Z,100.00
2022-09-05T02:58:53.372Z,100.00
2022-09-05T03:01:38.172Z,100.00
2022-09-05T03:04:17.280Z,100.00
2022-09-05T03:07:06.384Z,100.00
2022-09-05T03:09:48.299Z,100.00
2022-09-05T03:12:36.681Z,100.00
2022-09-05T03:15:27.609Z,100.00
2022-09-05T03:18:20.319Z,100.00
2022-09-05T03:20:53.835Z,100.00
2022-09-05T03:23:43.589Z,100.00
2022-09-05T03:26:43.906Z,100.00
2022-09-05T03:29:29.310Z,100.00
2022-09-05T03:31:58.838Z,100.00
2022-09-05T03:34:25.543Z,100.00
2022-09-05T03:37:49.651Z,100.00
2022-09-05T03:40:22.601Z,100.00
2022-09-05T03:43:10.393Z,100.00
2022-09-05T03:45:47.601Z,100.00
2022-09-05T03:48:35.745Z,100.00
2022-09-05T03:57:10.710Z,100.00
2022-09-05T03:57:14.287Z,100.00
2022-09-05T03:57:42.663Z,100.00
2022-09-05T04:00:22.505Z,100.00
2022-09-05T04:08:06.914Z,100.00
2022-09-05T04:08:15.213Z,100.00
2022-09-05T04:08:51.524Z,100.00
2022-09-05T04:11:37.559Z,100.00
2022-09-05T04:14:21.595Z,100.00
2022-09-05T04:16:58.465Z,100.00
2022-09-05T04:19:44.072Z,100.00
2022-09-05T04:22:41.752Z,100.00
2022-09-05T04:25:18.866Z,100.00
2022-09-05T04:28:16.731Z,100.00
2022-09-05T04:30:44.819Z,100.00
2022-09-05T04:33:44.210Z,100.00
2022-09-05T04:36:28.246Z,100.00
2022-09-05T04:39:19.708Z,100.00
2022-09-05T04:42:04.574Z,100.00
2022-09-05T04:44:49.420Z,100.00
2022-09-05T04:47:20.357Z,100.00
2022-09-05T04:49:51.547Z,100.00
2022-09-05T04:52:32.345Z,100.00
2022-09-05T04:55:09.045Z,100.00
2022-09-05T04:57:58.925Z,100.00
2022-09-05T05:05:58.241Z,100.00
2022-09-05T05:06:18.514Z,100.00
2022-09-05T05:06:36.774Z,100.00
2022-09-05T05:09:25.660Z,100.00
2022-09-05T05:16:38.365Z,100.00
2022-09-05T05:18:07.955Z,100.00
2022-09-05T05:18:08.289Z,100.00
2022-09-05T05:20:48.353Z,100.00
2022-09-05T05:23:17.528Z,100.00
2022-09-05T05:25:47.187Z,100.00
2022-09-05T05:28:37.066Z,100.00
2022-09-05T05:31:19.029Z,100.00
2022-09-05T05:33:48.613Z,100.00
2022-09-05T05:36:23.329Z,100.00
2022-09-05T05:38:53.519Z,100.00
2022-09-05T05:41:22.972Z,100.00
2022-09-05T05:43:50.786Z,100.00
2022-09-05T05:46:28.757Z,100.00
2022-09-05T05:49:04.855Z,100.00
2022-09-05T05:52:02.547Z,100.00
2022-09-05T05:54:29.728Z,100.00
2022-09-05T05:57:18.587Z,100.00
2022-09-05T06:00:14.817Z,100.00
2022-09-05T06:03:25.723Z,100.00
2022-09-05T06:06:17.918Z,100.00
2022-09-05T06:14:40.377Z,100.00
2022-09-05T06:15:06.636Z,100.00
2022-09-05T06:15:12.073Z,100.00
2022-09-05T06:18:17.604Z,100.00
2022-09-05T06:22:06.098Z,100.00
2022-09-05T06:24:12.244Z,100.00
2022-09-05T06:27:08.633Z,100.00
2022-09-05T06:29:50.246Z,100.00
2022-09-05T06:32:25.646Z,100.00
2022-09-05T06:35:01.400Z,100.00
2022-09-05T06:37:31.328Z,100.00
2022-09-05T06:40:17.007Z,100.00
2022-09-05T06:42:59.853Z,100.00
2022-09-05T06:45:46.539Z,100.00
2022-09-05T06:48:44.267Z,100.00
2022-09-05T06:51:18.983Z,100.00
2022-09-05T06:54:00.797Z,100.00
2022-09-05T06:56:33.616Z,100.00
2022-09-05T06:59:37.778Z,100.00
2022-09-05T07:02:59.003Z,100.00
2022-09-05T07:05:39.492Z,100.00
2022-09-05T07:08:48.113Z,100.00
2022-09-05T07:11:17.911Z,100.00
2022-09-05T07:14:04.491Z,100.00
2022-09-05T07:17:05.766Z,100.00
2022-09-05T07:19:45.725Z,100.00
2022-09-05T07:22:29.401Z,100.00
2022-09-05T07:25:08.799Z,100.00
2022-09-05T07:28:29.029Z,100.00
2022-09-05T07:30:42.340Z,100.00
2022-09-05T07:33:09.234Z,100.00
2022-09-05T07:35:42.403Z,100.00
2022-09-05T07:38:16.093Z,100.00
2022-09-05T07:41:09.687Z,100.00
2022-09-05T07:43:40.658Z,100.00
2022-09-05T07:46:13.973Z,100.00
2022-09-05T07:49:03.467Z,100.00
2022-09-05T07:56:49.624Z,100.00
2022-09-05T07:56:56.543Z,100.00
2022-09-05T07:57:30.384Z,100.00
2022-09-05T08:00:27.041Z,100.00
2022-09-05T08:03:01.136Z,100.00
2022-09-05T08:05:35.730Z,100.00
2022-09-05T08:08:08.920Z,100.00
2022-09-05T08:11:22.038Z,100.00
2022-09-05T08:13:46.283Z,100.00
2022-09-05T08:16:17.207Z,100.00
2022-09-05T08:18:54.177Z,100.00
2022-09-05T08:21:46.966Z,100.00
2022-09-05T08:24:34.087Z,100.00
2022-09-05T08:27:03.921Z,100.00
2022-09-05T08:29:46.043Z,100.00
2022-09-05T08:32:38.022Z,100.00
2022-09-05T08:35:18.919Z,100.00
2022-09-05T08:37:45.688Z,100.00
2022-09-05T08:40:34.883Z,100.00
2022-09-05T08:46:40.433Z,100.00
2022-09-05T08:46:46.221Z,100.00
2022-09-05T08:49:53.805Z,100.00
2022-09-05T08:52:26.488Z,100.00
2022-09-05T08:55:11.931Z,100.00
2022-09-05T08:57:56.673Z,100.00
2022-09-05T09:00:24.554Z,100.00
2022-09-05T09:03:14.536Z,100.00
2022-09-05T09:06:13.890Z,100.00
2022-09-05T09:09:14.028Z,100.00
2022-09-05T09:11:50.794Z,100.00
2022-09-05T09:14:37.150Z,100.00
2022-09-05T09:17:39.330Z,100.00
2022-09-05T09:20:15.184Z,100.00
2022-09-05T09:22:56.730Z,100.00
2022-09-05T09:25:39.477Z,100.00
2022-09-05T09:28:47.898Z,100.00
2022-09-05T09:31:28.405Z,100.00
2022-09-05T09:34:20.280Z,100.00
2022-09-05T09:37:08.565Z,100.00
2022-09-05T09:40:00.246Z,100.00
2022-09-05T09:42:41.878Z,100.00
2022-09-05T09:45:33.343Z,100.00
2022-09-05T09:48:30.583Z,100.00
2022-09-05T09:51:12.257Z,100.00
2022-09-05T09:54:10.305Z,100.00
2022-09-05T09:56:58.701Z,100.00
2022-09-05T09:59:25.346Z,100.00
2022-09-05T10:02:00.967Z,100.00
2022-09-05T10:10:39.581Z,100.00
2022-09-05T10:11:09.668Z,100.00
2022-09-05T10:11:49.913Z,100.00
2022-09-05T10:14:24.155Z,100.00
2022-09-05T10:17:07.616Z,100.00
2022-09-05T10:22:55.635Z,100.00
2022-09-05T10:25:47.183Z,100.00
2022-09-05T10:28:37.509Z,100.00
2022-09-05T10:32:37.695Z,100.00
2022-09-05T10:35:13.893Z,100.00
2022-09-05T10:37:11.056Z,100.00
2022-09-05T10:39:44.484Z,100.00
2022-09-05T10:42:28.197Z,100.00
2022-09-05T10:44:55.940Z,100.00
2022-09-05T10:47:55.706Z,100.00
2022-09-05T10:50:37.099Z,100.00
2022-09-05T10:53:24.651Z,100.00
2022-09-05T10:56:11.966Z,100.00
2022-09-05T11:00:41.090Z,100.00
2022-09-05T11:02:27.586Z,100.00
2022-09-05T11:05:11.668Z,100.00
2022-09-05T11:08:00.131Z,100.00
2022-09-05T11:10:46.967Z,100.00
2022-09-05T11:13:32.233Z,100.00
2022-09-05T11:16:23.611Z,100.00
2022-09-05T11:19:08.025Z,100.00
2022-09-05T11:21:46.547Z,100.00
2022-09-05T11:24:27.658Z,100.00
2022-09-05T11:27:25.086Z,100.00
2022-09-05T11:29:45.819Z,100.00
2022-09-05T11:39:45.663Z,100.00
2022-09-05T11:39:47.335Z,100.00
2022-09-05T11:39:53.125Z,100.00
2022-09-05T11:41:34.394Z,100.00
2022-09-05T11:44:25.677Z,100.00
2022-09-05T11:47:44.134Z,100.00
2022-09-05T11:50:38.767Z,100.00
2022-09-05T11:53:27.167Z,100.00
2022-09-05T11:56:03.533Z,100.00
2022-09-05T12:02:16.899Z,100.00
2022-09-05T12:05:47.584Z,100.00
2022-09-05T12:08:46.476Z,100.00
2022-09-05T12:11:52.088Z,100.00
2022-09-05T12:14:42.437Z,100.00
2022-09-05T12:17:41.069Z,100.00
2022-09-05T12:20:22.260Z,100.00
2022-09-05T12:23:04.228Z,100.00
2022-09-05T12:27:40.623Z,100.00
2022-09-05T12:29:32.787Z,100.00
2022-09-05T12:33:40.766Z,100.00
2022-09-05T12:36:07.740Z,100.00
2022-09-05T12:40:54.934Z,100.00
2022-09-05T12:41:38.975Z,100.00
2022-09-05T12:42:10.054Z,100.00
2022-09-05T12:44:45.100Z,100.00
2022-09-05T12:46:24.138Z,100.00
2022-09-05T12:49:01.486Z,100.00
2022-09-05T12:51:46.795Z,100.00
2022-09-05T12:54:33.157Z,100.00
2022-09-05T13:00:48.189Z,100.00
2022-09-05T13:03:04.485Z,100.00
2022-09-05T13:03:35.534Z,100.00
2022-09-05T13:05:52.698Z,100.00
2022-09-05T13:08:21.596Z,100.00
2022-09-05T13:14:33.459Z,100.00
2022-09-05T13:14:52.981Z,100.00
2022-09-05T13:16:43.514Z,100.00
2022-09-05T13:19:21.105Z,99.02
2022-09-05T13:21:52.725Z,98.96
2022-09-05T13:24:34.703Z,100.00
2022-09-05T13:27:08.726Z,96.54
2022-09-05T13:30:09.876Z,100.00
2022-09-05T13:38:02.954Z,100.00
2022-09-05T13:38:14.306Z,100.00
2022-09-05T13:38:48.958Z,96.54
2022-09-05T13:41:29.938Z,98.76
2022-09-05T13:44:00.413Z,100.00
2022-09-05T13:46:58.600Z,100.00
2022-09-05T13:49:37.908Z,100.00
2022-09-05T13:52:10.475Z,100.00
2022-09-05T13:54:41.948Z,100.00
2022-09-05T13:57:38.819Z,100.00
2022-09-05T14:00:15.404Z,100.00
2022-09-05T14:06:47.488Z,96.08
2022-09-05T14:09:42.650Z,96.52
2022-09-05T14:12:12.225Z,95.57
2022-09-05T14:17:53.731Z,96.38
2022-09-05T14:20:59.560Z,95.10
2022-09-05T14:23:31.851Z,95.67
2022-09-05T14:26:04.428Z,93.86
2022-09-05T14:28:39.443Z,85.97
2022-09-05T14:34:12.235Z,92.86
2022-09-05T14:37:43.356Z,94.91
2022-09-05T14:37:48.610Z,94.89
2022-09-05T14:40:29.322Z,94.87
2022-09-05T14:43:14.132Z,93.46
2022-09-05T14:46:00.455Z,89.78
2022-09-05T14:49:05.598Z,91.19
2022-09-05T14:51:39.265Z,92.99
2022-09-05T14:59:32.606Z,98.09
2022-09-05T15:02:44.211Z,98.01
2022-09-05T15:03:00.225Z,99.20
2022-09-05T15:05:28.302Z,100.00
2022-09-05T15:08:22.688Z,100.00
2022-09-05T15:12:22.171Z,98.91
2022-09-05T15:13:57.122Z,98.50
2022-09-05T15:16:25.002Z,98.69
2022-09-05T15:18:53.325Z,100.00
2022-09-05T15:21:35.339Z,100.00
2022-09-05T15:24:04.382Z,98.29
2022-09-05T15:26:52.773Z,98.39
2022-09-05T15:29:22.657Z,99.72
2022-09-05T15:31:51.431Z,100.00
2022-09-05T15:34:29.048Z,100.00
2022-09-05T15:36:56.105Z,100.00
2022-09-05T15:39:35.894Z,100.00
2022-09-05T15:42:22.582Z,100.00
2022-09-05T15:45:08.718Z,100.00
2022-09-05T15:47:36.814Z,100.00
2022-09-05T15:50:18.960Z,100.00
2022-09-05T15:52:53.486Z,100.00
2022-09-05T15:55:24.994Z,100.00
2022-09-05T15:58:10.984Z,100.00
2022-09-05T16:00:51.290Z,100.00
2022-09-05T16:06:00.847Z,100.00
2022-09-05T16:10:30.441Z,100.00
2022-09-05T16:10:36.344Z,100.00
2022-09-05T16:15:13.223Z,100.00
2022-09-05T16:23:20.372Z,100.00
2022-09-05T16:23:33.823Z,100.00
2022-09-05T16:23:40.523Z,100.00
2022-09-05T16:26:25.473Z,100.00
2022-09-05T16:29:23.890Z,100.00
2022-09-05T16:32:07.900Z,100.00
2022-09-05T16:34:54.838Z,100.00
2022-09-05T16:37:25.249Z,100.00
2022-09-05T16:40:05.090Z,100.00
2022-09-05T16:42:46.476Z,100.00
2022-09-05T16:45:14.293Z,100.00
2022-09-05T16:48:05.398Z,100.00
2022-09-05T16:50:50.404Z,100.00
2022-09-05T16:53:44.901Z,100.00
2022-09-05T16:56:46.969Z,100.00
2022-09-05T16:59:26.572Z,100.00
2022-09-05T17:02:08.842Z,100.00
2022-09-05T17:05:03.313Z,100.00
2022-09-05T17:08:00.687Z,100.00
2022-09-05T17:10:34.947Z,100.00
2022-09-05T17:13:02.294Z,100.00
2022-09-05T17:15:35.110Z,100.00
2022-09-05T17:18:20.120Z,100.00
2022-09-05T17:20:51.278Z,100.00
2022-09-05T17:29:16.047Z,100.00
2022-09-05T17:29:33.324Z,100.00
2022-09-05T17:29:33.772Z,100.00
2022-09-05T17:31:57.881Z,100.00
2022-09-05T17:34:35.259Z,100.00
2022-09-05T17:37:20.864Z,100.00
2022-09-05T17:40:25.119Z,100.00
2022-09-05T17:43:21.430Z,100.00
2022-09-05T17:46:23.703Z,100.00
2022-09-05T17:49:08.630Z,100.00
2022-09-05T17:51:50.929Z,100.00
2022-09-05T17:54:29.629Z,100.00
2022-09-05T17:56:56.519Z,100.00
2022-09-05T17:59:24.787Z,100.00
2022-09-05T18:02:03.879Z,100.00
2022-09-05T18:04:39.856Z,100.00
2022-09-05T18:07:29.346Z,100.00
2022-09-05T18:10:14.756Z,100.00
2022-09-05T18:13:12.415Z,100.00
2022-09-05T18:15:29.024Z,100.00
2022-09-05T18:18:22.105Z,100.00
2022-09-05T18:21:09.358Z,100.00
2022-09-05T18:23:54.292Z,100.00
2022-09-05T18:26:25.991Z,100.00
2022-09-05T18:28:59.207Z,100.00
2022-09-05T18:31:40.974Z,100.00
2022-09-05T18:34:21.390Z,100.00
2022-09-05T18:36:56.900Z,100.00
2022-09-05T18:39:24.425Z,100.00
2022-09-05T18:42:26.230Z,100.00
2022-09-05T18:44:49.367Z,100.00
2022-09-05T18:47:34.486Z,100.00
2022-09-05T18:50:26.522Z,100.00
2022-09-05T18:52:50.602Z,100.00
2022-09-05T18:56:12.182Z,100.00
2022-09-05T18:58:30.600Z,100.00
2022-09-05T19:01:28.452Z,100.00
2022-09-05T19:03:58.897Z,100.00
2022-09-05T19:06:37.143Z,100.00
2022-09-05T19:09:10.795Z,100.00
2022-09-05T19:12:31.961Z,100.00
2022-09-05T19:14:53.359Z,100.00
2022-09-05T19:17:38.638Z,100.00
2022-09-05T19:20:31.704Z,100.00
2022-09-05T19:23:13.525Z,100.00
2022-09-05T19:25:42.807Z,100.00
2022-09-05T19:35:58.691Z,100.00
2022-09-05T19:36:52.307Z,100.00
2022-09-05T19:36:53.407Z,100.00
2022-09-05T19:37:26.146Z,100.00
2022-09-05T19:44:46.207Z,100.00
2022-09-05T19:47:43.463Z,100.00
2022-09-05T19:47:43.864Z,100.00
2022-09-05T19:48:28.176Z,100.00
2022-09-05T19:51:17.133Z,100.00
2022-09-05T19:54:03.684Z,100.00
2022-09-05T19:56:37.975Z,100.00
2022-09-05T19:59:42.638Z,100.00
2022-09-05T20:02:20.219Z,100.00
2022-09-05T20:04:58.081Z,100.00
2022-09-05T20:07:27.141Z,100.00
2022-09-05T20:09:55.956Z,100.00
2022-09-05T20:12:29.366Z,100.00
2022-09-05T20:14:56.378Z,100.00
2022-09-05T20:17:31.297Z,100.00
2022-09-05T20:20:09.127Z,100.00
2022-09-05T20:22:48.746Z,100.00
2022-09-05T20:25:41.328Z,100.00
2022-09-05T20:28:12.375Z,100.00
2022-09-05T20:30:50.879Z,100.00
2022-09-05T20:33:20.687Z,100.00
2022-09-05T20:39:26.527Z,100.00
2022-09-05T20:43:16.584Z,100.00
2022-09-05T20:43:20.288Z,100.00
2022-09-05T20:44:48.238Z,100.00
2022-09-05T20:54:05.108Z,100.00
2022-09-05T20:54:18.861Z,100.00
2022-09-05T20:54:24.999Z,100.00
2022-09-05T20:56:30.896Z,100.00
2022-09-05T20:59:01.472Z,100.00
2022-09-05T21:01:32.382Z,100.00
2022-09-05T21:04:04.714Z,100.00
2022-09-05T21:06:35.963Z,100.00
2022-09-05T21:09:13.596Z,100.00
2022-09-05T21:11:40.629Z,100.00
2022-09-05T21:14:07.884Z,100.00
2022-09-05T21:16:44.786Z,100.00
2022-09-05T21:19:28.061Z,100.00
2022-09-05T21:22:05.588Z,100.00
2022-09-05T21:24:32.377Z,100.00
2022-09-05T21:27:15.202Z,100.00
2022-09-05T21:29:42.268Z,100.00
2022-09-05T21:32:14.945Z,100.00
2022-09-05T21:34:45.392Z,100.00
2022-09-05T21:37:14.317Z,100.00
2022-09-05T21:39:55.300Z,100.00
2022-09-05T21:44:05.769Z,100.00
2022-09-05T21:47:38.389Z,100.00
2022-09-05T21:48:08.523Z,100.00
2022-09-05T21:50:45.800Z,100.00
2022-09-05T21:56:51.617Z,100.00
2022-09-05T21:59:17.035Z,100.00
2022-09-05T21:59:25.011Z,100.00
2022-09-05T22:01:53.200Z,100.00
2022-09-05T22:04:22.033Z,100.00
2022-09-05T22:06:48.990Z,100.00
2022-09-05T22:09:23.226Z,100.00
2022-09-05T22:11:52.780Z,100.00
2022-09-05T22:14:21.402Z,100.00
2022-09-05T22:16:52.364Z,100.00
2022-09-05T22:19:36.761Z,100.00
2022-09-05T22:22:19.339Z,100.00
2022-09-05T22:25:03.461Z,100.00
2022-09-05T22:27:31.671Z,100.00
2022-09-05T22:29:58.476Z,100.00
2022-09-05T22:32:33.873Z,100.00
2022-09-05T22:35:27.026Z,100.00
2022-09-05T22:37:59.090Z,100.00
2022-09-05T22:40:30.347Z,100.00
2022-09-05T22:42:59.318Z,100.00
2022-09-05T22:45:26.594Z,100.00
2022-09-05T22:47:53.847Z,100.00
2022-09-05T22:50:22.797Z,100.00
2022-09-05T22:52:49.707Z,100.00
2022-09-05T22:55:16.714Z,100.00
2022-09-05T22:57:43.701Z,100.00
2022-09-05T23:00:11.353Z,100.00
2022-09-05T23:02:40.082Z,100.00
2022-09-05T23:05:07.013Z,100.00
2022-09-05T23:07:33.828Z,100.00
2022-09-05T23:10:00.496Z,100.00
2022-09-05T23:12:27.201Z,100.00
2022-09-05T23:14:54.071Z,100.00
2022-09-05T23:17:20.743Z,100.00
2022-09-05T23:19:47.363Z,100.00
2022-09-05T23:22:14.058Z,100.00
2022-09-05T23:24:40.752Z,100.00
2022-09-05T23:27:07.393Z,100.00
2022-09-05T23:29:34.029Z,100.00
2022-09-05T23:32:03.025Z,100.00
2022-09-05T23:34:33.021Z,100.00
2022-09-05T23:36:59.858Z,100.00
2022-09-05T23:39:26.576Z,100.00
2022-09-05T23:41:53.289Z,100.00
2022-09-05T23:44:20.125Z,100.00
2022-09-05T23:46:48.983Z,100.00
2022-09-05T23:49:15.678Z,100.00
2022-09-05T23:51:42.409Z,100.00
2022-09-05T23:54:09.065Z,100.00
2022-09-05T23:56:38.375Z,100.00
2022-09-05T23:59:05.062Z,100.00
