createdAt,value
2019-04-11T00:01:33.988Z,99.90
2019-04-11T00:04:13.592Z,99.90
2019-04-11T00:06:43.714Z,99.90
2019-04-11T00:09:17.202Z,99.90
2019-04-11T00:11:48.159Z,99.90
2019-04-11T00:14:17.977Z,99.90
2019-04-11T00:16:47.747Z,99.90
2019-04-11T00:19:18.970Z,99.90
2019-04-11T00:21:48.934Z,99.90
2019-04-11T00:24:18.729Z,99.90
2019-04-11T00:26:48.672Z,99.90
2019-04-11T00:29:18.457Z,99.90
2019-04-11T00:31:48.057Z,99.90
2019-04-11T00:34:18.549Z,99.90
2019-04-11T00:36:48.475Z,99.90
2019-04-11T00:39:18.075Z,99.90
2019-04-11T00:41:48.259Z,99.90
2019-04-11T00:44:18.777Z,99.90
2019-04-11T00:46:48.857Z,99.90
2019-04-11T00:49:18.722Z,99.90
2019-04-11T00:51:48.363Z,99.90
2019-04-11T00:54:18.494Z,99.90
2019-04-11T00:56:48.460Z,99.90
2019-04-11T00:59:18.279Z,99.90
2019-04-11T01:01:49.925Z,99.90
2019-04-11T01:04:20.015Z,99.90
2019-04-11T01:06:50.151Z,99.90
2019-04-11T01:09:20.088Z,99.90
2019-04-11T01:11:49.777Z,99.90
2019-04-11T01:14:19.467Z,99.90
2019-04-11T01:16:50.972Z,99.90
2019-04-11T01:19:20.562Z,99.90
2019-04-11T01:21:50.914Z,99.90
2019-04-11T01:24:21.706Z,99.90
2019-04-11T01:26:51.800Z,99.90
2019-04-11T01:29:21.551Z,99.90
2019-04-11T01:31:54.515Z,99.90
2019-04-11T01:34:24.525Z,99.90
2019-04-11T01:36:55.483Z,99.90
2019-04-11T01:39:41.316Z,99.90
2019-04-11T01:42:11.118Z,99.90
2019-04-11T01:45:01.033Z,99.90
2019-04-11T01:47:48.542Z,99.90
2019-04-11T01:50:23.049Z,99.90
2019-04-11T01:52:53.177Z,99.90
2019-04-11T01:55:22.716Z,99.90
2019-04-11T01:57:52.223Z,99.90
2019-04-11T02:00:46.917Z,99.90
2019-04-11T02:03:19.319Z,99.90
2019-04-11T02:05:49.496Z,99.90
2019-04-11T02:08:19.622Z,99.90
2019-04-11T02:10:50.800Z,99.90
2019-04-11T02:13:20.767Z,99.90
2019-04-11T02:15:50.527Z,99.90
2019-04-11T02:18:21.423Z,99.90
2019-04-11T02:20:51.385Z,99.90
2019-04-11T02:23:41.380Z,99.90
2019-04-11T02:26:22.018Z,99.90
2019-04-11T02:28:51.691Z,99.90
2019-04-11T02:31:22.813Z,99.90
2019-04-11T02:33:52.754Z,99.90
2019-04-11T02:36:22.627Z,99.90
2019-04-11T02:38:58.829Z,99.90
2019-04-11T02:41:27.380Z,99.90
2019-04-11T02:43:59.266Z,99.90
2019-04-11T02:46:41.528Z,99.90
2019-04-11T02:49:01.536Z,99.90
2019-04-11T02:51:32.276Z,99.90
2019-04-11T02:54:02.284Z,99.90
2019-04-11T02:56:33.474Z,99.90
2019-04-11T02:59:05.167Z,99.90
2019-04-11T03:01:36.456Z,99.90
2019-04-11T03:04:07.289Z,99.90
2019-04-11T03:06:37.079Z,99.90
2019-04-11T03:09:07.791Z,99.90
2019-04-11T03:11:38.693Z,99.90
2019-04-11T03:14:09.786Z,99.90
2019-04-11T03:16:53.085Z,99.90
2019-04-11T03:19:28.055Z,99.90
2019-04-11T03:21:46.397Z,99.90
2019-04-11T03:24:15.461Z,99.90
2019-04-11T03:26:46.160Z,99.90
2019-04-11T03:29:17.611Z,99.90
2019-04-11T03:32:33.741Z,99.90
2019-04-11T03:37:19.245Z,99.90
2019-04-11T03:39:45.787Z,99.90
2019-04-11T03:42:11.219Z,99.90
2019-04-11T03:44:33.547Z,99.90
2019-04-11T03:47:11.308Z,99.90
2019-04-11T03:49:39.796Z,99.90
2019-04-11T03:52:01.293Z,99.90
2019-04-11T03:54:31.874Z,99.90
2019-04-11T03:57:03.573Z,99.90
2019-04-11T03:59:34.297Z,99.90
2019-04-11T04:02:05.798Z,99.90
2019-04-11T04:04:37.178Z,99.90
2019-04-11T04:07:08.932Z,99.90
2019-04-11T04:09:39.665Z,99.90
2019-04-11T04:12:11.415Z,99.90
2019-04-11T04:15:09.086Z,99.90
2019-04-11T04:18:05.425Z,99.90
2019-04-11T04:20:53.130Z,99.90
2019-04-11T04:23:29.629Z,99.90
2019-04-11T04:26:01.027Z,99.90
2019-04-11T04:28:31.751Z,99.90
2019-04-11T04:31:02.291Z,99.90
2019-04-11T04:33:33.783Z,99.90
2019-04-11T04:36:06.622Z,99.90
2019-04-11T04:38:35.570Z,99.90
2019-04-11T04:41:20.034Z,99.90
2019-04-11T04:43:38.867Z,99.90
2019-04-11T04:46:26.249Z,99.90
2019-04-11T04:48:41.134Z,99.90
2019-04-11T04:51:13.556Z,99.90
2019-04-11T04:53:43.027Z,99.90
2019-04-11T04:56:13.450Z,99.90
2019-04-11T04:58:44.434Z,99.90
2019-04-11T05:01:15.207Z,99.90
2019-04-11T05:03:46.763Z,99.90
2019-04-11T05:06:18.486Z,99.90
2019-04-11T05:08:49.205Z,99.90
2019-04-11T05:11:19.083Z,99.90
2019-04-11T05:13:51.341Z,99.90
2019-04-11T05:16:20.281Z,99.90
2019-04-11T05:18:50.495Z,99.90
2019-04-11T05:21:21.198Z,99.90
2019-04-11T05:23:52.074Z,99.90
2019-04-11T05:26:22.209Z,99.90
2019-04-11T05:28:52.972Z,99.90
2019-04-11T05:31:23.048Z,99.90
2019-04-11T05:33:53.827Z,99.90
2019-04-11T05:36:23.455Z,99.90
2019-04-11T05:38:53.006Z,99.90
2019-04-11T05:41:23.568Z,99.90
2019-04-11T05:43:53.845Z,99.90
2019-04-11T05:46:32.780Z,99.90
2019-04-11T05:49:01.042Z,99.90
2019-04-11T05:51:38.991Z,99.90
2019-04-11T05:54:07.463Z,99.90
2019-04-11T05:56:35.343Z,99.90
2019-04-11T05:59:14.690Z,99.90
2019-04-11T06:01:48.798Z,99.90
2019-04-11T06:04:28.196Z,99.90
2019-04-11T06:07:00.137Z,99.90
2019-04-11T06:09:34.826Z,99.90
2019-04-11T06:12:21.244Z,99.90
2019-04-11T06:15:02.011Z,99.90
2019-04-11T06:17:32.360Z,99.90
2019-04-11T06:20:34.004Z,99.90
2019-04-11T06:23:23.470Z,99.90
2019-04-11T06:26:06.703Z,99.90
2019-04-11T06:28:36.110Z,99.90
2019-04-11T06:31:24.864Z,99.90
2019-04-11T06:34:00.790Z,99.90
2019-04-11T06:36:57.146Z,99.90
2019-04-11T06:39:33.546Z,99.90
2019-04-11T06:42:37.374Z,99.90
2019-04-11T06:45:30.033Z,99.90
2019-04-11T06:48:18.077Z,99.90
2019-04-11T06:50:59.664Z,99.90
2019-04-11T06:53:36.566Z,99.90
2019-04-11T06:56:18.964Z,99.90
2019-04-11T06:59:01.657Z,99.90
2019-04-11T07:01:31.690Z,99.90
2019-04-11T07:04:33.683Z,99.90
2019-04-11T07:07:06.777Z,99.90
2019-04-11T07:09:41.437Z,99.90
2019-04-11T07:12:18.202Z,99.90
2019-04-11T07:15:10.178Z,99.90
2019-04-11T07:17:58.839Z,99.90
2019-04-11T07:21:00.721Z,99.90
2019-04-11T07:23:49.107Z,99.90
2019-04-11T07:26:43.886Z,99.90
2019-04-11T07:29:33.592Z,99.90
2019-04-11T07:32:22.368Z,99.90
2019-04-11T07:35:29.441Z,99.90
2019-04-11T07:38:01.056Z,99.90
2019-04-11T07:41:00.685Z,99.90
2019-04-11T07:43:39.455Z,99.90
2019-04-11T07:46:19.917Z,99.90
2019-04-11T07:48:50.538Z,99.90
2019-04-11T07:51:30.392Z,99.90
2019-04-11T07:54:23.870Z,99.90
2019-04-11T07:56:56.241Z,99.90
2019-04-11T07:59:38.190Z,99.90
2019-04-11T08:02:26.931Z,99.90
2019-04-11T08:05:14.052Z,99.90
2019-04-11T08:08:01.367Z,99.90
2019-04-11T08:10:38.801Z,99.90
2019-04-11T08:13:12.385Z,99.90
2019-04-11T08:16:00.041Z,99.90
2019-04-11T08:18:47.027Z,99.90
2019-04-11T08:21:35.768Z,99.90
2019-04-11T08:24:08.001Z,99.90
2019-04-11T08:26:55.419Z,99.90
2019-04-11T08:29:27.026Z,99.90
2019-04-11T08:32:14.108Z,99.90
2019-04-11T08:34:51.356Z,99.90
2019-04-11T08:37:51.783Z,99.90
2019-04-11T08:40:21.871Z,99.90
2019-04-11T08:43:08.756Z,99.90
2019-04-11T08:45:42.329Z,99.90
2019-04-11T08:48:12.883Z,99.90
2019-04-11T08:50:45.372Z,99.90
2019-04-11T08:53:33.043Z,99.90
2019-04-11T08:56:03.939Z,99.90
2019-04-11T08:59:05.647Z,99.90
2019-04-11T09:01:36.011Z,99.90
2019-04-11T09:04:30.847Z,99.90
2019-04-11T09:07:01.067Z,99.50
2019-04-11T09:09:53.669Z,99.10
2019-04-11T09:12:28.716Z,98.90
2019-04-11T09:15:32.963Z,98.20
2019-04-11T09:18:10.358Z,98.00
2019-04-11T09:20:56.427Z,96.50
2019-04-11T09:23:27.882Z,95.30
2019-04-11T09:26:28.890Z,94.90
2019-04-11T09:28:59.901Z,94.50
2019-04-11T09:31:49.409Z,93.00
2019-04-11T09:34:44.210Z,92.90
2019-04-11T09:37:27.425Z,93.00
2019-04-11T09:40:26.288Z,90.90
2019-04-11T09:43:17.781Z,90.20
2019-04-11T09:45:56.270Z,86.20
2019-04-11T09:48:44.807Z,86.50
2019-04-11T09:51:40.244Z,89.60
2019-04-11T09:54:28.344Z,88.80
2019-04-11T09:57:16.373Z,90.20
2019-04-11T10:00:03.900Z,89.30
2019-04-11T10:02:52.817Z,89.60
2019-04-11T10:05:27.416Z,89.90
2019-04-11T10:08:14.886Z,91.80
2019-04-11T10:11:02.169Z,92.30
2019-04-11T10:13:49.626Z,92.60
2019-04-11T10:16:48.298Z,93.50
2019-04-11T10:19:42.203Z,92.70
2019-04-11T10:22:36.713Z,91.40
2019-04-11T10:25:13.283Z,91.10
2019-04-11T10:28:02.767Z,91.50
2019-04-11T10:30:50.399Z,91.90
2019-04-11T10:33:41.976Z,91.40
2019-04-11T10:36:23.180Z,92.60
2019-04-11T10:39:11.684Z,91.80
2019-04-11T10:41:44.087Z,91.90
2019-04-11T10:44:16.256Z,92.70
2019-04-11T10:47:05.658Z,92.70
2019-04-11T10:49:52.629Z,93.00
2019-04-11T10:52:28.793Z,92.40
2019-04-11T10:55:29.462Z,93.20
2019-04-11T10:58:21.586Z,92.90
2019-04-11T11:01:19.881Z,92.70
2019-04-11T11:04:01.161Z,93.60
2019-04-11T11:06:31.522Z,93.50
2019-04-11T11:09:18.380Z,93.80
2019-04-11T11:11:54.914Z,94.20
2019-04-11T11:14:45.012Z,94.30
2019-04-11T11:18:04.373Z,94.00
2019-04-11T11:20:38.499Z,94.10
2019-04-11T11:23:27.272Z,94.30
2019-04-11T11:26:07.034Z,94.30
2019-04-11T11:28:44.573Z,95.30
2019-04-11T11:31:36.480Z,94.80
2019-04-11T11:34:09.149Z,94.80
2019-04-11T11:37:07.094Z,94.50
2019-04-11T11:40:02.574Z,94.70
2019-04-11T11:43:04.199Z,94.00
2019-04-11T11:45:54.703Z,93.70
2019-04-11T11:48:59.330Z,93.00
2019-04-11T11:51:33.254Z,91.00
2019-04-11T11:54:07.169Z,91.20
2019-04-11T11:56:38.164Z,91.80
2019-04-11T11:59:21.003Z,92.20
2019-04-11T12:01:56.207Z,91.80
2019-04-11T12:04:44.296Z,92.60
2019-04-11T12:07:16.756Z,91.80
2019-04-11T12:10:11.667Z,90.00
2019-04-11T12:13:04.396Z,90.00
2019-04-11T12:15:55.191Z,89.80
2019-04-11T12:18:32.943Z,90.90
2019-04-11T12:21:05.210Z,90.90
2019-04-11T12:24:00.657Z,92.70
2019-04-11T12:26:28.874Z,92.10
2019-04-11T12:29:15.724Z,91.30
2019-04-11T12:31:50.141Z,91.10
2019-04-11T12:34:41.021Z,91.50
2019-04-11T12:37:19.781Z,92.00
2019-04-11T12:40:14.782Z,92.10
2019-04-11T12:42:44.381Z,92.10
2019-04-11T12:45:39.956Z,92.00
2019-04-11T12:48:11.936Z,92.40
2019-04-11T12:51:16.209Z,92.10
2019-04-11T12:53:47.294Z,92.50
2019-04-11T12:56:26.525Z,92.70
2019-04-11T12:59:02.065Z,91.70
2019-04-11T13:01:49.476Z,91.40
2019-04-11T13:04:45.211Z,91.80
2019-04-11T13:07:28.688Z,91.20
2019-04-11T13:10:01.080Z,91.20
2019-04-11T13:12:55.765Z,91.50
2019-04-11T13:15:48.928Z,91.70
2019-04-11T13:18:39.370Z,91.90
2019-04-11T13:21:33.962Z,90.00
2019-04-11T13:24:25.406Z,89.80
2019-04-11T13:27:18.542Z,89.40
2019-04-11T13:30:19.644Z,89.40
2019-04-11T13:32:51.014Z,89.00
2019-04-11T13:35:38.282Z,88.80
2019-04-11T13:38:10.492Z,90.20
2019-04-11T13:41:02.005Z,90.00
2019-04-11T13:43:56.314Z,89.60
2019-04-11T13:46:47.787Z,89.60
2019-04-11T13:49:42.882Z,90.00
2019-04-11T13:52:34.337Z,90.50
2019-04-11T13:55:12.569Z,90.30
2019-04-11T13:58:01.164Z,89.70
2019-04-11T14:00:47.677Z,90.00
2019-04-11T14:03:48.546Z,90.40
2019-04-11T14:06:50.991Z,90.50
2019-04-11T14:09:37.362Z,90.10
2019-04-11T14:12:12.147Z,91.40
2019-04-11T14:14:48.872Z,90.80
2019-04-11T14:17:41.437Z,88.30
2019-04-11T14:20:15.918Z,88.40
2019-04-11T14:23:04.395Z,87.10
2019-04-11T14:26:11.106Z,87.40
2019-04-11T14:28:49.679Z,90.30
2019-04-11T14:31:54.088Z,90.20
2019-04-11T14:34:46.063Z,89.20
2019-04-11T14:37:46.698Z,85.40
2019-04-11T14:40:32.250Z,85.20
2019-04-11T14:43:21.723Z,86.00
2019-04-11T14:46:16.051Z,84.00
2019-04-11T14:48:48.579Z,83.70
2019-04-11T14:51:40.481Z,84.70
2019-04-11T14:54:18.284Z,85.20
2019-04-11T14:56:59.678Z,89.60
2019-04-11T14:59:34.274Z,90.90
2019-04-11T15:02:25.671Z,91.50
2019-04-11T15:05:20.196Z,92.40
2019-04-11T15:07:52.323Z,92.20
2019-04-11T15:10:49.567Z,92.40
2019-04-11T15:13:22.667Z,93.00
2019-04-11T15:16:17.185Z,93.20
2019-04-11T15:18:55.247Z,93.40
2019-04-11T15:21:42.208Z,92.80
2019-04-11T15:24:12.794Z,92.80
2019-04-11T15:27:04.164Z,92.80
2019-04-11T15:29:36.587Z,93.10
2019-04-11T15:32:35.517Z,92.60
2019-04-11T15:35:11.404Z,92.50
2019-04-11T15:38:10.315Z,92.30
2019-04-11T15:40:43.475Z,92.20
2019-04-11T15:43:42.148Z,92.30
2019-04-11T15:46:29.065Z,92.70
2019-04-11T15:49:24.693Z,92.10
2019-04-11T15:52:14.728Z,92.30
2019-04-11T15:54:52.459Z,92.40
2019-04-11T15:57:43.021Z,92.20
2019-04-11T16:00:31.791Z,92.40
2019-04-11T16:03:24.430Z,92.30
2019-04-11T16:06:21.086Z,92.90
2019-04-11T16:08:56.069Z,93.40
2019-04-11T16:11:53.624Z,93.50
2019-04-11T16:14:29.057Z,93.00
2019-04-11T16:17:20.672Z,93.70
2019-04-11T16:19:55.614Z,93.70
2019-04-11T16:22:59.333Z,93.80
2019-04-11T16:25:32.507Z,93.80
2019-04-11T16:28:20.081Z,93.60
2019-04-11T16:30:51.803Z,93.80
2019-04-11T16:33:40.285Z,93.80
2019-04-11T16:36:28.870Z,93.40
2019-04-11T16:39:21.692Z,93.70
2019-04-11T16:41:57.236Z,94.20
2019-04-11T16:44:57.826Z,93.90
2019-04-11T16:47:56.242Z,93.10
2019-04-11T16:50:25.126Z,92.90
2019-04-11T16:52:55.375Z,93.00
2019-04-11T16:55:25.048Z,93.30
2019-04-11T16:57:55.002Z,93.10
2019-04-11T17:00:24.694Z,93.30
2019-04-11T17:02:54.993Z,93.50
2019-04-11T17:05:26.854Z,93.40
2019-04-11T17:08:15.432Z,94.10
2019-04-11T17:11:08.534Z,94.20
2019-04-11T17:13:38.200Z,95.00
2019-04-11T17:16:16.478Z,95.60
2019-04-11T17:18:46.111Z,95.90
2019-04-11T17:21:15.844Z,96.20
2019-04-11T17:23:47.185Z,96.40
2019-04-11T17:26:16.904Z,96.40
2019-04-11T17:28:46.648Z,96.70
2019-04-11T17:31:18.498Z,96.80
2019-04-11T17:33:48.218Z,96.70
2019-04-11T17:36:21.412Z,97.10
2019-04-11T17:38:51.766Z,97.10
2019-04-11T17:41:21.494Z,96.90
2019-04-11T17:43:51.746Z,96.90
2019-04-11T17:46:21.734Z,96.80
2019-04-11T17:48:51.347Z,97.30
2019-04-11T17:51:21.356Z,97.50
2019-04-11T17:53:54.722Z,97.10
2019-04-11T17:56:24.688Z,97.40
2019-04-11T17:58:57.719Z,97.10
2019-04-11T18:01:25.248Z,96.10
2019-04-11T18:03:55.014Z,95.70
2019-04-11T18:06:24.822Z,95.40
2019-04-11T18:08:54.943Z,95.60
2019-04-11T18:11:26.201Z,95.30
2019-04-11T18:13:56.110Z,95.80
2019-04-11T18:16:25.783Z,95.70
2019-04-11T18:18:55.499Z,96.10
2019-04-11T18:21:25.280Z,96.50
2019-04-11T18:23:55.019Z,96.80
2019-04-11T18:26:24.707Z,96.80
2019-04-11T18:28:54.579Z,97.00
2019-04-11T18:31:25.032Z,96.90
2019-04-11T18:33:55.190Z,96.80
2019-04-11T18:36:24.952Z,96.70
2019-04-11T18:38:55.132Z,96.80
2019-04-11T18:41:24.774Z,96.80
2019-04-11T18:43:54.623Z,96.60
2019-04-11T18:46:24.190Z,96.60
2019-04-11T18:48:54.596Z,96.70
2019-04-11T18:51:24.177Z,96.90
2019-04-11T18:53:53.767Z,96.60
2019-04-11T18:56:23.417Z,96.60
2019-04-11T18:58:53.569Z,96.80
2019-04-11T19:01:23.217Z,97.20
2019-04-11T19:03:52.797Z,97.10
2019-04-11T19:06:27.651Z,97.30
2019-04-11T19:08:53.735Z,97.00
2019-04-11T19:11:24.871Z,97.20
2019-04-11T19:13:54.427Z,97.60
2019-04-11T19:16:24.263Z,97.70
2019-04-11T19:18:53.938Z,97.90
2019-04-11T19:21:23.677Z,98.10
2019-04-11T19:23:53.385Z,98.30
2019-04-11T19:26:23.137Z,98.50
2019-04-11T19:28:54.959Z,98.80
2019-04-11T19:31:27.252Z,98.90
2019-04-11T19:33:55.829Z,99.00
2019-04-11T19:36:25.614Z,98.90
2019-04-11T19:38:55.195Z,99.00
2019-04-11T19:41:25.088Z,99.40
2019-04-11T19:43:55.313Z,99.50
2019-04-11T19:46:24.869Z,99.70
2019-04-11T19:48:59.024Z,99.90
2019-04-11T19:51:28.525Z,99.90
2019-04-11T19:53:57.619Z,99.90
2019-04-11T19:56:37.904Z,99.80
2019-04-11T19:59:07.411Z,99.80
2019-04-11T20:01:37.432Z,99.90
2019-04-11T20:04:07.174Z,98.50
2019-04-11T20:06:36.922Z,98.20
2019-04-11T20:09:08.006Z,98.10
2019-04-11T20:11:37.763Z,98.10
2019-04-11T20:14:07.975Z,97.70
2019-04-11T20:16:41.972Z,97.80
2019-04-11T20:19:09.512Z,97.70
2019-04-11T20:21:39.448Z,97.70
2019-04-11T20:24:09.110Z,97.60
2019-04-11T20:26:38.790Z,97.80
2019-04-11T20:29:08.410Z,97.90
2019-04-11T20:31:37.982Z,97.50
2019-04-11T20:34:08.213Z,98.10
2019-04-11T20:36:40.846Z,98.00
2019-04-11T20:39:10.184Z,97.60
2019-04-11T20:41:39.914Z,97.70
2019-04-11T20:44:09.537Z,98.00
2019-04-11T20:46:39.084Z,98.10
2019-04-11T20:49:09.045Z,97.70
2019-04-11T20:51:38.695Z,97.90
2019-04-11T20:54:08.322Z,97.20
2019-04-11T20:56:40.394Z,97.10
2019-04-11T20:59:10.369Z,97.00
2019-04-11T21:01:40.674Z,96.30
2019-04-11T21:04:10.439Z,96.20
2019-04-11T21:06:40.106Z,95.80
2019-04-11T21:09:12.606Z,95.90
2019-04-11T21:11:45.110Z,95.70
2019-04-11T21:14:14.861Z,95.30
2019-04-11T21:16:44.527Z,94.70
2019-04-11T21:19:14.465Z,94.90
2019-04-11T21:21:44.030Z,94.70
2019-04-11T21:24:13.790Z,94.70
2019-04-11T21:26:43.462Z,94.30
2019-04-11T21:29:15.358Z,94.30
2019-04-11T21:31:44.995Z,93.80
2019-04-11T21:34:14.624Z,94.40
2019-04-11T21:36:44.268Z,94.20
2019-04-11T21:39:13.895Z,94.40
2019-04-11T21:41:45.324Z,93.90
2019-04-11T21:44:14.824Z,94.20
2019-04-11T21:46:53.947Z,94.90
2019-04-11T21:49:23.455Z,95.00
2019-04-11T21:51:53.066Z,95.30
2019-04-11T21:54:22.981Z,95.10
2019-04-11T21:56:52.867Z,94.60
2019-04-11T21:59:22.638Z,94.70
2019-04-11T22:01:54.103Z,94.80
2019-04-11T22:04:26.878Z,94.60
2019-04-11T22:06:54.662Z,94.80
2019-04-11T22:09:24.315Z,94.80
2019-04-11T22:11:53.879Z,95.50
2019-04-11T22:14:34.667Z,95.50
2019-04-11T22:17:04.215Z,95.20
2019-04-11T22:19:52.711Z,95.10
2019-04-11T22:22:23.923Z,94.90
2019-04-11T22:24:55.755Z,94.70
2019-04-11T22:27:26.331Z,94.40
2019-04-11T22:29:57.705Z,94.70
2019-04-11T22:32:29.647Z,94.50
2019-04-11T22:35:00.517Z,94.40
2019-04-11T22:37:30.690Z,94.70
2019-04-11T22:40:02.729Z,95.00
2019-04-11T22:42:39.995Z,95.20
2019-04-11T22:45:09.647Z,94.60
2019-04-11T22:47:39.289Z,94.70
2019-04-11T22:50:10.067Z,95.20
2019-04-11T22:52:42.237Z,95.10
2019-04-11T22:55:11.928Z,95.20
2019-04-11T22:57:43.758Z,95.70
2019-04-11T23:00:15.818Z,95.70
2019-04-11T23:02:51.231Z,96.30
2019-04-11T23:05:21.925Z,96.60
2019-04-11T23:07:51.825Z,97.40
2019-04-11T23:10:21.475Z,96.90
2019-04-11T23:12:51.147Z,96.70
2019-04-11T23:15:20.794Z,96.60
2019-04-11T23:17:50.944Z,96.70
2019-04-11T23:20:22.972Z,96.90
2019-04-11T23:22:52.749Z,97.20
2019-04-11T23:25:23.629Z,98.00
2019-04-11T23:27:54.263Z,98.00
2019-04-11T23:30:26.686Z,98.30
2019-04-11T23:32:58.014Z,98.90
2019-04-11T23:35:27.622Z,99.00
2019-04-11T23:38:01.176Z,99.40
2019-04-11T23:40:31.187Z,99.50
2019-04-11T23:43:01.407Z,99.50
2019-04-11T23:45:31.194Z,99.90
2019-04-11T23:48:00.715Z,99.90
2019-04-11T23:50:30.256Z,99.90
2019-04-11T23:53:00.222Z,99.90
2019-04-11T23:55:30.731Z,99.90
2019-04-11T23:58:01.769Z,99.90
