createdAt,value
2018-09-13T00:01:48.475Z,1.83
2018-09-13T00:03:51.490Z,1.47
2018-09-13T00:05:54.528Z,1.73
2018-09-13T00:07:57.553Z,1.43
2018-09-13T00:10:01.973Z,1.60
2018-09-13T00:12:05.157Z,2.03
2018-09-13T00:14:08.160Z,1.60
2018-09-13T00:16:11.197Z,1.33
2018-09-13T00:18:14.416Z,1.67
2018-09-13T00:20:17.438Z,1.67
2018-09-13T00:22:20.458Z,1.80
2018-09-13T00:24:23.921Z,1.20
2018-09-13T00:26:26.919Z,1.30
2018-09-13T00:28:31.413Z,1.60
2018-09-13T00:30:34.407Z,1.70
2018-09-13T00:32:37.371Z,1.47
2018-09-13T00:34:40.347Z,1.37
2018-09-13T00:36:43.362Z,1.70
2018-09-13T00:38:46.352Z,1.37
2018-09-13T00:40:49.346Z,2.13
2018-09-13T00:42:52.349Z,1.40
2018-09-13T00:44:55.459Z,1.90
2018-09-13T00:46:59.990Z,1.70
2018-09-13T00:49:03.334Z,1.83
2018-09-13T00:51:06.344Z,1.93
2018-09-13T00:53:09.347Z,1.70
2018-09-13T00:55:12.402Z,1.80
2018-09-13T00:57:15.446Z,1.60
2018-09-13T00:59:18.436Z,1.80
2018-09-13T01:01:21.626Z,1.70
2018-09-13T01:03:24.750Z,1.50
2018-09-13T01:05:27.743Z,1.93
2018-09-13T01:07:32.264Z,1.47
2018-09-13T01:09:35.281Z,1.97
2018-09-13T01:11:38.309Z,2.00
2018-09-13T01:13:41.299Z,1.93
2018-09-13T01:15:44.393Z,2.07
2018-09-13T01:17:47.431Z,2.10
2018-09-13T01:19:50.460Z,2.30
2018-09-13T01:21:53.640Z,2.23
2018-09-13T01:23:56.692Z,1.73
2018-09-13T01:26:01.199Z,2.23
2018-09-13T01:28:04.613Z,1.40
2018-09-13T01:30:07.719Z,1.83
2018-09-13T01:32:10.700Z,1.73
2018-09-13T01:34:13.700Z,1.53
2018-09-13T01:36:16.679Z,2.20
2018-09-13T01:38:19.744Z,1.80
2018-09-13T01:40:22.758Z,1.90
2018-09-13T01:42:25.777Z,2.20
2018-09-13T01:44:30.795Z,1.57
2018-09-13T01:46:33.799Z,2.07
2018-09-13T01:48:36.838Z,1.90
2018-09-13T01:50:39.814Z,1.80
2018-09-13T01:52:42.783Z,1.87
2018-09-13T01:54:45.896Z,1.87
2018-09-13T01:56:48.859Z,1.57
2018-09-13T01:58:51.831Z,1.77
2018-09-13T02:00:55.019Z,2.00
2018-09-13T02:02:58.040Z,2.03
2018-09-13T02:05:02.076Z,2.07
2018-09-13T02:07:05.119Z,1.80
2018-09-13T02:09:09.442Z,1.83
2018-09-13T02:11:12.467Z,1.47
2018-09-13T02:13:15.442Z,1.50
2018-09-13T02:15:18.419Z,2.17
2018-09-13T02:17:21.779Z,2.10
2018-09-13T02:19:24.783Z,1.50
2018-09-13T02:21:27.772Z,1.60
2018-09-13T02:23:31.997Z,1.50
2018-09-13T02:25:34.991Z,1.50
2018-09-13T02:27:37.992Z,1.57
2018-09-13T02:29:41.026Z,1.50
2018-09-13T02:31:44.041Z,1.40
2018-09-13T02:33:47.104Z,1.20
2018-09-13T02:35:50.147Z,1.67
2018-09-13T02:37:53.164Z,1.83
2018-09-13T02:39:56.149Z,1.10
2018-09-13T02:42:00.614Z,1.50
2018-09-13T02:44:03.826Z,1.50
2018-09-13T02:46:07.184Z,1.50
2018-09-13T02:48:10.174Z,1.73
2018-09-13T02:50:13.269Z,1.30
2018-09-13T02:52:16.278Z,1.10
2018-09-13T02:54:19.295Z,1.60
2018-09-13T02:56:22.336Z,1.50
2018-09-13T02:58:25.407Z,1.30
2018-09-13T03:00:30.191Z,1.37
2018-09-13T03:02:33.403Z,1.40
2018-09-13T03:04:36.391Z,1.57
2018-09-13T03:06:39.398Z,1.10
2018-09-13T03:08:42.468Z,1.27
2018-09-13T03:10:45.463Z,1.60
2018-09-13T03:12:48.594Z,1.30
2018-09-13T03:14:51.643Z,2.03
2018-09-13T03:16:54.670Z,1.47
2018-09-13T03:18:57.651Z,1.37
2018-09-13T03:21:02.227Z,1.53
2018-09-13T03:23:05.226Z,1.37
2018-09-13T03:25:08.232Z,1.70
2018-09-13T03:27:11.230Z,1.30
2018-09-13T03:29:14.282Z,1.37
2018-09-13T03:31:17.291Z,1.43
2018-09-13T03:33:20.346Z,1.70
2018-09-13T03:35:23.403Z,1.20
2018-09-13T03:37:26.412Z,1.70
2018-09-13T03:39:31.023Z,1.40
2018-09-13T03:41:34.019Z,1.53
2018-09-13T03:43:37.466Z,1.40
2018-09-13T03:45:40.707Z,1.27
2018-09-13T03:47:43.755Z,1.20
2018-09-13T03:49:46.744Z,1.60
2018-09-13T03:51:49.853Z,1.47
2018-09-13T03:53:52.880Z,1.60
2018-09-13T03:55:56.178Z,1.90
2018-09-13T03:58:00.621Z,2.10
2018-09-13T04:00:03.832Z,1.30
2018-09-13T04:02:07.140Z,1.50
2018-09-13T04:04:10.194Z,1.50
2018-09-13T04:06:13.211Z,2.00
2018-09-13T04:08:16.707Z,1.17
2018-09-13T04:14:52.167Z,1.80
2018-09-13T04:16:55.227Z,1.20
2018-09-13T04:18:59.584Z,1.47
2018-09-13T04:21:02.628Z,1.87
2018-09-13T04:23:05.781Z,2.00
2018-09-13T04:25:09.459Z,2.20
2018-09-13T04:27:12.969Z,2.30
2018-09-13T04:29:15.991Z,1.40
2018-09-13T04:31:19.066Z,1.77
2018-09-13T04:33:22.056Z,1.60
2018-09-13T04:35:25.099Z,1.80
2018-09-13T04:37:30.196Z,1.70
2018-09-13T04:39:33.191Z,1.50
2018-09-13T04:41:36.188Z,1.63
2018-09-13T04:43:39.396Z,1.60
2018-09-13T04:45:42.623Z,2.20
2018-09-13T04:47:45.660Z,2.10
2018-09-13T04:49:48.707Z,2.00
2018-09-13T04:51:52.045Z,1.77
2018-09-13T04:53:55.065Z,1.60
2018-09-13T04:55:59.831Z,1.60
2018-09-13T04:58:02.853Z,2.00
2018-09-13T05:00:05.902Z,2.60
2018-09-13T05:02:08.886Z,1.83
2018-09-13T05:04:12.193Z,1.60
2018-09-13T05:06:15.148Z,1.63
2018-09-13T05:08:18.111Z,1.93
2018-09-13T05:10:21.092Z,2.00
2018-09-13T05:12:24.035Z,1.90
2018-09-13T05:14:27.031Z,2.10
2018-09-13T05:16:31.732Z,1.87
2018-09-13T05:18:34.713Z,1.37
2018-09-13T05:20:37.674Z,2.23
2018-09-13T05:22:40.672Z,1.97
2018-09-13T05:24:43.630Z,2.63
2018-09-13T05:26:46.637Z,1.53
2018-09-13T05:28:49.625Z,1.73
2018-09-13T05:30:52.659Z,1.80
2018-09-13T05:32:55.675Z,1.73
2018-09-13T05:35:00.187Z,1.87
2018-09-13T05:37:03.181Z,1.57
2018-09-13T05:39:10.147Z,2.00
2018-09-13T05:41:13.617Z,2.00
2018-09-13T05:43:16.703Z,1.90
2018-09-13T05:45:19.662Z,1.50
2018-09-13T05:47:22.659Z,1.70
2018-09-13T05:49:25.935Z,1.70
2018-09-13T05:51:30.648Z,1.40
2018-09-13T05:53:33.652Z,2.17
2018-09-13T05:55:36.659Z,2.33
2018-09-13T05:57:39.717Z,2.30
2018-09-13T05:59:42.692Z,1.23
2018-09-13T06:01:45.732Z,2.30
2018-09-13T06:03:48.704Z,1.73
2018-09-13T06:05:51.693Z,3.10
2018-09-13T06:07:54.991Z,2.23
2018-09-13T06:09:57.982Z,1.67
2018-09-13T06:12:02.029Z,1.77
2018-09-13T06:14:05.496Z,1.80
2018-09-13T06:16:08.527Z,1.60
2018-09-13T06:18:11.656Z,2.73
2018-09-13T06:20:14.642Z,1.93
2018-09-13T06:22:17.577Z,1.70
2018-09-13T06:24:20.558Z,2.20
2018-09-13T06:26:23.541Z,1.90
2018-09-13T06:28:26.490Z,1.43
2018-09-13T06:30:30.713Z,4.10
2018-09-13T06:32:33.828Z,2.67
2018-09-13T06:34:36.824Z,1.60
2018-09-13T06:36:39.928Z,2.00
2018-09-13T06:38:42.943Z,1.53
2018-09-13T06:40:45.999Z,1.40
2018-09-13T06:42:49.027Z,1.60
2018-09-13T06:44:52.029Z,2.27
2018-09-13T06:46:55.026Z,1.80
2018-09-13T06:48:58.037Z,1.83
2018-09-13T06:51:02.283Z,2.47
2018-09-13T06:53:05.456Z,1.70
2018-09-13T06:55:08.427Z,1.87
2018-09-13T06:57:12.207Z,1.80
2018-09-13T06:59:15.227Z,1.80
2018-09-13T07:01:18.205Z,2.03
2018-09-13T07:03:21.272Z,2.33
2018-09-13T07:05:24.584Z,2.30
2018-09-13T07:07:27.592Z,2.50
2018-09-13T07:09:31.635Z,2.23
2018-09-13T07:11:34.928Z,1.40
2018-09-13T07:13:38.383Z,2.20
2018-09-13T07:15:41.735Z,2.30
2018-09-13T07:17:44.802Z,2.17
2018-09-13T07:19:47.904Z,2.83
2018-09-13T07:21:50.904Z,2.80
2018-09-13T07:23:54.051Z,2.00
2018-09-13T07:25:57.175Z,2.17
2018-09-13T07:28:01.686Z,2.20
2018-09-13T07:30:04.961Z,1.70
2018-09-13T07:32:08.055Z,1.90
2018-09-13T07:34:11.086Z,1.43
2018-09-13T07:36:14.227Z,1.93
2018-09-13T07:38:17.302Z,2.17
2018-09-13T07:40:20.315Z,2.10
2018-09-13T07:42:23.384Z,2.37
2018-09-13T07:44:26.412Z,1.97
2018-09-13T07:46:30.977Z,1.80
2018-09-13T07:48:34.053Z,2.03
2018-09-13T07:50:37.093Z,2.17
2018-09-13T07:52:40.222Z,2.33
2018-09-13T07:54:43.225Z,2.23
2018-09-13T07:56:46.279Z,3.30
2018-09-13T07:58:49.309Z,2.50
2018-09-13T08:00:52.416Z,2.37
2018-09-13T08:02:55.460Z,2.60
2018-09-13T08:04:59.182Z,2.93
2018-09-13T08:07:02.247Z,2.20
2018-09-13T08:09:09.117Z,2.77
2018-09-13T08:11:12.213Z,2.63
2018-09-13T08:13:15.295Z,1.70
2018-09-13T08:15:18.424Z,1.93
2018-09-13T08:17:21.775Z,2.20
2018-09-13T08:19:24.784Z,2.03
2018-09-13T08:21:27.889Z,2.70
2018-09-13T08:23:32.131Z,2.27
2018-09-13T08:25:35.146Z,2.57
2018-09-13T08:27:38.244Z,2.50
2018-09-13T08:29:41.298Z,1.83
2018-09-13T08:31:44.426Z,2.30
2018-09-13T08:33:47.571Z,2.53
2018-09-13T08:35:50.911Z,2.80
2018-09-13T08:37:53.967Z,3.90
2018-09-13T08:39:57.013Z,3.03
2018-09-13T08:42:01.569Z,2.13
2018-09-13T08:44:04.592Z,2.20
2018-09-13T08:46:07.651Z,2.73
2018-09-13T08:48:10.776Z,2.50
2018-09-13T08:50:13.815Z,2.87
2018-09-13T08:52:16.828Z,2.80
2018-09-13T08:54:19.939Z,2.40
2018-09-13T08:56:22.965Z,2.50
2018-09-13T08:58:26.115Z,2.07
2018-09-13T09:00:30.603Z,3.17
2018-09-13T09:02:33.666Z,2.90
2018-09-13T09:04:36.970Z,3.30
2018-09-13T09:06:40.040Z,2.33
2018-09-13T09:08:43.075Z,2.30
2018-09-13T09:10:46.141Z,3.27
2018-09-13T09:12:49.248Z,3.80
2018-09-13T09:14:52.311Z,3.53
2018-09-13T09:16:55.588Z,2.77
2018-09-13T09:19:00.371Z,3.03
2018-09-13T09:21:03.479Z,3.20
2018-09-13T09:23:06.667Z,3.10
2018-09-13T09:25:09.739Z,3.20
2018-09-13T09:27:12.743Z,3.83
2018-09-13T09:29:15.973Z,3.77
2018-09-13T09:31:19.048Z,3.07
2018-09-13T09:33:22.128Z,2.93
2018-09-13T09:35:25.219Z,3.10
2018-09-13T09:37:29.783Z,4.00
2018-09-13T09:39:32.845Z,4.83
2018-09-13T09:41:36.283Z,2.93
2018-09-13T09:43:39.278Z,3.03
2018-09-13T09:45:42.608Z,5.20
2018-09-13T09:47:45.715Z,2.40
2018-09-13T09:49:48.727Z,2.83
2018-09-13T09:51:51.761Z,2.70
2018-09-13T09:53:54.872Z,3.13
2018-09-13T09:55:57.882Z,3.87
2018-09-13T09:58:02.097Z,2.47
2018-09-13T10:00:05.120Z,2.87
2018-09-13T10:02:16.749Z,3.30
2018-09-13T10:04:19.717Z,2.30
2018-09-13T10:06:22.807Z,2.63
2018-09-13T10:08:25.860Z,3.47
2018-09-13T10:10:30.660Z,3.10
2018-09-13T10:12:33.684Z,3.00
2018-09-13T10:14:36.799Z,3.20
2018-09-13T10:16:45.588Z,2.47
2018-09-13T10:18:53.286Z,2.83
2018-09-13T10:21:02.172Z,2.67
2018-09-13T10:23:11.588Z,2.73
2018-09-13T10:25:20.465Z,1.93
2018-09-13T10:27:29.178Z,2.80
2018-09-13T10:29:38.032Z,2.40
2018-09-13T10:31:46.828Z,2.30
2018-09-13T10:33:55.517Z,2.90
2018-09-13T10:36:04.363Z,2.80
2018-09-13T10:38:13.603Z,2.70
2018-09-13T10:40:22.268Z,2.67
2018-09-13T10:42:31.234Z,3.20
2018-09-13T10:44:39.988Z,3.10
2018-09-13T10:46:43.184Z,2.93
2018-09-13T10:48:51.822Z,4.60
2018-09-13T10:51:00.693Z,3.70
2018-09-13T10:53:07.236Z,2.87
2018-09-13T10:55:10.395Z,2.73
2018-09-13T10:57:19.383Z,2.53
2018-09-13T10:59:23.056Z,2.20
2018-09-13T11:01:26.136Z,2.30
2018-09-13T11:03:30.404Z,2.47
2018-09-13T11:05:33.408Z,2.20
2018-09-13T11:07:36.403Z,2.97
2018-09-13T11:09:39.628Z,2.40
2018-09-13T11:11:43.437Z,2.50
2018-09-13T11:13:51.166Z,2.23
2018-09-13T11:15:54.179Z,2.90
2018-09-13T11:17:57.307Z,2.07
2018-09-13T11:20:02.017Z,2.57
2018-09-13T11:22:05.425Z,3.40
2018-09-13T11:24:08.475Z,2.97
2018-09-13T11:26:11.547Z,2.33
2018-09-13T11:28:14.635Z,3.03
2018-09-13T11:30:17.635Z,2.70
2018-09-13T11:32:20.655Z,3.37
2018-09-13T11:34:24.135Z,2.20
2018-09-13T11:36:27.137Z,3.10
2018-09-13T11:38:31.620Z,7.03
2018-09-13T11:40:34.759Z,3.87
2018-09-13T11:42:37.647Z,3.37
2018-09-13T11:44:40.738Z,3.77
2018-09-13T11:46:43.751Z,2.67
2018-09-13T11:48:47.068Z,3.23
2018-09-13T11:50:50.112Z,3.00
2018-09-13T11:52:53.094Z,3.50
2018-09-13T11:54:56.220Z,3.23
2018-09-13T11:57:00.547Z,3.40
2018-09-13T11:59:03.703Z,4.10
2018-09-13T12:01:06.793Z,3.00
2018-09-13T12:03:10.446Z,2.90
2018-09-13T12:05:13.501Z,2.90
2018-09-13T12:07:17.027Z,3.07
2018-09-13T12:09:20.139Z,3.33
2018-09-13T12:11:23.247Z,3.97
2018-09-13T12:13:26.323Z,3.30
2018-09-13T12:15:31.635Z,3.20
2018-09-13T12:17:34.727Z,3.07
2018-09-13T12:19:37.733Z,3.37
2018-09-13T12:21:41.181Z,3.60
2018-09-13T12:23:44.186Z,3.37
2018-09-13T12:25:47.321Z,3.50
2018-09-13T12:27:50.412Z,2.87
2018-09-13T12:29:53.427Z,3.40
2018-09-13T12:31:56.895Z,2.80
2018-09-13T12:34:01.536Z,5.33
2018-09-13T12:36:04.682Z,4.50
2018-09-13T12:38:07.756Z,2.67
2018-09-13T12:40:10.816Z,3.00
2018-09-13T12:42:13.804Z,3.43
2018-09-13T12:44:16.872Z,3.23
2018-09-13T12:46:19.995Z,3.03
2018-09-13T12:48:23.049Z,3.07
2018-09-13T12:50:26.153Z,3.50
2018-09-13T12:52:30.805Z,2.90
2018-09-13T12:54:33.911Z,3.50
2018-09-13T12:56:37.342Z,3.30
2018-09-13T12:58:40.431Z,3.00
2018-09-13T13:00:43.591Z,2.77
2018-09-13T13:02:46.955Z,2.93
2018-09-13T13:04:50.037Z,3.90
2018-09-13T13:06:53.307Z,3.30
2018-09-13T13:08:56.419Z,3.80
2018-09-13T13:10:59.899Z,3.03
2018-09-13T13:13:03.059Z,2.40
2018-09-13T13:15:06.651Z,3.27
2018-09-13T13:17:09.772Z,3.07
2018-09-13T13:19:13.265Z,3.10
2018-09-13T13:21:16.416Z,3.10
2018-09-13T13:23:19.443Z,3.63
2018-09-13T13:25:22.574Z,2.83
2018-09-13T13:27:25.672Z,4.17
2018-09-13T13:29:30.476Z,3.83
2018-09-13T13:31:33.602Z,3.40
2018-09-13T13:33:36.656Z,3.50
2018-09-13T13:35:40.005Z,2.60
2018-09-13T13:37:43.332Z,2.57
2018-09-13T13:39:46.449Z,2.60
2018-09-13T13:41:49.572Z,3.10
2018-09-13T13:43:52.748Z,2.90
2018-09-13T13:45:55.691Z,4.30
2018-09-13T13:48:00.304Z,3.10
2018-09-13T13:50:03.425Z,3.60
2018-09-13T13:52:06.496Z,3.30
2018-09-13T13:54:09.527Z,2.70
2018-09-13T13:56:12.804Z,3.70
2018-09-13T13:58:15.933Z,2.70
2018-09-13T14:00:18.987Z,3.50
2018-09-13T14:02:22.214Z,4.00
2018-09-13T14:04:25.294Z,3.40
2018-09-13T14:06:30.072Z,3.00
2018-09-13T14:08:33.219Z,2.80
2018-09-13T14:10:36.276Z,3.00
2018-09-13T14:12:39.360Z,2.20
2018-09-13T14:14:42.880Z,2.30
2018-09-13T14:16:45.910Z,2.70
2018-09-13T14:18:49.115Z,2.00
2018-09-13T14:20:52.284Z,2.27
2018-09-13T14:22:55.293Z,2.70
2018-09-13T14:25:00.175Z,2.87
2018-09-13T14:27:03.294Z,2.20
2018-09-13T14:29:06.559Z,2.33
2018-09-13T14:31:09.608Z,2.20
2018-09-13T14:33:12.696Z,3.23
2018-09-13T14:35:15.823Z,3.13
2018-09-13T14:37:18.979Z,2.40
2018-09-13T14:39:22.155Z,2.70
2018-09-13T14:41:25.420Z,2.87
2018-09-13T14:43:30.746Z,2.90
2018-09-13T14:45:33.812Z,2.43
2018-09-13T14:47:37.160Z,2.83
2018-09-13T14:49:40.236Z,2.80
2018-09-13T14:51:43.439Z,2.00
2018-09-13T14:53:46.642Z,2.23
2018-09-13T14:55:49.772Z,2.23
2018-09-13T14:57:52.950Z,2.30
2018-09-13T14:59:55.953Z,2.10
2018-09-13T15:02:00.331Z,2.17
2018-09-13T15:04:03.387Z,1.83
2018-09-13T15:06:06.571Z,2.07
2018-09-13T15:08:09.755Z,1.80
2018-09-13T15:10:12.980Z,1.87
2018-09-13T15:12:15.971Z,1.93
2018-09-13T15:14:19.020Z,1.90
2018-09-13T15:16:22.166Z,2.17
2018-09-13T15:18:25.359Z,2.50
2018-09-13T15:20:28.846Z,1.90
2018-09-13T15:22:31.866Z,1.70
2018-09-13T15:24:34.894Z,2.33
2018-09-13T15:26:37.999Z,2.10
2018-09-13T15:28:41.290Z,2.43
2018-09-13T15:30:44.448Z,2.47
2018-09-13T15:32:47.678Z,2.67
2018-09-13T15:34:50.659Z,2.60
2018-09-13T15:36:53.908Z,2.40
2018-09-13T15:38:57.023Z,2.50
2018-09-13T15:41:01.655Z,2.57
2018-09-13T15:43:04.833Z,2.47
2018-09-13T15:45:08.027Z,2.20
2018-09-13T15:47:11.247Z,2.50
2018-09-13T15:49:14.329Z,2.90
2018-09-13T15:51:17.509Z,2.70
2018-09-13T15:53:20.572Z,3.00
2018-09-13T15:55:23.961Z,2.90
2018-09-13T15:57:27.123Z,2.27
2018-09-13T15:59:31.887Z,3.30
2018-09-13T16:01:35.038Z,2.57
2018-09-13T16:03:38.063Z,2.33
2018-09-13T16:05:41.031Z,2.23
2018-09-13T16:07:44.093Z,2.37
2018-09-13T16:09:47.083Z,2.53
2018-09-13T16:11:50.077Z,2.50
2018-09-13T16:13:53.072Z,3.00
2018-09-13T16:15:56.183Z,2.20
2018-09-13T16:17:59.834Z,2.30
2018-09-13T16:20:02.974Z,2.67
2018-09-13T16:22:06.252Z,3.20
2018-09-13T16:24:09.263Z,2.73
2018-09-13T16:26:12.309Z,2.37
2018-09-13T16:28:15.380Z,2.70
2018-09-13T16:30:18.380Z,2.20
2018-09-13T16:32:22.645Z,1.63
2018-09-13T16:34:25.698Z,2.27
2018-09-13T16:36:29.711Z,2.53
2018-09-13T16:38:38.467Z,2.60
2018-09-13T16:40:47.372Z,2.20
2018-09-13T16:42:56.136Z,1.90
2018-09-13T16:45:00.607Z,3.00
2018-09-13T16:47:09.423Z,3.07
2018-09-13T16:49:12.512Z,4.10
2018-09-13T16:51:15.581Z,3.10
2018-09-13T16:53:18.631Z,2.27
2018-09-13T16:55:21.740Z,2.50
2018-09-13T16:57:24.785Z,2.80
2018-09-13T16:59:30.670Z,2.30
2018-09-13T17:01:33.744Z,2.20
2018-09-13T17:03:36.819Z,2.43
2018-09-13T17:05:40.952Z,2.70
2018-09-13T17:07:44.243Z,2.47
2018-09-13T17:09:47.440Z,2.93
2018-09-13T17:11:50.471Z,2.73
2018-09-13T17:13:53.568Z,3.57
2018-09-13T17:15:56.639Z,2.80
2018-09-13T17:18:01.114Z,3.10
2018-09-13T17:20:04.279Z,2.83
2018-09-13T17:22:07.687Z,2.63
2018-09-13T17:24:10.748Z,2.30
2018-09-13T17:26:13.804Z,3.60
2018-09-13T17:28:16.843Z,3.00
2018-09-13T17:30:19.876Z,2.30
2018-09-13T17:32:22.897Z,3.37
2018-09-13T17:34:25.940Z,2.60
2018-09-13T17:36:30.162Z,3.00
2018-09-13T17:38:33.181Z,2.63
2018-09-13T17:40:36.174Z,3.67
2018-09-13T17:42:39.264Z,2.73
2018-09-13T17:44:42.246Z,3.23
2018-09-13T17:46:45.254Z,3.07
2018-09-13T17:48:48.287Z,3.03
2018-09-13T17:50:51.335Z,2.40
2018-09-13T17:52:54.380Z,2.80
2018-09-13T17:54:57.399Z,3.20
2018-09-13T17:57:01.819Z,2.90
2018-09-13T17:59:04.859Z,3.17
2018-09-13T18:01:07.870Z,3.67
2018-09-13T18:03:10.975Z,3.20
2018-09-13T18:05:13.984Z,3.27
2018-09-13T18:07:17.016Z,2.80
2018-09-13T18:09:23.651Z,3.20
2018-09-13T18:11:26.661Z,3.07
2018-09-13T18:13:31.367Z,2.70
2018-09-13T18:15:34.440Z,2.90
2018-09-13T18:17:37.484Z,2.77
2018-09-13T18:19:40.491Z,3.97
2018-09-13T18:21:43.519Z,3.80
2018-09-13T18:23:46.576Z,3.60
2018-09-13T18:25:49.587Z,2.80
2018-09-13T18:27:52.585Z,2.80
2018-09-13T18:29:55.539Z,2.93
2018-09-13T18:31:58.887Z,3.30
2018-09-13T18:34:01.913Z,2.87
2018-09-13T18:36:04.910Z,2.80
2018-09-13T18:38:08.179Z,3.63
2018-09-13T18:40:11.247Z,2.90
2018-09-13T18:42:14.212Z,2.43
2018-09-13T18:44:17.271Z,2.53
2018-09-13T18:46:20.294Z,2.70
2018-09-13T18:48:23.299Z,2.90
2018-09-13T18:50:26.303Z,2.60
2018-09-13T18:52:31.027Z,2.87
2018-09-13T18:54:34.043Z,3.10
2018-09-13T18:56:37.046Z,2.93
2018-09-13T18:58:40.098Z,3.10
2018-09-13T19:00:43.128Z,3.07
2018-09-13T19:02:46.107Z,2.90
2018-09-13T19:04:49.136Z,3.03
2018-09-13T19:06:52.111Z,3.70
2018-09-13T19:08:55.119Z,3.33
2018-09-13T19:10:59.981Z,3.27
2018-09-13T19:13:02.968Z,3.60
2018-09-13T19:15:06.157Z,3.27
2018-09-13T19:17:09.189Z,4.07
2018-09-13T19:19:12.219Z,3.27
2018-09-13T19:21:15.243Z,3.40
2018-09-13T19:23:18.283Z,3.73
2018-09-13T19:25:21.320Z,3.53
2018-09-13T19:27:24.392Z,3.67
2018-09-13T19:29:27.489Z,2.97
2018-09-13T19:31:31.680Z,4.13
2018-09-13T19:33:34.711Z,3.57
2018-09-13T19:35:37.744Z,3.40
2018-09-13T19:37:40.924Z,3.10
2018-09-13T19:39:43.985Z,3.50
2018-09-13T19:41:47.071Z,3.73
2018-09-13T19:43:50.153Z,4.00
2018-09-13T19:45:53.184Z,3.60
2018-09-13T19:47:56.278Z,4.03
2018-09-13T19:50:00.908Z,4.37
2018-09-13T19:52:03.915Z,4.30
2018-09-13T19:54:06.980Z,3.57
2018-09-13T19:56:09.976Z,4.43
2018-09-13T19:58:12.999Z,4.63
2018-09-13T20:00:15.946Z,4.27
2018-09-13T20:02:19.043Z,4.27
2018-09-13T20:04:22.063Z,4.87
2018-09-13T20:06:25.064Z,4.37
2018-09-13T20:08:29.759Z,4.40
2018-09-13T20:10:32.807Z,4.50
2018-09-13T20:12:35.880Z,4.50
2018-09-13T20:14:38.919Z,3.73
2018-09-13T20:16:41.921Z,4.20
2018-09-13T20:18:45.159Z,4.20
2018-09-13T20:20:48.168Z,5.23
2018-09-13T20:22:51.192Z,3.90
2018-09-13T20:24:54.228Z,4.27
2018-09-13T20:26:57.194Z,3.80
2018-09-13T20:29:02.386Z,4.20
2018-09-13T20:31:05.564Z,4.17
2018-09-13T20:33:08.655Z,4.00
2018-09-13T20:35:11.600Z,3.33
2018-09-13T20:37:14.551Z,4.03
2018-09-13T20:39:17.571Z,3.80
2018-09-13T20:41:20.523Z,4.50
2018-09-13T20:43:23.558Z,4.53
2018-09-13T20:45:26.586Z,3.50
2018-09-13T20:47:31.277Z,3.53
2018-09-13T20:49:34.235Z,4.43
2018-09-13T20:51:37.250Z,4.47
2018-09-13T20:53:40.335Z,4.10
2018-09-13T20:55:43.375Z,4.57
2018-09-13T20:57:46.435Z,4.60
2018-09-13T20:59:49.403Z,4.67
2018-09-13T21:01:52.354Z,4.80
2018-09-13T21:03:55.368Z,4.83
2018-09-13T21:05:59.571Z,4.10
2018-09-13T21:08:02.593Z,4.83
2018-09-13T21:10:05.624Z,5.23
2018-09-13T21:12:08.628Z,5.40
2018-09-13T21:14:11.616Z,6.63
2018-09-13T21:16:14.776Z,4.60
2018-09-13T21:18:17.793Z,5.07
2018-09-13T21:20:20.948Z,5.20
2018-09-13T21:22:23.946Z,6.10
2018-09-13T21:24:26.976Z,4.53
2018-09-13T21:26:31.804Z,5.00
2018-09-13T21:28:34.767Z,4.50
2018-09-13T21:30:37.720Z,6.07
2018-09-13T21:32:40.717Z,5.67
2018-09-13T21:34:43.680Z,5.17
2018-09-13T21:36:46.675Z,5.20
2018-09-13T21:38:49.700Z,4.93
2018-09-13T21:40:52.643Z,5.87
2018-09-13T21:42:55.620Z,4.97
2018-09-13T21:45:00.203Z,5.90
2018-09-13T21:47:03.237Z,6.40
2018-09-13T21:49:06.281Z,5.10
2018-09-13T21:51:09.571Z,5.37
2018-09-13T21:53:12.567Z,5.13
2018-09-13T21:55:15.567Z,5.70
2018-09-13T21:57:18.695Z,4.70
2018-09-13T21:59:21.739Z,5.10
2018-09-13T22:01:24.759Z,5.13
2018-09-13T22:03:27.973Z,5.40
2018-09-13T22:05:32.017Z,5.30
2018-09-13T22:07:35.602Z,6.03
2018-09-13T22:09:38.652Z,5.80
2018-09-13T22:11:41.720Z,5.53
2018-09-13T22:13:44.715Z,5.93
2018-09-13T22:15:47.728Z,4.90
2018-09-13T22:17:50.771Z,5.40
2018-09-13T22:19:53.780Z,5.57
2018-09-13T22:21:56.811Z,5.30
2018-09-13T22:24:01.223Z,6.17
2018-09-13T22:26:04.231Z,5.30
2018-09-13T22:28:07.299Z,5.10
2018-09-13T22:30:10.377Z,5.80
2018-09-13T22:32:13.506Z,5.40
2018-09-13T22:34:16.592Z,5.23
2018-09-13T22:36:19.673Z,5.80
2018-09-13T22:38:22.712Z,6.20
2018-09-13T22:40:26.015Z,6.10
2018-09-13T22:42:30.807Z,6.30
2018-09-13T22:44:39.554Z,6.30
2018-09-13T22:46:42.720Z,7.27
2018-09-13T22:48:45.818Z,6.47
2018-09-13T22:50:48.926Z,6.60
2018-09-13T22:52:51.994Z,5.97
2018-09-13T22:54:54.978Z,6.60
2018-09-13T22:56:57.980Z,6.40
2018-09-13T22:59:01.016Z,6.23
2018-09-13T23:01:04.066Z,6.33
2018-09-13T23:03:07.393Z,6.03
2018-09-13T23:05:10.524Z,6.23
2018-09-13T23:07:13.531Z,6.70
2018-09-13T23:09:16.560Z,6.33
2018-09-13T23:11:19.583Z,7.20
2018-09-13T23:13:22.653Z,6.90
2018-09-13T23:15:25.698Z,7.20
2018-09-13T23:17:30.111Z,6.47
2018-09-13T23:19:33.176Z,5.80
2018-09-13T23:21:36.257Z,5.97
2018-09-13T23:23:39.274Z,6.83
2018-09-13T23:25:42.486Z,6.10
2018-09-13T23:27:45.584Z,5.97
2018-09-13T23:29:48.555Z,6.80
2018-09-13T23:31:51.620Z,8.27
2018-09-13T23:33:54.783Z,6.93
2018-09-13T23:35:57.768Z,6.80
2018-09-13T23:38:02.417Z,7.50
2018-09-13T23:40:05.663Z,7.27
2018-09-13T23:42:08.528Z,7.10
2018-09-13T23:44:11.572Z,7.30
2018-09-13T23:46:14.676Z,7.97
2018-09-13T23:48:17.745Z,9.40
2018-09-13T23:50:20.804Z,6.50
2018-09-13T23:52:23.811Z,6.90
2018-09-13T23:54:26.827Z,7.87
2018-09-13T23:56:31.092Z,7.97
2018-09-13T23:58:34.087Z,6.57
