createdAt,value
2016-08-13T00:00:52.168Z,1019.44
2016-08-13T00:01:53.032Z,1019.38
2016-08-13T00:02:53.658Z,1019.34
2016-08-13T00:03:54.281Z,1019.34
2016-08-13T00:04:55.238Z,1019.36
2016-08-13T00:05:56.053Z,1019.37
2016-08-13T00:06:56.658Z,1019.35
2016-08-13T00:07:57.269Z,1019.33
2016-08-13T00:08:58.003Z,1019.34
2016-08-13T00:09:58.615Z,1019.32
2016-08-13T00:10:59.239Z,1019.31
2016-08-13T00:12:00.049Z,1019.27
2016-08-13T00:13:00.646Z,1019.27
2016-08-13T00:14:01.263Z,1019.22
2016-08-13T00:15:02.099Z,1019.21
2016-08-13T00:16:02.717Z,1019.21
2016-08-13T00:17:03.337Z,1019.21
2016-08-13T00:18:03.974Z,1019.24
2016-08-13T00:19:04.631Z,1019.22
2016-08-13T00:20:05.551Z,1019.22
2016-08-13T00:21:06.224Z,1019.21
2016-08-13T00:22:06.902Z,1019.19
2016-08-13T00:23:07.567Z,1019.2
2016-08-13T00:24:08.203Z,1019.15
2016-08-13T00:25:08.817Z,1019.18
2016-08-13T00:26:09.422Z,1019.16
2016-08-13T00:27:10.033Z,1019.17
2016-08-13T00:28:10.653Z,1019.13
2016-08-13T00:29:11.267Z,1019.16
2016-08-13T00:30:11.895Z,1019.18
2016-08-13T00:31:12.502Z,1019.15
2016-08-13T00:32:13.122Z,1019.12
2016-08-13T00:33:13.749Z,1019.11
2016-08-13T00:34:14.371Z,1019.09
2016-08-13T00:35:14.987Z,1019.09
2016-08-13T00:36:15.608Z,1019.12
2016-08-13T00:37:16.219Z,1019.11
2016-08-13T00:38:16.825Z,1019.06
2016-08-13T00:39:17.456Z,1019.07
2016-08-13T00:40:18.569Z,1019.06
2016-08-13T00:41:19.181Z,1018.96
2016-08-13T00:42:19.803Z,1018.99
2016-08-13T00:43:20.416Z,1019
2016-08-13T00:44:21.033Z,1019.01
2016-08-13T00:45:22.215Z,1019.01
2016-08-13T00:46:22.828Z,1018.99
2016-08-13T00:47:23.448Z,1018.94
2016-08-13T00:48:24.059Z,1018.97
2016-08-13T00:49:24.721Z,1018.94
2016-08-13T00:50:25.352Z,1018.91
2016-08-13T00:51:25.965Z,1018.92
2016-08-13T00:52:26.582Z,1018.9
2016-08-13T00:53:27.194Z,1018.93
2016-08-13T00:54:27.805Z,1018.91
2016-08-13T00:55:28.874Z,1018.91
2016-08-13T00:56:29.513Z,1018.87
2016-08-13T00:57:30.131Z,1018.89
2016-08-13T00:58:30.742Z,1018.84
2016-08-13T00:59:31.351Z,1018.86
2016-08-13T01:00:31.965Z,1018.87
2016-08-13T01:01:32.920Z,1018.87
2016-08-13T01:02:33.558Z,1018.83
2016-08-13T01:03:34.180Z,1018.85
2016-08-13T01:04:34.798Z,1018.82
2016-08-13T01:05:35.419Z,1018.83
2016-08-13T01:06:36.039Z,1018.78
2016-08-13T01:07:36.679Z,1018.82
2016-08-13T01:08:37.291Z,1018.8
2016-08-13T01:09:38.007Z,1018.8
2016-08-13T01:10:38.633Z,1018.78
2016-08-13T01:11:39.269Z,1018.83
2016-08-13T01:12:39.893Z,1018.75
2016-08-13T01:13:40.878Z,1018.68
2016-08-13T01:14:41.493Z,1018.69
2016-08-13T01:15:42.115Z,1018.7
2016-08-13T01:16:42.724Z,1018.78
2016-08-13T01:17:43.650Z,1018.75
2016-08-13T01:18:44.270Z,1018.7
2016-08-13T01:19:44.897Z,1018.69
2016-08-13T01:20:45.840Z,1018.67
2016-08-13T01:21:46.445Z,1018.64
2016-08-13T01:22:47.064Z,1018.62
2016-08-13T01:23:47.701Z,1018.65
2016-08-13T01:24:48.326Z,1018.64
2016-08-13T01:25:48.945Z,1018.62
2016-08-13T01:26:52.463Z,1018.58
2016-08-13T01:27:53.077Z,1018.57
2016-08-13T01:28:53.708Z,1018.51
2016-08-13T01:29:54.319Z,1018.53
2016-08-13T01:30:55.114Z,1018.45
2016-08-13T01:31:56.089Z,1018.48
2016-08-13T01:32:56.699Z,1018.52
2016-08-13T01:33:57.309Z,1018.47
2016-08-13T01:34:57.926Z,1018.5
2016-08-13T01:35:58.539Z,1018.47
2016-08-13T01:36:59.157Z,1018.45
2016-08-13T01:37:59.769Z,1018.47
2016-08-13T01:39:00.420Z,1018.47
2016-08-13T01:40:01.679Z,1018.47
2016-08-13T01:41:02.290Z,1018.49
2016-08-13T01:42:02.922Z,1018.5
2016-08-13T01:43:03.530Z,1018.5
2016-08-13T01:44:04.438Z,1018.49
2016-08-13T01:45:05.059Z,1018.48
2016-08-13T01:46:05.674Z,1018.47
2016-08-13T01:47:06.280Z,1018.51
2016-08-13T01:48:06.906Z,1018.49
2016-08-13T01:49:07.538Z,1018.54
2016-08-13T01:50:08.177Z,1018.45
2016-08-13T01:51:08.797Z,1018.48
2016-08-13T01:52:09.771Z,1018.53
2016-08-13T01:53:10.369Z,1018.49
2016-08-13T01:54:10.977Z,1018.46
2016-08-13T01:55:11.662Z,1018.5
2016-08-13T01:56:12.406Z,1018.45
2016-08-13T01:57:13.034Z,1018.47
2016-08-13T01:58:13.654Z,1018.48
2016-08-13T01:59:14.275Z,1018.5
2016-08-13T02:00:14.881Z,1018.48
2016-08-13T02:01:15.498Z,1018.43
2016-08-13T02:02:16.106Z,1018.43
2016-08-13T02:03:16.713Z,1018.43
2016-08-13T02:04:17.343Z,1018.48
2016-08-13T02:05:17.963Z,1018.43
2016-08-13T02:06:18.567Z,1018.44
2016-08-13T02:07:19.183Z,1018.46
2016-08-13T02:08:19.789Z,1018.45
2016-08-13T02:09:20.400Z,1018.43
2016-08-13T02:10:21.026Z,1018.38
2016-08-13T02:11:21.641Z,1018.39
2016-08-13T02:12:22.268Z,1018.37
2016-08-13T02:13:22.876Z,1018.36
2016-08-13T02:14:23.494Z,1018.36
2016-08-13T02:15:24.107Z,1018.39
2016-08-13T02:16:24.716Z,1018.35
2016-08-13T02:17:25.321Z,1018.34
2016-08-13T02:18:25.931Z,1018.34
2016-08-13T02:19:26.533Z,1018.33
2016-08-13T02:20:27.152Z,1018.32
2016-08-13T02:21:27.781Z,1018.28
2016-08-13T02:22:28.420Z,1018.32
2016-08-13T02:23:29.045Z,1018.33
2016-08-13T02:24:29.660Z,1018.37
2016-08-13T02:25:30.277Z,1018.37
2016-08-13T02:26:30.883Z,1018.39
2016-08-13T02:27:31.444Z,1018.39
2016-08-13T02:28:32.004Z,1018.39
2016-08-13T02:29:32.568Z,1018.39
2016-08-13T02:30:33.129Z,1018.39
2016-08-13T02:31:33.693Z,1018.39
2016-08-13T02:32:34.337Z,1018.39
2016-08-13T02:33:34.888Z,1018.39
2016-08-13T02:34:35.459Z,1018.39
2016-08-13T02:35:36.031Z,1018.39
2016-08-13T02:36:36.593Z,1018.39
2016-08-13T02:37:37.163Z,1018.39
2016-08-13T02:38:37.736Z,1018.39
2016-08-13T02:39:38.309Z,1018.39
2016-08-13T02:40:38.893Z,1018.39
2016-08-13T02:41:39.455Z,1018.39
2016-08-13T02:42:40.040Z,1018.39
2016-08-13T02:43:40.593Z,1018.39
2016-08-13T02:44:41.155Z,1018.39
2016-08-13T02:45:41.713Z,1018.39
2016-08-13T02:46:42.276Z,1018.39
2016-08-13T02:47:42.846Z,1018.39
2016-08-13T02:48:43.401Z,1018.39
2016-08-13T02:49:43.964Z,1018.39
2016-08-13T02:50:44.530Z,1018.39
2016-08-13T02:51:45.096Z,1018.39
2016-08-13T02:52:45.669Z,1018.39
2016-08-13T02:53:46.237Z,1018.39
2016-08-13T02:54:46.803Z,1018.39
2016-08-13T02:55:47.370Z,1018.39
2016-08-13T02:56:47.947Z,1018.39
2016-08-13T02:57:48.530Z,1018.39
2016-08-13T02:58:49.119Z,1018.39
2016-08-13T02:59:49.715Z,1018.39
2016-08-13T03:00:50.287Z,1018.39
2016-08-13T03:01:50.868Z,1018.39
2016-08-13T03:02:51.438Z,1018.39
2016-08-13T03:03:52.006Z,1018.39
2016-08-13T03:04:52.579Z,1018.39
2016-08-13T03:05:53.159Z,1018.39
2016-08-13T03:06:53.716Z,1018.39
2016-08-13T03:07:54.284Z,1018.39
2016-08-13T03:08:54.855Z,1018.39
2016-08-13T03:09:55.425Z,1018.39
2016-08-13T03:10:55.986Z,1018.39
2016-08-13T03:11:56.574Z,1018.39
2016-08-13T03:12:57.155Z,1018.39
2016-08-13T03:13:57.731Z,1018.39
2016-08-13T03:14:58.308Z,1018.39
2016-08-13T03:15:58.894Z,1018.39
2016-08-13T03:16:59.463Z,1018.39
2016-08-13T03:18:00.024Z,1018.39
2016-08-13T03:19:00.585Z,1018.39
2016-08-13T03:20:01.149Z,1018.39
2016-08-13T03:21:01.727Z,1018.39
2016-08-13T03:22:02.286Z,1018.39
2016-08-13T03:23:02.854Z,1018.39
2016-08-13T03:24:03.453Z,1018.39
2016-08-13T03:25:04.044Z,1018.39
2016-08-13T03:26:04.622Z,1018.39
2016-08-13T03:27:05.187Z,1018.39
2016-08-13T03:28:05.770Z,1018.39
2016-08-13T03:29:06.313Z,1018.39
2016-08-13T03:30:06.880Z,1018.39
2016-08-13T03:31:07.459Z,1018.39
2016-08-13T03:32:08.027Z,1018.39
2016-08-13T03:33:08.635Z,1018.39
2016-08-13T03:34:09.195Z,1018.39
2016-08-13T03:35:10.900Z,1018.39
2016-08-13T03:36:11.470Z,1018.39
2016-08-13T03:37:12.030Z,1018.39
2016-08-13T03:38:12.593Z,1018.39
2016-08-13T03:39:13.167Z,1018.39
2016-08-13T03:40:13.730Z,1018.39
2016-08-13T03:41:14.294Z,1018.39
2016-08-13T03:42:14.858Z,1018.39
2016-08-13T03:43:15.439Z,1018.39
2016-08-13T03:44:16.015Z,1018.39
2016-08-13T03:45:16.587Z,1018.39
2016-08-13T03:46:17.159Z,1018.39
2016-08-13T03:47:17.735Z,1018.39
2016-08-13T03:48:18.292Z,1018.39
2016-08-13T03:49:18.852Z,1018.39
2016-08-13T03:50:19.484Z,1018.39
2016-08-13T03:51:20.052Z,1018.39
2016-08-13T03:52:20.623Z,1018.39
2016-08-13T03:53:21.193Z,1018.39
2016-08-13T03:54:21.754Z,1018.39
2016-08-13T03:55:22.339Z,1018.39
2016-08-13T03:56:22.892Z,1018.39
2016-08-13T03:57:23.453Z,1018.39
2016-08-13T03:58:24.019Z,1018.39
2016-08-13T03:59:24.585Z,1018.39
2016-08-13T04:00:25.143Z,1018.39
2016-08-13T04:01:25.707Z,1018.39
2016-08-13T04:02:26.268Z,1018.39
2016-08-13T04:03:26.833Z,1018.39
2016-08-13T04:04:27.415Z,1018.39
2016-08-13T04:05:27.969Z,1018.39
2016-08-13T04:06:28.528Z,1018.39
2016-08-13T04:07:29.097Z,1018.39
2016-08-13T04:08:29.662Z,1018.39
2016-08-13T04:09:30.237Z,1018.39
2016-08-13T04:10:30.807Z,1018.39
2016-08-13T04:11:31.376Z,1018.39
2016-08-13T04:12:31.938Z,1018.39
2016-08-13T04:13:32.514Z,1018.39
2016-08-13T04:14:33.072Z,1018.39
2016-08-13T04:15:33.644Z,1018.39
2016-08-13T04:16:34.214Z,1018.39
2016-08-13T04:17:34.814Z,1018.39
2016-08-13T04:18:35.384Z,1018.39
2016-08-13T04:19:35.945Z,1018.39
2016-08-13T04:20:36.516Z,1018.39
2016-08-13T04:21:37.096Z,1018.39
2016-08-13T04:22:37.666Z,1018.39
2016-08-13T04:23:38.231Z,1018.39
2016-08-13T04:24:38.789Z,1018.39
2016-08-13T04:25:39.363Z,1018.39
2016-08-13T04:26:39.937Z,1018.39
2016-08-13T04:27:40.498Z,1018.39
2016-08-13T04:28:41.074Z,1018.39
2016-08-13T04:29:41.661Z,1018.39
2016-08-13T04:30:42.221Z,1018.39
2016-08-13T04:31:42.796Z,1018.39
2016-08-13T04:32:43.368Z,1018.39
2016-08-13T04:33:43.951Z,1018.39
2016-08-13T04:34:44.525Z,1018.39
2016-08-13T04:35:45.094Z,1018.39
2016-08-13T04:36:45.658Z,1018.39
2016-08-13T04:37:46.221Z,1018.39
2016-08-13T04:38:46.796Z,1018.39
2016-08-13T04:39:47.363Z,1018.39
2016-08-13T04:40:47.937Z,1018.39
2016-08-13T04:41:48.487Z,1018.39
2016-08-13T04:42:49.083Z,1018.39
2016-08-13T04:43:49.653Z,1018.39
2016-08-13T04:44:50.216Z,1018.39
2016-08-13T04:45:50.789Z,1018.39
2016-08-13T04:46:51.351Z,1018.39
2016-08-13T04:47:51.917Z,1018.39
2016-08-13T04:48:52.486Z,1018.39
2016-08-13T04:49:53.071Z,1018.39
2016-08-13T04:50:53.636Z,1018.39
2016-08-13T04:51:54.210Z,1018.39
2016-08-13T04:52:54.775Z,1018.39
2016-08-13T04:53:55.350Z,1018.39
2016-08-13T04:54:55.917Z,1018.39
2016-08-13T04:55:56.479Z,1018.39
2016-08-13T04:56:57.043Z,1018.39
2016-08-13T04:57:57.604Z,1018.39
2016-08-13T04:58:58.169Z,1018.39
2016-08-13T04:59:58.737Z,1018.39
2016-08-13T05:00:59.298Z,1018.39
2016-08-13T05:01:59.858Z,1018.39
2016-08-13T05:03:00.419Z,1018.39
2016-08-13T05:04:00.992Z,1018.39
2016-08-13T05:05:01.553Z,1018.39
2016-08-13T05:06:02.110Z,1018.39
2016-08-13T05:07:02.681Z,1018.39
2016-08-13T05:08:03.258Z,1018.39
2016-08-13T05:09:03.828Z,1018.39
2016-08-13T05:10:04.398Z,1018.39
2016-08-13T05:11:04.961Z,1018.39
2016-08-13T05:12:05.523Z,1018.39
2016-08-13T05:13:06.088Z,1018.39
2016-08-13T05:14:06.664Z,1018.39
2016-08-13T05:15:07.226Z,1018.39
2016-08-13T05:16:07.808Z,1018.39
2016-08-13T05:17:08.399Z,1018.39
2016-08-13T05:18:08.962Z,1018.39
2016-08-13T05:19:09.522Z,1018.39
2016-08-13T05:20:10.102Z,1018.39
2016-08-13T05:21:10.658Z,1018.39
2016-08-13T05:22:11.248Z,1018.39
2016-08-13T05:23:11.810Z,1018.39
2016-08-13T05:24:12.386Z,1018.39
2016-08-13T05:25:12.952Z,1018.39
2016-08-13T05:26:13.531Z,1018.39
2016-08-13T05:27:14.095Z,1018.39
2016-08-13T05:28:14.666Z,1018.39
2016-08-13T05:29:15.231Z,1018.39
2016-08-13T05:30:15.813Z,1018.39
2016-08-13T05:31:16.385Z,1018.39
2016-08-13T05:32:16.945Z,1018.39
2016-08-13T05:33:17.511Z,1018.39
2016-08-13T05:34:18.081Z,1018.39
2016-08-13T05:35:18.648Z,1018.39
2016-08-13T05:36:19.219Z,1018.39
2016-08-13T05:37:19.799Z,1018.39
2016-08-13T05:38:20.366Z,1018.39
2016-08-13T05:39:20.935Z,1018.39
2016-08-13T05:40:21.495Z,1018.39
2016-08-13T05:41:22.058Z,1018.39
2016-08-13T05:42:22.628Z,1018.39
2016-08-13T05:43:23.195Z,1018.39
2016-08-13T05:44:23.760Z,1018.39
2016-08-13T05:45:24.361Z,1018.39
2016-08-13T05:46:24.943Z,1018.39
2016-08-13T05:47:25.503Z,1018.39
2016-08-13T05:48:26.066Z,1018.39
2016-08-13T05:49:26.632Z,1018.39
2016-08-13T05:50:27.194Z,1018.39
2016-08-13T05:51:27.772Z,1018.39
2016-08-13T05:52:28.344Z,1018.39
2016-08-13T05:53:28.915Z,1018.39
2016-08-13T05:54:29.469Z,1018.39
2016-08-13T05:55:30.052Z,1018.39
2016-08-13T05:56:30.607Z,1018.39
2016-08-13T05:57:31.171Z,1018.39
2016-08-13T05:58:31.750Z,1018.39
2016-08-13T05:59:32.334Z,1018.39
2016-08-13T06:00:32.892Z,1018.39
2016-08-13T06:01:33.457Z,1018.39
2016-08-13T06:02:34.029Z,1018.39
2016-08-13T06:03:34.610Z,1018.39
2016-08-13T06:04:35.167Z,1018.39
2016-08-13T06:05:35.731Z,1018.39
2016-08-13T06:06:36.297Z,1018.39
2016-08-13T06:07:36.883Z,1018.39
2016-08-13T06:08:37.448Z,1018.39
2016-08-13T06:09:38.039Z,1018.39
2016-08-13T06:10:38.606Z,1018.39
2016-08-13T06:11:39.196Z,1018.39
2016-08-13T06:12:39.777Z,1018.39
2016-08-13T06:13:40.351Z,1018.39
2016-08-13T06:14:40.930Z,1018.39
2016-08-13T06:15:41.489Z,1018.39
2016-08-13T06:16:42.078Z,1018.39
2016-08-13T06:17:43.385Z,1018.39
2016-08-13T06:18:43.513Z,1018.39
2016-08-13T06:19:44.117Z,1018.39
2016-08-13T06:20:44.691Z,1018.39
2016-08-13T06:21:45.267Z,1018.39
2016-08-13T06:22:45.856Z,1018.39
2016-08-13T06:23:46.454Z,1018.39
2016-08-13T06:24:47.052Z,1018.39
2016-08-13T06:25:47.626Z,1018.39
2016-08-13T06:26:48.195Z,1018.39
2016-08-13T06:27:48.785Z,1018.39
2016-08-13T06:28:49.362Z,1018.39
2016-08-13T06:29:49.923Z,1018.39
2016-08-13T06:30:50.496Z,1018.39
2016-08-13T06:31:51.072Z,1018.39
2016-08-13T06:32:51.639Z,1018.39
2016-08-13T06:33:52.214Z,1018.39
2016-08-13T06:34:52.776Z,1018.39
2016-08-13T06:35:53.340Z,1018.39
2016-08-13T06:36:54.096Z,1018.39
2016-08-13T06:37:54.871Z,1018.39
2016-08-13T06:38:55.637Z,1018.39
2016-08-13T06:39:56.190Z,1018.39
2016-08-13T06:40:56.762Z,1018.39
2016-08-13T06:41:57.336Z,1018.39
2016-08-13T06:42:57.909Z,1018.39
2016-08-13T06:43:58.498Z,1018.39
2016-08-13T06:44:59.059Z,1018.39
2016-08-13T06:45:59.620Z,1018.39
2016-08-13T06:47:00.187Z,1018.39
2016-08-13T06:48:00.749Z,1018.39
2016-08-13T06:49:01.308Z,1018.39
2016-08-13T06:50:01.895Z,1018.39
2016-08-13T06:51:02.453Z,1018.39
2016-08-13T06:52:03.016Z,1018.39
2016-08-13T06:53:03.585Z,1018.39
2016-08-13T06:54:04.236Z,1018.39
2016-08-13T06:55:04.804Z,1018.39
2016-08-13T06:56:05.358Z,1018.39
2016-08-13T06:57:05.913Z,1018.39
2016-08-13T06:58:06.486Z,1018.39
2016-08-13T06:59:07.051Z,1018.39
2016-08-13T07:00:07.626Z,1018.39
2016-08-13T07:01:08.200Z,1018.39
2016-08-13T07:02:08.763Z,1018.39
2016-08-13T07:03:09.345Z,1018.39
2016-08-13T07:04:09.907Z,1018.39
2016-08-13T07:05:10.469Z,1018.39
2016-08-13T07:06:11.036Z,1018.39
2016-08-13T07:07:11.599Z,1018.39
2016-08-13T07:08:12.168Z,1018.39
2016-08-13T07:09:12.759Z,1018.39
2016-08-13T07:10:13.323Z,1018.39
2016-08-13T07:11:13.882Z,1018.39
2016-08-13T07:12:14.458Z,1018.39
2016-08-13T07:13:15.034Z,1018.39
2016-08-13T07:14:15.620Z,1018.39
2016-08-13T07:15:16.184Z,1018.39
2016-08-13T07:16:16.744Z,1018.39
2016-08-13T07:17:17.313Z,1018.39
2016-08-13T07:18:17.886Z,1018.39
2016-08-13T07:19:18.450Z,1018.39
2016-08-13T07:20:19.008Z,1018.39
2016-08-13T07:21:19.577Z,1018.39
2016-08-13T07:22:20.131Z,1018.39
2016-08-13T07:23:20.702Z,1018.39
2016-08-13T07:24:21.279Z,1018.39
2016-08-13T07:25:21.846Z,1018.39
2016-08-13T07:26:22.407Z,1018.39
2016-08-13T07:27:22.983Z,1018.39
2016-08-13T07:28:23.569Z,1018.39
2016-08-13T07:29:24.135Z,1018.39
2016-08-13T07:30:24.722Z,1018.39
2016-08-13T07:31:25.290Z,1018.39
2016-08-13T07:32:25.882Z,1018.39
2016-08-13T07:33:26.445Z,1018.39
2016-08-13T07:34:27.024Z,1018.39
2016-08-13T07:35:27.605Z,1018.39
2016-08-13T07:36:28.176Z,1018.39
2016-08-13T07:37:28.748Z,1018.39
2016-08-13T07:38:29.309Z,1018.39
2016-08-13T07:39:29.879Z,1018.39
2016-08-13T07:40:30.442Z,1018.39
2016-08-13T07:41:31.008Z,1018.39
2016-08-13T07:42:31.577Z,1018.39
2016-08-13T07:43:32.142Z,1018.39
2016-08-13T07:44:32.724Z,1018.39
2016-08-13T07:45:33.282Z,1018.39
2016-08-13T07:46:33.856Z,1018.39
2016-08-13T07:47:34.464Z,1017.68
2016-08-13T07:48:35.111Z,1017.68
2016-08-13T07:49:35.736Z,1017.68
2016-08-13T07:50:36.363Z,1017.7
2016-08-13T07:51:36.974Z,1017.7
2016-08-13T07:52:37.840Z,1017.7
2016-08-13T07:53:38.460Z,1017.68
2016-08-13T07:54:39.081Z,1017.73
2016-08-13T07:55:39.697Z,1017.73
2016-08-13T07:56:40.329Z,1017.76
2016-08-13T07:57:40.944Z,1017.75
2016-08-13T07:58:41.567Z,1017.78
2016-08-13T07:59:42.183Z,1017.78
2016-08-13T08:00:42.801Z,1017.74
2016-08-13T08:01:43.427Z,1017.73
2016-08-13T08:02:44.051Z,1017.81
2016-08-13T08:03:44.665Z,1017.76
2016-08-13T08:04:45.299Z,1017.81
2016-08-13T08:05:45.909Z,1017.77
2016-08-13T08:06:46.530Z,1017.79
2016-08-13T08:07:47.152Z,1017.78
2016-08-13T08:08:47.775Z,1017.83
2016-08-13T08:09:48.393Z,1017.8
2016-08-13T08:10:49.039Z,1017.81
2016-08-13T08:11:49.649Z,1017.8
2016-08-13T08:12:50.287Z,1017.83
2016-08-13T08:13:50.908Z,1017.79
2016-08-13T08:14:51.570Z,1017.87
2016-08-13T08:15:52.216Z,1017.85
2016-08-13T08:16:52.849Z,1017.84
2016-08-13T08:17:53.485Z,1017.83
2016-08-13T08:18:54.111Z,1017.79
2016-08-13T08:19:54.715Z,1017.8
2016-08-13T08:20:55.329Z,1017.77
2016-08-13T08:21:55.948Z,1017.77
2016-08-13T08:22:56.561Z,1017.75
2016-08-13T08:23:57.190Z,1017.74
2016-08-13T08:24:57.801Z,1017.82
2016-08-13T08:25:58.426Z,1017.73
2016-08-13T08:26:59.051Z,1017.76
2016-08-13T08:27:59.723Z,1017.79
2016-08-13T08:29:00.349Z,1017.75
2016-08-13T08:30:00.973Z,1017.74
2016-08-13T08:31:01.593Z,1017.73
2016-08-13T08:32:02.216Z,1017.77
2016-08-13T08:33:02.832Z,1017.74
2016-08-13T08:34:03.448Z,1017.77
2016-08-13T08:35:04.070Z,1017.74
2016-08-13T08:36:04.731Z,1017.76
2016-08-13T08:37:05.371Z,1017.77
2016-08-13T08:38:06.014Z,1017.81
2016-08-13T08:39:06.623Z,1017.76
2016-08-13T08:40:07.271Z,1017.72
2016-08-13T08:41:07.935Z,1017.74
2016-08-13T08:42:08.563Z,1017.68
2016-08-13T08:43:09.226Z,1017.71
2016-08-13T08:44:09.858Z,1017.75
2016-08-13T08:45:10.482Z,1017.74
2016-08-13T08:46:11.133Z,1017.79
2016-08-13T08:47:11.778Z,1017.71
2016-08-13T08:48:12.403Z,1017.79
2016-08-13T08:49:13.029Z,1017.75
2016-08-13T08:50:13.668Z,1017.75
2016-08-13T08:51:14.294Z,1017.79
2016-08-13T08:52:15.005Z,1017.81
2016-08-13T08:53:15.615Z,1017.84
2016-08-13T08:54:16.238Z,1017.76
2016-08-13T08:55:16.873Z,1017.85
2016-08-13T08:56:17.493Z,1017.77
2016-08-13T08:57:18.102Z,1017.85
2016-08-13T08:58:18.711Z,1017.77
2016-08-13T08:59:19.320Z,1017.86
2016-08-13T09:00:19.950Z,1017.86
2016-08-13T09:01:20.573Z,1017.82
2016-08-13T09:02:21.205Z,1017.82
2016-08-13T09:03:21.827Z,1017.88
2016-08-13T09:04:22.442Z,1017.85
2016-08-13T09:05:23.045Z,1017.87
2016-08-13T09:06:23.674Z,1017.88
2016-08-13T09:07:24.287Z,1017.88
2016-08-13T09:08:25.558Z,1017.82
2016-08-13T09:09:26.814Z,1017.84
2016-08-13T09:10:27.433Z,1017.79
2016-08-13T09:11:28.046Z,1017.85
2016-08-13T09:12:28.716Z,1017.8
2016-08-13T09:13:29.397Z,1017.87
2016-08-13T09:14:30.065Z,1017.94
2016-08-13T09:15:30.722Z,1017.89
2016-08-13T09:16:31.328Z,1017.91
2016-08-13T09:17:31.987Z,1017.92
2016-08-13T09:18:32.602Z,1017.96
2016-08-13T09:19:33.223Z,1017.94
2016-08-13T09:20:33.841Z,1017.92
2016-08-13T09:21:34.460Z,1017.93
2016-08-13T09:22:35.081Z,1017.92
2016-08-13T09:23:35.705Z,1017.95
2016-08-13T09:24:36.306Z,1017.98
2016-08-13T09:25:36.927Z,1017.97
2016-08-13T09:26:37.553Z,1017.94
2016-08-13T09:27:38.175Z,1017.95
2016-08-13T09:28:38.770Z,1017.95
2016-08-13T09:29:39.338Z,1017.95
2016-08-13T09:30:39.901Z,1017.95
2016-08-13T09:32:35.561Z,0
2016-08-13T09:33:36.135Z,0
2016-08-13T09:36:24.993Z,0
2016-08-13T09:37:25.547Z,0
2016-08-13T09:38:26.154Z,0
2016-08-13T09:39:26.727Z,0
2016-08-13T09:40:27.317Z,0
2016-08-13T09:41:27.885Z,0
2016-08-13T09:42:28.444Z,0
