createdAt,value
2022-11-18T00:01:18.876Z,2.57
2022-11-18T00:03:47.208Z,2.40
2022-11-18T00:06:18.929Z,2.60
2022-11-18T00:08:47.819Z,2.10
2022-11-18T00:11:34.924Z,2.60
2022-11-18T00:14:22.232Z,3.00
2022-11-18T00:16:53.099Z,2.60
2022-11-18T00:19:22.457Z,2.67
2022-11-18T00:21:52.379Z,2.80
2022-11-18T00:24:21.389Z,2.90
2022-11-18T00:26:49.863Z,3.23
2022-11-18T00:29:18.908Z,3.40
2022-11-18T00:31:47.367Z,3.30
2022-11-18T00:34:17.047Z,3.20
2022-11-18T00:36:46.609Z,3.40
2022-11-18T00:39:18.249Z,3.57
2022-11-18T00:42:04.245Z,3.00
2022-11-18T00:44:32.501Z,3.60
2022-11-18T00:47:00.640Z,3.93
2022-11-18T00:49:28.758Z,3.43
2022-11-18T00:51:56.814Z,2.90
2022-11-18T00:54:26.265Z,3.10
2022-11-18T00:56:54.294Z,2.97
2022-11-18T00:59:22.362Z,3.60
2022-11-18T01:01:50.506Z,3.47
2022-11-18T01:04:18.951Z,3.20
2022-11-18T01:06:47.295Z,3.70
2022-11-18T01:09:15.670Z,3.67
2022-11-18T01:12:02.632Z,4.40
2022-11-18T01:14:30.957Z,4.40
2022-11-18T01:16:59.378Z,4.53
2022-11-18T01:19:28.065Z,4.20
2022-11-18T01:21:56.986Z,4.67
2022-11-18T01:24:25.101Z,4.90
2022-11-18T01:26:54.587Z,5.00
2022-11-18T01:29:22.709Z,5.03
2022-11-18T01:32:22.286Z,4.87
2022-11-18T01:34:38.953Z,5.30
2022-11-18T01:37:07.025Z,4.93
2022-11-18T01:39:35.262Z,5.10
2022-11-18T01:42:04.922Z,5.03
2022-11-18T01:44:58.335Z,5.60
2022-11-18T01:47:28.389Z,5.40
2022-11-18T01:49:57.266Z,6.17
2022-11-18T01:52:25.683Z,6.07
2022-11-18T01:54:59.053Z,6.53
2022-11-18T01:57:30.708Z,5.73
2022-11-18T02:00:01.773Z,6.40
2022-11-18T02:02:33.964Z,5.97
2022-11-18T02:05:03.629Z,7.20
2022-11-18T02:07:33.143Z,7.23
2022-11-18T02:10:05.186Z,6.70
2022-11-18T02:12:34.955Z,6.37
2022-11-18T02:15:04.730Z,6.90
2022-11-18T02:17:44.097Z,6.57
2022-11-18T02:20:33.955Z,7.93
2022-11-18T02:23:39.050Z,7.33
2022-11-18T02:26:45.321Z,4.17
2022-11-18T02:29:18.020Z,4.70
2022-11-18T02:31:53.510Z,4.30
2022-11-18T02:34:37.876Z,4.57
2022-11-18T02:37:11.496Z,4.60
2022-11-18T02:39:43.734Z,4.30
2022-11-18T02:42:16.061Z,4.83
2022-11-18T02:44:51.996Z,6.43
2022-11-18T02:47:22.213Z,8.50
2022-11-18T02:49:54.104Z,12.87
2022-11-18T02:52:24.355Z,11.40
2022-11-18T02:54:53.493Z,16.13
2022-11-18T02:57:23.186Z,18.03
2022-11-18T02:59:52.698Z,8.27
2022-11-18T03:02:22.223Z,9.77
2022-11-18T03:04:54.121Z,9.50
2022-11-18T03:07:26.952Z,9.47
2022-11-18T03:09:56.394Z,8.70
2022-11-18T03:12:33.429Z,8.33
2022-11-18T03:15:13.018Z,7.83
2022-11-18T03:17:51.423Z,8.80
2022-11-18T03:20:26.469Z,7.50
2022-11-18T03:22:58.879Z,8.40
2022-11-18T03:25:35.741Z,9.40
2022-11-18T03:28:10.547Z,8.70
2022-11-18T03:30:46.934Z,8.53
2022-11-18T03:33:20.057Z,8.00
2022-11-18T03:35:51.236Z,6.60
2022-11-18T03:38:26.216Z,4.50
2022-11-18T03:40:59.673Z,2.80
2022-11-18T03:43:33.108Z,2.70
2022-11-18T03:46:08.184Z,2.87
2022-11-18T03:48:43.250Z,2.67
2022-11-18T03:51:15.732Z,2.13
2022-11-18T03:53:51.195Z,1.70
2022-11-18T03:56:23.711Z,1.70
2022-11-18T03:58:58.363Z,2.10
2022-11-18T04:01:32.905Z,1.70
2022-11-18T04:04:01.420Z,1.40
2022-11-18T04:06:36.643Z,1.70
2022-11-18T04:09:11.485Z,1.57
2022-11-18T04:12:04.212Z,1.90
2022-11-18T04:14:34.324Z,1.70
2022-11-18T04:17:08.869Z,2.03
2022-11-18T04:19:37.384Z,1.47
2022-11-18T04:22:05.524Z,1.50
2022-11-18T04:24:33.869Z,1.90
2022-11-18T04:27:02.662Z,1.50
2022-11-18T04:29:31.336Z,1.80
2022-11-18T04:31:59.627Z,1.90
2022-11-18T04:34:29.636Z,1.60
2022-11-18T04:36:58.065Z,2.10
2022-11-18T04:39:26.495Z,1.80
2022-11-18T04:41:57.448Z,1.87
2022-11-18T04:44:27.021Z,1.80
2022-11-18T04:46:56.390Z,1.57
2022-11-18T04:49:26.134Z,1.83
2022-11-18T04:51:56.130Z,1.70
2022-11-18T04:54:25.741Z,9.70
2022-11-18T04:56:54.769Z,4.07
2022-11-18T04:59:24.566Z,3.97
2022-11-18T05:01:53.329Z,2.87
2022-11-18T05:04:24.377Z,2.00
2022-11-18T05:06:52.634Z,2.50
2022-11-18T05:09:24.904Z,1.80
2022-11-18T05:12:13.347Z,1.80
2022-11-18T05:14:46.604Z,1.90
2022-11-18T05:17:17.629Z,12.17
2022-11-18T05:19:45.793Z,2.43
2022-11-18T05:22:15.311Z,1.83
2022-11-18T05:24:44.783Z,2.10
2022-11-18T05:27:13.355Z,1.80
2022-11-18T05:29:41.441Z,1.83
2022-11-18T05:32:09.622Z,1.70
2022-11-18T05:34:37.709Z,2.17
2022-11-18T05:37:05.771Z,2.00
2022-11-18T05:39:34.111Z,10.13
2022-11-18T05:42:21.293Z,5.93
2022-11-18T05:44:56.169Z,4.60
2022-11-18T05:47:26.145Z,4.67
2022-11-18T05:49:54.299Z,4.20
2022-11-18T05:52:22.377Z,3.33
2022-11-18T05:54:51.929Z,3.20
2022-11-18T05:57:21.371Z,2.97
2022-11-18T05:59:49.462Z,2.60
2022-11-18T06:02:21.651Z,2.93
2022-11-18T06:04:54.389Z,2.73
2022-11-18T06:07:26.705Z,2.63
2022-11-18T06:10:05.162Z,2.57
2022-11-18T06:12:39.983Z,2.93
2022-11-18T06:15:11.844Z,3.10
2022-11-18T06:17:44.712Z,3.17
2022-11-18T06:20:14.231Z,4.00
2022-11-18T06:22:46.543Z,3.83
2022-11-18T06:25:15.570Z,4.10
2022-11-18T06:27:45.936Z,3.50
2022-11-18T06:30:15.224Z,3.77
2022-11-18T06:32:43.762Z,2.90
2022-11-18T06:35:12.074Z,3.17
2022-11-18T06:37:40.177Z,2.73
2022-11-18T06:40:09.554Z,3.00
2022-11-18T06:42:55.107Z,2.93
2022-11-18T06:45:24.669Z,2.63
2022-11-18T06:47:52.792Z,3.00
2022-11-18T06:50:20.911Z,2.77
2022-11-18T06:52:49.311Z,2.90
2022-11-18T06:55:17.730Z,2.60
2022-11-18T06:57:46.107Z,2.40
2022-11-18T07:00:15.814Z,2.00
2022-11-18T07:02:45.294Z,2.50
2022-11-18T07:05:13.389Z,2.40
2022-11-18T07:07:42.441Z,2.87
2022-11-18T07:10:11.214Z,2.60
2022-11-18T07:12:39.266Z,2.60
2022-11-18T07:15:08.323Z,2.20
2022-11-18T07:17:36.404Z,2.20
2022-11-18T07:20:06.618Z,2.63
2022-11-18T07:22:34.807Z,2.30
2022-11-18T07:25:02.958Z,2.40
2022-11-18T07:27:31.072Z,2.40
2022-11-18T07:29:59.169Z,2.80
2022-11-18T07:32:27.254Z,2.57
2022-11-18T07:34:55.412Z,2.43
2022-11-18T07:37:24.966Z,2.63
2022-11-18T07:39:53.032Z,2.60
2022-11-18T07:42:21.215Z,2.70
2022-11-18T07:44:49.312Z,2.53
2022-11-18T07:47:17.463Z,2.50
2022-11-18T07:49:45.506Z,2.03
2022-11-18T07:52:13.683Z,2.37
2022-11-18T07:54:43.209Z,2.50
2022-11-18T07:57:11.373Z,2.37
2022-11-18T07:59:39.605Z,2.23
2022-11-18T08:02:07.948Z,2.37
2022-11-18T08:04:38.601Z,3.10
2022-11-18T08:07:06.821Z,2.60
2022-11-18T08:09:34.971Z,2.77
2022-11-18T08:12:04.674Z,2.80
2022-11-18T08:14:32.748Z,3.17
2022-11-18T08:17:00.970Z,2.63
2022-11-18T08:19:29.103Z,2.20
2022-11-18T08:21:57.211Z,2.73
2022-11-18T08:24:25.458Z,2.07
2022-11-18T08:26:53.557Z,2.60
2022-11-18T08:29:25.266Z,1.90
2022-11-18T08:31:54.699Z,2.20
2022-11-18T08:34:22.770Z,2.37
2022-11-18T08:36:50.917Z,2.37
2022-11-18T08:39:19.231Z,2.47
2022-11-18T08:41:47.722Z,1.90
2022-11-18T08:44:17.664Z,2.47
2022-11-18T08:46:47.276Z,2.33
2022-11-18T08:49:16.031Z,2.37
2022-11-18T08:51:44.317Z,2.40
2022-11-18T08:54:12.419Z,2.37
2022-11-18T08:56:40.518Z,2.30
2022-11-18T08:59:09.055Z,2.17
2022-11-18T09:01:37.844Z,2.07
2022-11-18T09:04:07.418Z,2.57
2022-11-18T09:06:35.840Z,2.50
2022-11-18T09:09:06.494Z,2.00
2022-11-18T09:11:35.378Z,2.20
2022-11-18T09:16:52.439Z,2.43
2022-11-18T09:19:46.114Z,2.70
2022-11-18T09:22:10.571Z,2.73
2022-11-18T09:24:39.662Z,2.60
2022-11-18T09:27:13.724Z,2.97
2022-11-18T09:29:44.665Z,2.70
2022-11-18T09:32:12.835Z,2.57
2022-11-18T09:34:42.274Z,2.93
2022-11-18T09:37:10.350Z,2.87
2022-11-18T09:39:38.689Z,2.63
2022-11-18T09:42:24.491Z,2.83
2022-11-18T09:45:19.284Z,2.60
2022-11-18T09:47:50.810Z,2.97
2022-11-18T09:53:19.157Z,2.37
2022-11-18T09:55:48.670Z,2.70
2022-11-18T09:58:19.696Z,2.83
2022-11-18T10:00:47.812Z,3.07
2022-11-18T10:03:22.766Z,3.13
2022-11-18T10:05:59.210Z,2.40
2022-11-18T10:08:42.962Z,2.93
2022-11-18T10:11:15.993Z,2.90
2022-11-18T10:13:56.707Z,2.30
2022-11-18T10:16:42.048Z,2.43
2022-11-18T10:19:21.191Z,2.43
2022-11-18T10:21:58.626Z,2.77
2022-11-18T10:24:31.498Z,2.80
2022-11-18T10:27:00.828Z,2.70
2022-11-18T10:29:28.980Z,2.50
2022-11-18T10:32:05.697Z,2.50
2022-11-18T10:34:35.290Z,2.20
2022-11-18T10:37:06.260Z,2.53
2022-11-18T10:39:50.227Z,2.43
2022-11-18T10:42:26.458Z,2.20
2022-11-18T10:44:54.600Z,2.33
2022-11-18T10:47:33.204Z,2.50
2022-11-18T10:50:04.092Z,2.27
2022-11-18T10:52:32.372Z,2.23
2022-11-18T10:55:19.404Z,2.20
2022-11-18T10:57:48.224Z,2.23
2022-11-18T11:00:42.322Z,2.10
2022-11-18T11:03:36.228Z,1.90
2022-11-18T11:06:32.523Z,2.03
2022-11-18T11:09:07.663Z,2.50
2022-11-18T11:11:43.145Z,2.30
2022-11-18T11:14:22.844Z,2.40
2022-11-18T11:17:00.043Z,2.03
2022-11-18T11:19:40.127Z,1.80
2022-11-18T11:22:11.437Z,2.37
2022-11-18T11:24:39.862Z,2.53
2022-11-18T11:30:18.802Z,2.00
2022-11-18T11:33:23.021Z,2.20
2022-11-18T11:36:17.057Z,1.90
2022-11-18T11:38:59.939Z,1.80
2022-11-18T11:41:34.927Z,1.60
2022-11-18T11:44:24.723Z,1.57
2022-11-18T11:47:22.073Z,1.40
2022-11-18T11:49:54.752Z,1.50
2022-11-18T11:52:35.925Z,1.20
2022-11-18T11:55:17.135Z,1.53
2022-11-18T11:57:59.746Z,1.30
2022-11-18T12:00:32.745Z,1.50
2022-11-18T12:03:18.589Z,1.50
2022-11-18T12:05:47.248Z,1.60
2022-11-18T12:08:21.013Z,1.37
2022-11-18T12:10:54.996Z,1.20
2022-11-18T12:13:31.899Z,1.40
2022-11-18T12:16:13.123Z,1.33
2022-11-18T12:18:45.857Z,1.20
2022-11-18T12:21:47.092Z,1.20
2022-11-18T12:24:32.523Z,1.47
2022-11-18T12:27:02.561Z,1.30
2022-11-18T12:29:40.005Z,1.73
2022-11-18T12:32:28.341Z,1.47
2022-11-18T12:35:03.469Z,1.63
2022-11-18T12:37:58.464Z,1.40
2022-11-18T12:40:44.816Z,1.43
2022-11-18T12:44:03.531Z,2.00
2022-11-18T12:46:50.874Z,1.37
2022-11-18T12:50:07.838Z,1.10
2022-11-18T12:52:54.588Z,1.60
2022-11-18T12:55:31.932Z,1.60
2022-11-18T12:58:00.198Z,1.23
2022-11-18T13:03:33.486Z,1.20
2022-11-18T13:06:06.676Z,1.40
2022-11-18T13:08:35.533Z,1.07
2022-11-18T13:11:33.412Z,1.30
2022-11-18T13:14:20.352Z,1.10
2022-11-18T13:17:07.396Z,0.97
2022-11-18T13:19:37.027Z,1.30
2022-11-18T13:22:22.747Z,1.33
2022-11-18T13:24:52.820Z,1.50
2022-11-18T13:27:31.931Z,1.20
2022-11-18T13:30:05.395Z,1.50
2022-11-18T13:32:33.600Z,1.47
2022-11-18T13:35:14.399Z,1.30
2022-11-18T13:37:51.416Z,1.30
2022-11-18T13:40:21.821Z,1.30
2022-11-18T13:42:49.952Z,1.33
2022-11-18T13:45:18.200Z,1.40
2022-11-18T13:47:49.933Z,1.40
2022-11-18T13:50:24.838Z,1.20
2022-11-18T13:53:02.568Z,1.10
2022-11-18T13:55:35.293Z,1.10
2022-11-18T13:58:06.674Z,1.53
2022-11-18T14:00:36.973Z,1.40
2022-11-18T14:03:15.511Z,1.40
2022-11-18T14:05:54.539Z,1.13
2022-11-18T14:08:28.274Z,1.33
2022-11-18T14:10:56.909Z,1.43
2022-11-18T14:13:28.066Z,1.50
2022-11-18T14:15:57.613Z,1.33
2022-11-18T14:18:32.420Z,1.67
2022-11-18T14:21:03.597Z,1.37
2022-11-18T14:23:34.488Z,1.23
2022-11-18T14:26:05.207Z,1.40
2022-11-18T14:28:36.827Z,1.70
2022-11-18T14:31:08.442Z,1.57
2022-11-18T14:33:37.483Z,1.70
2022-11-18T14:36:13.302Z,1.47
2022-11-18T14:39:41.309Z,1.40
2022-11-18T14:41:50.466Z,1.50
2022-11-18T14:44:19.250Z,1.67
2022-11-18T14:46:52.251Z,1.70
2022-11-18T14:49:23.585Z,1.60
2022-11-18T14:51:53.917Z,1.67
2022-11-18T14:54:26.958Z,1.30
2022-11-18T14:56:58.338Z,1.60
2022-11-18T14:59:26.991Z,1.67
2022-11-18T15:01:56.423Z,1.93
2022-11-18T15:04:25.321Z,1.70
2022-11-18T15:06:54.946Z,1.60
2022-11-18T15:09:23.162Z,1.83
2022-11-18T15:11:51.377Z,1.80
2022-11-18T15:14:19.703Z,1.80
2022-11-18T15:16:47.968Z,1.67
2022-11-18T15:19:17.660Z,1.60
2022-11-18T15:21:46.437Z,1.53
2022-11-18T15:24:16.618Z,1.97
2022-11-18T15:26:46.605Z,1.80
2022-11-18T15:29:18.692Z,1.63
2022-11-18T15:31:47.235Z,1.70
2022-11-18T15:34:15.932Z,1.60
2022-11-18T15:36:43.980Z,2.00
2022-11-18T15:39:13.182Z,1.73
2022-11-18T15:41:44.008Z,1.57
2022-11-18T15:44:12.861Z,1.67
2022-11-18T15:46:41.264Z,2.20
2022-11-18T15:49:14.117Z,1.50
2022-11-18T15:51:42.341Z,1.60
2022-11-18T15:54:10.453Z,1.90
2022-11-18T15:56:39.917Z,1.60
2022-11-18T15:59:12.350Z,1.80
2022-11-18T16:01:42.066Z,2.40
2022-11-18T16:04:12.273Z,7.70
2022-11-18T16:06:43.363Z,6.17
2022-11-18T16:09:12.555Z,2.80
2022-11-18T16:11:58.777Z,2.23
2022-11-18T16:14:28.917Z,1.97
2022-11-18T16:16:58.466Z,2.23
2022-11-18T16:19:33.828Z,2.43
2022-11-18T16:22:02.847Z,1.93
2022-11-18T16:24:32.502Z,2.67
2022-11-18T16:27:04.524Z,2.33
2022-11-18T16:29:35.181Z,1.97
2022-11-18T16:32:04.209Z,2.60
2022-11-18T16:34:33.071Z,2.30
2022-11-18T16:37:03.232Z,2.47
2022-11-18T16:39:33.058Z,2.20
2022-11-18T16:42:08.673Z,1.90
2022-11-18T16:44:40.492Z,1.90
2022-11-18T16:47:14.659Z,1.87
2022-11-18T16:49:44.635Z,1.97
2022-11-18T16:52:13.544Z,1.80
2022-11-18T16:54:45.546Z,2.10
2022-11-18T16:57:14.574Z,1.87
2022-11-18T16:59:44.108Z,2.13
2022-11-18T17:02:15.143Z,2.00
2022-11-18T17:04:43.892Z,2.03
2022-11-18T17:07:12.024Z,1.93
2022-11-18T17:09:40.310Z,2.10
2022-11-18T17:12:08.969Z,2.10
2022-11-18T17:14:38.667Z,2.20
2022-11-18T17:17:08.483Z,2.20
2022-11-18T17:19:36.693Z,1.90
2022-11-18T17:22:04.846Z,2.33
2022-11-18T17:24:32.938Z,2.10
2022-11-18T17:27:00.999Z,1.90
2022-11-18T17:29:29.101Z,2.20
2022-11-18T17:31:57.182Z,2.03
2022-11-18T17:34:26.651Z,1.77
2022-11-18T17:36:54.698Z,1.80
2022-11-18T17:39:22.790Z,1.90
2022-11-18T17:42:08.180Z,1.90
2022-11-18T17:44:36.323Z,2.00
2022-11-18T17:47:04.414Z,9.00
2022-11-18T17:49:34.006Z,5.77
2022-11-18T17:52:02.494Z,3.90
2022-11-18T17:54:30.641Z,2.77
2022-11-18T17:56:58.718Z,2.17
2022-11-18T17:59:26.822Z,1.97
2022-11-18T18:01:59.249Z,2.00
2022-11-18T18:04:27.935Z,2.37
2022-11-18T18:06:57.867Z,2.27
2022-11-18T18:09:30.506Z,1.83
2022-11-18T18:12:00.920Z,2.33
2022-11-18T18:14:28.262Z,1.90
2022-11-18T18:16:56.374Z,1.73
2022-11-18T18:19:25.322Z,2.20
2022-11-18T18:21:54.391Z,3.27
2022-11-18T18:24:24.811Z,1.93
2022-11-18T18:26:52.965Z,2.03
2022-11-18T18:29:21.078Z,2.10
2022-11-18T18:31:49.474Z,2.30
2022-11-18T18:34:17.992Z,2.30
2022-11-18T18:36:46.302Z,1.90
2022-11-18T18:39:14.378Z,2.83
2022-11-18T18:41:43.834Z,2.03
2022-11-18T18:44:18.003Z,2.10
2022-11-18T18:46:45.841Z,1.87
2022-11-18T18:49:15.320Z,2.20
2022-11-18T18:51:45.123Z,1.80
2022-11-18T18:54:14.747Z,1.80
2022-11-18T18:56:44.673Z,1.80
2022-11-18T18:59:12.947Z,1.83
2022-11-18T19:01:41.794Z,4.43
2022-11-18T19:04:14.277Z,21.20
2022-11-18T19:06:53.612Z,6.73
2022-11-18T19:09:26.459Z,19.67
2022-11-18T19:12:13.686Z,2.47
2022-11-18T19:14:42.137Z,8.40
2022-11-18T19:17:12.047Z,3.37
2022-11-18T19:20:11.236Z,2.77
2022-11-18T19:22:39.414Z,1.70
2022-11-18T19:25:08.538Z,1.63
2022-11-18T19:27:40.065Z,2.00
2022-11-18T19:30:10.422Z,1.97
2022-11-18T19:32:39.426Z,2.60
2022-11-18T19:35:08.995Z,3.07
2022-11-18T19:37:37.526Z,1.83
2022-11-18T19:40:09.214Z,1.70
2022-11-18T19:42:42.011Z,1.73
2022-11-18T19:45:11.978Z,1.37
2022-11-18T19:47:40.593Z,1.50
2022-11-18T19:50:09.235Z,1.50
2022-11-18T19:52:37.322Z,1.70
2022-11-18T19:55:05.932Z,8.10
2022-11-18T19:57:34.065Z,2.27
2022-11-18T20:00:03.620Z,1.47
2022-11-18T20:02:31.675Z,1.50
2022-11-18T20:05:17.391Z,1.60
2022-11-18T20:07:45.529Z,1.37
2022-11-18T20:10:13.642Z,1.73
2022-11-18T20:12:41.786Z,1.30
2022-11-18T20:15:12.259Z,1.47
2022-11-18T20:17:40.333Z,1.50
2022-11-18T20:20:09.901Z,1.70
2022-11-18T20:22:37.994Z,1.67
2022-11-18T20:25:07.635Z,1.40
2022-11-18T20:27:35.774Z,1.40
2022-11-18T20:30:04.156Z,1.10
2022-11-18T20:32:33.890Z,1.60
2022-11-18T20:35:02.047Z,1.50
2022-11-18T20:37:30.466Z,1.40
2022-11-18T20:39:58.687Z,1.10
2022-11-18T20:42:44.446Z,1.30
2022-11-18T20:45:12.730Z,1.10
2022-11-18T20:47:42.207Z,1.03
2022-11-18T20:50:10.612Z,1.30
2022-11-18T20:52:38.712Z,1.17
2022-11-18T20:55:07.736Z,1.20
2022-11-18T20:57:35.817Z,1.40
2022-11-18T21:00:05.136Z,1.10
2022-11-18T21:02:36.102Z,1.40
2022-11-18T21:05:06.571Z,1.20
2022-11-18T21:07:35.020Z,1.20
2022-11-18T21:10:03.142Z,1.10
2022-11-18T21:12:31.406Z,1.37
2022-11-18T21:14:58.492Z,1.10
2022-11-18T21:17:26.573Z,1.20
2022-11-18T21:19:54.846Z,1.23
2022-11-18T21:22:23.349Z,1.13
2022-11-18T21:24:51.507Z,1.20
2022-11-18T21:27:19.712Z,1.50
2022-11-18T21:29:49.983Z,1.50
2022-11-18T21:32:18.047Z,1.20
2022-11-18T21:34:46.273Z,1.67
2022-11-18T21:37:14.552Z,1.50
2022-11-18T21:39:46.218Z,1.43
2022-11-18T21:42:14.306Z,1.40
2022-11-18T21:44:42.399Z,1.27
2022-11-18T21:47:10.618Z,1.40
2022-11-18T21:49:40.627Z,1.37
2022-11-18T21:52:08.913Z,1.30
2022-11-18T21:54:37.954Z,1.37
2022-11-18T21:57:07.985Z,1.20
2022-11-18T21:59:36.716Z,1.13
2022-11-18T22:02:05.059Z,1.20
2022-11-18T22:04:50.740Z,1.17
2022-11-18T22:07:19.444Z,1.27
2022-11-18T22:09:48.138Z,1.37
2022-11-18T22:12:18.473Z,1.40
2022-11-18T22:14:46.942Z,1.30
2022-11-18T22:17:15.285Z,1.50
2022-11-18T22:19:44.824Z,1.50
2022-11-18T22:22:13.398Z,1.50
2022-11-18T22:24:42.036Z,1.83
2022-11-18T22:27:11.661Z,1.93
2022-11-18T22:29:41.612Z,1.90
2022-11-18T22:32:10.550Z,2.00
2022-11-18T22:34:39.104Z,1.90
2022-11-18T22:37:07.860Z,2.03
2022-11-18T22:39:35.922Z,2.33
2022-11-18T22:42:22.155Z,2.40
2022-11-18T22:44:52.210Z,2.20
2022-11-18T22:47:20.574Z,2.57
2022-11-18T22:49:52.166Z,2.27
2022-11-18T22:52:23.478Z,2.10
2022-11-18T22:54:52.153Z,2.20
2022-11-18T22:57:20.704Z,2.10
2022-11-18T22:59:48.837Z,2.10
2022-11-18T23:02:18.601Z,2.20
2022-11-18T23:04:47.063Z,2.20
2022-11-18T23:07:15.589Z,2.43
2022-11-18T23:09:43.907Z,2.43
2022-11-18T23:12:29.895Z,2.67
2022-11-18T23:14:58.209Z,2.40
2022-11-18T23:17:28.066Z,2.00
2022-11-18T23:19:56.131Z,2.30
2022-11-18T23:22:24.611Z,2.40
2022-11-18T23:24:54.819Z,2.30
2022-11-18T23:27:23.428Z,2.33
2022-11-18T23:29:51.577Z,2.30
2022-11-18T23:32:19.953Z,2.00
2022-11-18T23:34:49.627Z,2.20
2022-11-18T23:37:18.140Z,2.10
2022-11-18T23:39:46.206Z,2.13
2022-11-18T23:42:14.401Z,2.73
2022-11-18T23:44:52.664Z,2.30
2022-11-18T23:47:20.915Z,2.30
2022-11-18T23:49:50.566Z,2.07
2022-11-18T23:52:19.247Z,1.90
2022-11-18T23:54:49.766Z,2.23
2022-11-18T23:57:18.452Z,2.07
2022-11-18T23:59:46.574Z,1.90
