createdAt,value
2023-05-11T16:10:04.533Z,5.28
2023-05-11T16:12:32.686Z,4.45
2023-05-11T16:15:00.811Z,4.85
2023-05-11T16:17:29.066Z,4.97
2023-05-11T16:19:59.605Z,5.22
2023-05-11T16:22:27.856Z,5.47
2023-05-11T16:24:59.637Z,4.53
2023-05-11T16:27:29.169Z,4.07
2023-05-11T16:29:57.837Z,2.97
2023-05-11T16:32:26.360Z,4.90
2023-05-11T16:34:54.571Z,4.30
2023-05-11T16:37:22.722Z,3.53
2023-05-11T16:39:50.937Z,3.38
2023-05-11T16:42:20.302Z,3.03
2023-05-11T16:44:50.509Z,2.90
2023-05-11T16:47:18.839Z,2.03
2023-05-11T16:49:47.105Z,2.08
2023-05-11T16:52:15.235Z,2.33
2023-05-11T16:54:43.366Z,2.20
2023-05-11T16:57:11.973Z,2.33
2023-05-11T16:59:40.136Z,2.03
2023-05-11T17:02:09.718Z,2.55
2023-05-11T17:04:37.920Z,2.72
2023-05-11T17:07:08.658Z,3.47
2023-05-11T17:09:36.809Z,2.95
2023-05-11T17:12:11.330Z,3.20
2023-05-11T17:14:39.536Z,2.55
2023-05-11T17:17:09.158Z,2.55
2023-05-11T17:19:38.413Z,2.45
2023-05-11T17:22:07.019Z,3.22
2023-05-11T17:24:35.282Z,3.33
2023-05-11T17:27:03.479Z,2.80
2023-05-11T17:29:31.691Z,2.90
2023-05-11T17:32:00.051Z,3.03
2023-05-11T17:34:30.075Z,3.13
2023-05-11T17:37:01.337Z,3.05
2023-05-11T17:39:35.734Z,2.75
2023-05-11T17:42:04.002Z,3.28
2023-05-11T17:44:32.172Z,2.75
2023-05-11T17:47:00.348Z,3.22
2023-05-11T17:49:29.911Z,3.95
2023-05-11T17:51:58.468Z,3.17
2023-05-11T17:54:26.711Z,3.10
2023-05-11T17:56:54.872Z,3.72
2023-05-11T17:59:23.049Z,3.10
2023-05-11T18:01:51.505Z,3.35
2023-05-11T18:04:19.742Z,2.72
2023-05-11T18:06:49.548Z,3.50
2023-05-11T18:11:47.161Z,3.33
2023-05-11T18:14:15.395Z,3.20
2023-05-11T18:16:43.542Z,3.10
2023-05-11T18:19:11.803Z,4.05
2023-05-11T18:21:40.398Z,3.05
2023-05-11T18:24:10.666Z,3.28
2023-05-11T18:26:38.966Z,4.38
2023-05-11T18:29:07.429Z,3.75
2023-05-11T18:31:35.684Z,4.32
2023-05-11T18:34:04.694Z,4.60
2023-05-11T18:36:33.309Z,3.80
2023-05-11T18:39:01.431Z,3.33
2023-05-11T18:41:31.152Z,3.17
2023-05-11T18:46:28.355Z,4.00
2023-05-11T18:48:56.650Z,5.32
2023-05-11T18:51:26.142Z,4.63
2023-05-11T18:53:54.907Z,3.80
2023-05-11T18:56:23.358Z,4.45
2023-05-11T18:58:53.402Z,4.15
2023-05-11T19:01:25.757Z,3.83
2023-05-11T19:03:56.384Z,4.55
2023-05-11T19:06:24.657Z,5.75
2023-05-11T19:08:53.907Z,3.65
2023-05-11T19:11:26.923Z,3.45
2023-05-11T19:13:57.016Z,4.10
2023-05-11T19:16:25.209Z,4.10
2023-05-11T19:18:53.729Z,3.33
2023-05-11T19:21:24.638Z,3.33
2023-05-11T19:23:52.772Z,4.07
2023-05-11T19:26:21.039Z,3.63
2023-05-11T19:28:49.259Z,3.55
2023-05-11T19:31:18.911Z,3.50
2023-05-11T19:33:47.135Z,3.58
2023-05-11T19:36:15.282Z,3.60
2023-05-11T19:38:43.565Z,3.83
2023-05-11T19:41:11.699Z,3.80
2023-05-11T19:43:39.863Z,3.75
2023-05-11T19:46:08.064Z,4.07
2023-05-11T19:48:38.402Z,4.00
2023-05-11T19:51:06.723Z,5.15
2023-05-11T19:53:35.902Z,4.22
2023-05-11T19:56:04.048Z,5.03
2023-05-11T19:58:33.964Z,6.38
2023-05-11T20:03:30.222Z,4.82
2023-05-11T20:05:59.825Z,4.05
2023-05-11T20:08:28.114Z,3.72
2023-05-11T20:10:56.269Z,4.07
2023-05-11T20:13:24.425Z,3.47
2023-05-11T20:15:52.717Z,5.10
2023-05-11T20:18:20.982Z,3.50
2023-05-11T20:20:49.201Z,3.75
2023-05-11T20:23:19.212Z,3.28
2023-05-11T20:25:47.374Z,3.30
2023-05-11T20:28:15.533Z,5.60
2023-05-11T20:30:43.698Z,3.90
2023-05-11T20:35:42.897Z,5.15
2023-05-11T20:38:11.094Z,7.28
2023-05-11T20:40:41.382Z,7.60
2023-05-11T20:43:09.516Z,6.82
2023-05-11T20:45:37.692Z,6.72
2023-05-11T20:48:06.053Z,7.38
2023-05-11T20:50:34.254Z,7.22
2023-05-11T20:53:02.377Z,7.72
2023-05-11T20:55:30.649Z,7.13
2023-05-11T20:58:00.157Z,6.80
2023-05-11T21:00:28.335Z,7.75
2023-05-11T21:02:57.321Z,7.88
2023-05-11T21:05:25.713Z,5.47
2023-05-11T21:07:53.940Z,6.00
2023-05-11T21:10:22.250Z,4.78
2023-05-11T21:12:50.544Z,4.65
2023-05-11T21:15:20.199Z,5.22
2023-05-11T21:17:48.407Z,4.68
2023-05-11T21:20:16.716Z,4.03
2023-05-11T21:22:45.024Z,4.07
2023-05-11T21:25:13.528Z,4.90
2023-05-11T21:27:42.720Z,3.92
2023-05-11T21:30:11.362Z,4.37
2023-05-11T21:32:40.907Z,5.93
2023-05-11T21:35:10.021Z,3.67
2023-05-11T21:37:38.300Z,4.30
2023-05-11T21:40:07.661Z,3.67
2023-05-11T21:42:36.307Z,3.97
2023-05-11T21:45:05.265Z,3.33
2023-05-11T21:47:33.524Z,3.30
2023-05-11T21:50:03.226Z,4.70
2023-05-11T21:52:31.370Z,4.13
2023-05-11T21:54:59.544Z,3.75
2023-05-11T21:57:27.702Z,3.38
2023-05-11T21:59:55.918Z,3.20
2023-05-11T22:02:24.741Z,3.63
2023-05-11T22:04:52.881Z,3.22
2023-05-11T22:07:22.481Z,3.75
2023-05-11T22:09:50.904Z,3.17
2023-05-11T22:12:19.096Z,3.35
2023-05-11T22:14:47.268Z,3.30
2023-05-11T22:17:16.328Z,3.05
2023-05-11T22:19:44.486Z,3.70
2023-05-11T22:22:12.691Z,4.00
2023-05-11T22:24:42.277Z,3.33
2023-05-11T22:27:15.379Z,3.20
2023-05-11T22:29:43.735Z,3.40
2023-05-11T22:32:12.009Z,3.28
2023-05-11T22:34:40.167Z,3.40
2023-05-11T22:37:08.361Z,3.47
2023-05-11T22:39:36.548Z,2.90
2023-05-11T22:42:06.394Z,3.80
2023-05-11T22:47:02.471Z,3.88
2023-05-11T22:49:30.601Z,3.95
2023-05-11T22:51:59.696Z,4.75
2023-05-11T22:54:28.108Z,5.27
2023-05-11T22:56:56.279Z,3.55
2023-05-11T22:59:25.814Z,3.65
2023-05-11T23:01:55.323Z,4.18
2023-05-11T23:04:23.467Z,4.38
2023-05-11T23:06:51.819Z,4.72
2023-05-11T23:09:20.615Z,3.10
2023-05-11T23:11:49.320Z,3.50
2023-05-11T23:14:17.550Z,4.10
2023-05-11T23:16:47.072Z,3.55
2023-05-11T23:19:15.288Z,3.97
2023-05-11T23:21:43.586Z,3.65
2023-05-11T23:24:11.888Z,3.28
2023-05-11T23:26:40.059Z,3.40
2023-05-11T23:29:08.597Z,3.58
2023-05-11T23:31:36.894Z,3.58
2023-05-11T23:34:06.446Z,3.42
2023-05-11T23:36:34.761Z,3.60
2023-05-11T23:39:02.931Z,3.92
2023-05-11T23:41:31.050Z,3.47
2023-05-11T23:43:59.176Z,3.58
2023-05-11T23:46:27.315Z,3.30
2023-05-11T23:48:56.114Z,3.45
2023-05-11T23:51:25.638Z,3.80
2023-05-11T23:53:53.794Z,3.33
2023-05-11T23:56:22.104Z,3.83
2023-05-11T23:58:50.681Z,4.28
