createdAt,value
2019-04-16T00:00:00.176Z,6.9
2019-04-16T00:00:50.799Z,7
2019-04-16T00:01:46.127Z,6.9
2019-04-16T00:02:30.949Z,6.9
2019-04-16T00:03:25.769Z,6.9
2019-04-16T00:04:10.768Z,6.9
2019-04-16T00:05:01.016Z,6.9
2019-04-16T00:05:50.884Z,6.9
2019-04-16T00:06:40.681Z,6.9
2019-04-16T00:07:31.004Z,6.9
2019-04-16T00:08:30.154Z,6.9
2019-04-16T00:09:11.121Z,6.9
2019-04-16T00:10:01.476Z,6.8
2019-04-16T00:10:51.333Z,6.9
2019-04-16T00:11:41.594Z,6.8
2019-04-16T00:12:31.366Z,6.8
2019-04-16T00:13:21.445Z,6.8
2019-04-16T00:14:11.223Z,6.8
2019-04-16T00:15:01.726Z,6.8
2019-04-16T00:15:51.890Z,6.8
2019-04-16T00:16:46.695Z,6.8
2019-04-16T00:17:32.021Z,6.8
2019-04-16T00:18:22.096Z,6.7
2019-04-16T00:19:11.598Z,6.7
2019-04-16T00:20:07.955Z,6.7
2019-04-16T00:20:52.265Z,6.7
2019-04-16T00:21:43.270Z,6.6
2019-04-16T00:22:32.395Z,6.6
2019-04-16T00:23:22.445Z,6.6
2019-04-16T00:24:12.524Z,6.6
2019-04-16T00:25:02.608Z,6.6
2019-04-16T00:25:58.218Z,6.5
2019-04-16T00:26:42.426Z,6.5
2019-04-16T00:27:32.752Z,6.5
2019-04-16T00:28:22.251Z,6.4
2019-04-16T00:29:12.872Z,6.4
2019-04-16T00:30:07.806Z,6.4
2019-04-16T00:30:52.737Z,6.4
2019-04-16T00:31:43.055Z,6.3
2019-04-16T00:32:33.137Z,6.3
2019-04-16T00:33:22.342Z,6.3
2019-04-16T00:34:16.472Z,6.3
2019-04-16T00:35:03.682Z,6.3
2019-04-16T00:35:53.357Z,6.2
2019-04-16T00:36:43.419Z,6.2
2019-04-16T00:37:33.501Z,6.2
2019-04-16T00:38:25.660Z,6.1
2019-04-16T00:39:13.612Z,6.1
2019-04-16T00:40:03.989Z,6.1
2019-04-16T00:40:53.737Z,6.1
2019-04-16T00:41:43.569Z,6.1
2019-04-16T00:42:33.859Z,6.1
2019-04-16T00:43:23.915Z,6
2019-04-16T00:44:13.421Z,6
2019-04-16T00:45:04.226Z,6
2019-04-16T00:45:54.102Z,5.9
2019-04-16T00:46:43.613Z,5.9
2019-04-16T00:47:33.684Z,5.9
2019-04-16T00:48:24.003Z,5.9
2019-04-16T00:49:13.894Z,5.9
2019-04-16T00:50:04.445Z,5.8
2019-04-16T00:50:54.514Z,5.8
2019-04-16T00:51:43.991Z,5.8
2019-04-16T00:52:39.088Z,5.8
2019-04-16T00:53:24.358Z,5.8
2019-04-16T00:54:13.891Z,5.8
2019-04-16T00:55:04.354Z,5.8
2019-04-16T00:55:53.725Z,5.8
2019-04-16T00:56:49.492Z,5.7
2019-04-16T00:57:35.004Z,5.6
2019-04-16T00:58:24.466Z,5.7
2019-04-16T00:59:14.513Z,5.7
2019-04-16T01:00:05.215Z,5.6
2019-04-16T01:00:54.671Z,5.6
2019-04-16T01:01:45.251Z,5.6
2019-04-16T01:02:35.055Z,5.6
2019-04-16T01:03:24.833Z,5.6
2019-04-16T01:04:15.186Z,5.6
2019-04-16T01:05:05.250Z,5.5
2019-04-16T01:05:55.288Z,5.5
2019-04-16T01:06:45.343Z,5.4
2019-04-16T01:07:35.128Z,5.4
2019-04-16T01:08:25.473Z,5.4
2019-04-16T01:09:15.540Z,5.4
2019-04-16T01:10:05.588Z,5.4
2019-04-16T01:10:55.665Z,5.4
2019-04-16T01:11:51.737Z,5.3
2019-04-16T01:12:35.779Z,5.3
2019-04-16T01:13:27.331Z,5.3
2019-04-16T01:14:16.171Z,5.3
2019-04-16T01:15:06.114Z,5.3
2019-04-16T01:15:56.020Z,5.3
2019-04-16T01:16:46.100Z,5.2
2019-04-16T01:17:38.490Z,5.2
2019-04-16T01:18:25.930Z,5.2
2019-04-16T01:19:16.007Z,5.2
2019-04-16T01:20:11.526Z,5.1
2019-04-16T01:20:56.371Z,5.1
2019-04-16T01:21:47.847Z,5.1
2019-04-16T01:22:36.247Z,5.1
2019-04-16T01:23:26.858Z,5.1
2019-04-16T01:24:22.294Z,5.1
2019-04-16T01:25:06.984Z,5.1
2019-04-16T01:25:58.816Z,5.1
2019-04-16T01:26:47.092Z,5.1
2019-04-16T01:27:36.879Z,5.1
2019-04-16T01:28:32.675Z,5.1
2019-04-16T01:29:16.716Z,5.1
2019-04-16T01:30:08.874Z,5
2019-04-16T01:30:57.623Z,5
2019-04-16T01:31:47.173Z,5
2019-04-16T01:32:36.959Z,5
2019-04-16T01:33:27.380Z,5
2019-04-16T01:34:20.566Z,4.9
2019-04-16T01:35:22.357Z,5
2019-04-16T01:35:57.541Z,4.9
2019-04-16T01:36:47.831Z,4.9
2019-04-16T01:37:37.084Z,4.9
2019-04-16T01:38:30.950Z,4.9
2019-04-16T01:39:20.384Z,4.9
2019-04-16T01:40:08.077Z,4.9
2019-04-16T01:40:57.873Z,4.9
2019-04-16T01:41:53.386Z,4.9
2019-04-16T01:42:38.258Z,4.9
2019-04-16T01:43:28.896Z,4.9
2019-04-16T01:44:17.818Z,4.9
2019-04-16T01:45:08.744Z,4.9
2019-04-16T01:46:04.099Z,4.9
2019-04-16T01:46:48.014Z,4.9
2019-04-16T01:47:39.418Z,4.9
2019-04-16T01:48:28.667Z,4.9
2019-04-16T01:49:18.732Z,4.9
2019-04-16T01:50:14.056Z,4.9
2019-04-16T01:50:58.590Z,4.9
2019-04-16T01:51:49.942Z,4.9
2019-04-16T01:52:39.009Z,4.9
2019-04-16T01:53:28.787Z,4.9
2019-04-16T01:54:24.338Z,4.9
2019-04-16T01:55:09.401Z,4.9
2019-04-16T01:56:00.561Z,4.8
2019-04-16T01:56:48.732Z,4.9
2019-04-16T01:57:39.347Z,4.8
2019-04-16T01:58:34.629Z,4.8
2019-04-16T01:59:19.478Z,4.9
2019-04-16T02:00:11.042Z,4.9
2019-04-16T02:00:59.682Z,4.8
2019-04-16T02:01:49.132Z,4.8
2019-04-16T02:02:39.805Z,4.8
2019-04-16T02:03:29.786Z,4.8
2019-04-16T02:04:22.559Z,4.8
2019-04-16T02:05:09.969Z,4.9
2019-04-16T02:06:00.169Z,4.9
2019-04-16T02:06:49.762Z,4.8
2019-04-16T02:07:39.564Z,4.9
2019-04-16T02:08:33.453Z,4.9
2019-04-16T02:09:25.166Z,4.8
2019-04-16T02:10:10.492Z,4.8
2019-04-16T02:11:00.569Z,4.8
2019-04-16T02:11:49.875Z,4.8
2019-04-16T02:12:45.531Z,4.8
2019-04-16T02:13:30.502Z,4.8
2019-04-16T02:14:24.154Z,4.9
2019-04-16T02:15:10.759Z,4.9
2019-04-16T02:16:00.719Z,4.8
2019-04-16T02:16:55.423Z,4.8
2019-04-16T02:17:40.269Z,4.9
2019-04-16T02:18:32.699Z,4.9
2019-04-16T02:19:20.658Z,4.8
2019-04-16T02:20:11.166Z,4.8
2019-04-16T02:21:01.108Z,4.8
2019-04-16T02:21:51.129Z,4.8
2019-04-16T02:22:46.728Z,4.8
2019-04-16T02:23:31.246Z,4.8
2019-04-16T02:24:21.330Z,4.9
2019-04-16T02:25:11.476Z,4.9
2019-04-16T02:26:01.621Z,4.9
2019-04-16T02:26:56.505Z,4.8
2019-04-16T02:27:41.553Z,4.9
2019-04-16T02:28:31.343Z,4.9
2019-04-16T02:29:21.398Z,4.8
2019-04-16T02:30:11.794Z,4.9
2019-04-16T02:31:02.054Z,4.9
2019-04-16T02:31:54.775Z,4.9
2019-04-16T02:32:42.021Z,4.9
2019-04-16T02:33:32.051Z,4.9
2019-04-16T02:34:21.825Z,4.9
2019-04-16T02:35:11.664Z,4.9
2019-04-16T02:36:02.650Z,4.9
2019-04-16T02:36:51.983Z,4.9
2019-04-16T02:37:42.304Z,4.9
2019-04-16T02:38:32.374Z,4.9
2019-04-16T02:39:50.797Z,4.9
2019-04-16T02:40:20.672Z,4.9
2019-04-16T02:41:02.841Z,4.9
2019-04-16T02:42:00.495Z,4.9
2019-04-16T02:42:42.223Z,4.9
2019-04-16T02:43:41.841Z,4.9
2019-04-16T02:44:22.264Z,4.9
2019-04-16T02:45:13.378Z,4.9
2019-04-16T02:46:03.289Z,4.9
2019-04-16T02:46:52.954Z,4.9
2019-04-16T02:47:44.816Z,4.9
2019-04-16T02:48:33.100Z,4.9
2019-04-16T02:49:27.385Z,5
2019-04-16T02:50:12.543Z,4.9
2019-04-16T02:51:10.363Z,4.9
2019-04-16T02:51:53.055Z,4.9
2019-04-16T02:52:52.424Z,5
2019-04-16T02:53:33.453Z,5
2019-04-16T02:54:23.262Z,5
2019-04-16T02:55:14.252Z,4.9
2019-04-16T02:56:03.704Z,4.9
2019-04-16T02:56:55.149Z,4.9
2019-04-16T02:57:43.797Z,4.9
2019-04-16T02:58:37.371Z,4.9
2019-04-16T02:59:23.631Z,4.9
2019-04-16T03:00:19.076Z,4.9
2019-04-16T03:01:03.616Z,4.9
2019-04-16T03:01:54.933Z,4.9
2019-04-16T03:02:44.138Z,4.9
2019-04-16T03:03:33.919Z,4.9
2019-04-16T03:07:04.794Z,4.9
2019-04-16T03:07:49.177Z,4.9
2019-04-16T03:08:38.563Z,4.9
2019-04-16T03:09:29.298Z,4.9
2019-04-16T03:10:19.347Z,4.9
2019-04-16T03:11:09.586Z,4.8
2019-04-16T03:11:58.663Z,4.8
2019-04-16T03:12:54.889Z,4.9
2019-04-16T03:13:39.608Z,4.8
2019-04-16T03:14:32.795Z,4.8
2019-04-16T03:15:19.737Z,4.8
2019-04-16T03:16:10.037Z,4.8
2019-04-16T03:16:59.308Z,4.8
2019-04-16T03:17:49.360Z,4.8
2019-04-16T03:18:39.680Z,4.8
2019-04-16T03:19:30.030Z,4.8
2019-04-16T03:20:26.588Z,4.8
2019-04-16T03:21:10.361Z,4.8
2019-04-16T03:22:05.530Z,4.7
2019-04-16T03:22:50.250Z,4.7
2019-04-16T03:23:40.330Z,4.7
2019-04-16T03:24:29.835Z,4.6
2019-04-16T03:25:19.990Z,4.6
2019-04-16T03:26:10.100Z,4.6
2019-04-16T03:27:00.575Z,4.6
2019-04-16T03:27:56.450Z,4.6
2019-04-16T03:28:40.414Z,4.6
2019-04-16T03:29:33.590Z,4.6
2019-04-16T03:30:20.599Z,4.6
2019-04-16T03:31:25.058Z,4.6
2019-04-16T03:32:01.727Z,4.6
2019-04-16T03:32:51.171Z,4.6
2019-04-16T03:33:52.838Z,4.6
2019-04-16T03:34:31.132Z,4.6
2019-04-16T03:35:27.372Z,4.6
2019-04-16T03:36:11.205Z,4.6
2019-04-16T03:37:05.358Z,4.6
2019-04-16T03:37:51.085Z,4.6
2019-04-16T03:38:44.512Z,4.6
2019-04-16T03:39:31.214Z,4.6
2019-04-16T03:40:28.104Z,4.5
2019-04-16T03:41:11.918Z,4.5
2019-04-16T03:42:01.659Z,4.5
2019-04-16T03:42:51.732Z,4.5
2019-04-16T03:43:41.234Z,4.5
2019-04-16T03:44:37.994Z,4.5
2019-04-16T03:45:21.944Z,4.4
2019-04-16T03:46:16.367Z,4.5
2019-04-16T03:47:01.491Z,4.4
2019-04-16T03:47:54.426Z,4.4
2019-04-16T03:48:41.859Z,4.4
2019-04-16T03:49:31.667Z,4.4
2019-04-16T03:50:22.290Z,4.4
2019-04-16T03:51:12.394Z,4.4
2019-04-16T03:52:09.282Z,4.4
2019-04-16T03:52:52.464Z,4.4
2019-04-16T03:53:42.503Z,4.4
2019-04-16T03:54:32.295Z,4.4
2019-04-16T03:55:28.479Z,4.4
2019-04-16T03:56:12.888Z,4.4
2019-04-16T03:57:05.315Z,4.4
2019-04-16T03:57:52.543Z,4.4
2019-04-16T03:58:42.316Z,4.4
2019-04-16T03:59:32.946Z,4.4
2019-04-16T04:00:22.708Z,4.4
2019-04-16T04:01:17.243Z,4.4
2019-04-16T04:02:03.211Z,4.4
2019-04-16T04:02:57.399Z,4.4
2019-04-16T04:03:42.403Z,4.4
2019-04-16T04:04:33.031Z,4.4
2019-04-16T04:05:23.098Z,4.4
2019-04-16T04:06:13.463Z,4.4
2019-04-16T04:07:02.947Z,4.4
2019-04-16T04:07:56.932Z,4.4
2019-04-16T04:08:51.602Z,4.4
2019-04-16T04:09:33.380Z,4.4
2019-04-16T04:10:39.136Z,4.4
2019-04-16T04:11:13.794Z,4.4
2019-04-16T04:12:03.377Z,4.5
2019-04-16T04:12:53.660Z,4.5
2019-04-16T04:13:43.699Z,4.5
2019-04-16T04:14:34.053Z,4.6
2019-04-16T04:15:29.219Z,4.6
2019-04-16T04:16:14.211Z,4.6
2019-04-16T04:17:09.350Z,4.6
2019-04-16T04:17:54.279Z,4.6
2019-04-16T04:18:45.967Z,4.6
2019-04-16T04:19:34.401Z,4.7
2019-04-16T04:20:23.622Z,4.7
2019-04-16T04:21:14.003Z,4.7
2019-04-16T04:22:04.032Z,4.8
2019-04-16T04:22:59.577Z,4.8
2019-04-16T04:23:44.429Z,4.8
2019-04-16T04:24:34.509Z,4.9
2019-04-16T04:25:24.822Z,4.9
2019-04-16T04:26:14.696Z,4.9
2019-04-16T04:27:04.960Z,5
2019-04-16T04:27:54.993Z,5
2019-04-16T04:28:44.507Z,5.1
2019-04-16T04:29:35.161Z,5.1
2019-04-16T04:30:31.339Z,5.1
2019-04-16T04:31:15.179Z,5.2
2019-04-16T04:32:06.264Z,5.3
2019-04-16T04:32:55.369Z,5.3
2019-04-16T04:33:45.344Z,5.4
2019-04-16T04:34:35.421Z,5.4
2019-04-16T04:35:25.635Z,5.5
2019-04-16T04:36:18.525Z,5.5
2019-04-16T04:37:05.410Z,5.6
2019-04-16T04:37:55.729Z,5.7
2019-04-16T04:38:45.546Z,5.8
2019-04-16T04:39:36.008Z,5.8
2019-04-16T04:40:25.936Z,5.9
2019-04-16T04:41:16.048Z,6.1
2019-04-16T04:42:06.186Z,6.1
2019-04-16T04:43:02.581Z,6.3
2019-04-16T04:43:46.313Z,6.4
2019-04-16T04:44:39.455Z,6.6
2019-04-16T04:45:26.306Z,6.8
2019-04-16T04:46:18.207Z,7
2019-04-16T04:47:06.395Z,7.3
2019-04-16T04:47:56.182Z,7.6
2019-04-16T04:48:45.963Z,7.9
2019-04-16T04:49:36.025Z,8.3
2019-04-16T04:50:25.850Z,8.6
2019-04-16T04:51:16.326Z,9
2019-04-16T04:52:06.738Z,9.4
2019-04-16T04:52:56.813Z,9.8
2019-04-16T04:53:52.847Z,10.2
2019-04-16T04:54:36.660Z,10.6
2019-04-16T04:55:29.110Z,10.9
2019-04-16T04:56:21.175Z,11.3
2019-04-16T04:57:06.850Z,11.6
2019-04-16T04:57:56.620Z,11.8
2019-04-16T04:58:47.237Z,12.1
2019-04-16T04:59:39.200Z,12.3
2019-04-16T05:00:27.360Z,12.4
2019-04-16T05:01:17.626Z,12.6
2019-04-16T05:02:06.658Z,12.8
2019-04-16T05:02:56.732Z,12.9
2019-04-16T05:03:50.562Z,13.1
2019-04-16T05:04:37.659Z,13.2
2019-04-16T05:05:28.112Z,13.3
2019-04-16T05:06:17.790Z,13.3
2019-04-16T05:07:07.598Z,13.4
2019-04-16T05:08:02.412Z,13.4
2019-04-16T05:08:47.770Z,13.4
2019-04-16T05:09:39.231Z,13.5
2019-04-16T05:10:27.271Z,13.5
2019-04-16T05:11:18.974Z,13.6
2019-04-16T05:12:10.675Z,13.6
2019-04-16T05:12:57.719Z,13.7
2019-04-16T05:13:48.102Z,13.8
2019-04-16T05:14:38.413Z,13.9
2019-04-16T05:15:32.051Z,13.9
2019-04-16T05:16:18.273Z,14
2019-04-16T05:17:09.614Z,14.1
2019-04-16T05:17:58.631Z,14.1
2019-04-16T05:18:47.868Z,14.1
2019-04-16T05:19:38.474Z,14.1
2019-04-16T05:20:32.309Z,14.2
2019-04-16T05:21:21.333Z,14.3
2019-04-16T05:22:08.646Z,14.3
2019-04-16T05:23:00.253Z,14.3
2019-04-16T05:23:49.049Z,14.3
2019-04-16T05:24:40.274Z,14.4
2019-04-16T05:25:35.146Z,14.4
2019-04-16T05:26:19.078Z,14.5
2019-04-16T05:27:11.673Z,14.6
2019-04-16T05:27:59.354Z,14.6
2019-04-16T05:28:49.450Z,14.8
2019-04-16T05:29:39.185Z,14.8
2019-04-16T05:30:28.975Z,14.9
2019-04-16T05:31:24.075Z,15
2019-04-16T05:32:09.645Z,15.1
2019-04-16T05:32:59.173Z,15.3
2019-04-16T05:33:49.793Z,15.4
2019-04-16T05:34:40.418Z,15.6
2019-04-16T05:35:28.810Z,15.6
2019-04-16T05:36:23.988Z,15.8
2019-04-16T05:37:10.055Z,15.9
2019-04-16T05:37:59.270Z,16
2019-04-16T05:38:50.127Z,16.2
2019-04-16T05:39:39.925Z,16.3
2019-04-16T05:40:37.053Z,16.4
2019-04-16T05:41:24.821Z,16.6
2019-04-16T05:42:09.850Z,16.8
2019-04-16T05:43:49.967Z,17.1
2019-04-16T05:44:40.305Z,17.3
2019-04-16T05:45:30.677Z,17.4
2019-04-16T05:46:20.195Z,17.5
2019-04-16T05:47:10.748Z,17.6
2019-04-16T05:48:00.369Z,17.8
2019-04-16T05:48:56.118Z,17.9
2019-04-16T05:49:40.947Z,18
2019-04-16T05:50:32.367Z,18.2
2019-04-16T05:51:20.982Z,18.3
2019-04-16T05:52:11.100Z,18.4
2019-04-16T05:53:01.242Z,18.6
2019-04-16T05:53:50.409Z,18.9
2019-04-16T05:54:47.299Z,19
2019-04-16T05:55:31.089Z,19.1
2019-04-16T05:56:26.264Z,19.2
2019-04-16T05:57:11.199Z,19.4
2019-04-16T05:58:01.258Z,19.5
2019-04-16T05:58:50.777Z,19.8
2019-04-16T05:59:41.667Z,19.9
2019-04-16T06:00:31.447Z,20
2019-04-16T06:01:21.773Z,20.1
2019-04-16T06:02:14.598Z,20.3
2019-04-16T06:03:01.606Z,20.4
2019-04-16T06:04:58.774Z,20.7
2019-04-16T06:05:49.054Z,20.9
2019-04-16T06:06:39.099Z,21.1
2019-04-16T06:07:29.004Z,21.3
2019-04-16T06:08:19.281Z,21.4
2019-04-16T06:09:15.743Z,21.6
2019-04-16T06:09:59.378Z,21.9
2019-04-16T06:10:53.202Z,22.3
2019-04-16T06:11:39.506Z,22.6
2019-04-16T06:12:32.430Z,22.8
2019-04-16T06:13:19.403Z,23.3
2019-04-16T06:14:09.368Z,23.6
2019-04-16T06:14:59.250Z,24
2019-04-16T06:15:55.078Z,24.3
2019-04-16T06:16:39.316Z,24.6
2019-04-16T06:17:34.885Z,24.9
2019-04-16T06:18:20.851Z,25.2
2019-04-16T06:19:14.228Z,25.4
2019-04-16T06:19:59.820Z,25.9
2019-04-16T06:20:55.143Z,26.3
2019-04-16T06:21:39.906Z,26.8
2019-04-16T06:22:32.165Z,27.2
2019-04-16T06:24:09.869Z,28.6
2019-04-16T06:25:00.457Z,29.3
2019-04-16T06:25:50.493Z,30.3
2019-04-16T06:26:40.571Z,31.1
2019-04-16T06:27:30.623Z,32.1
2019-04-16T06:28:20.448Z,32.8
2019-04-16T06:29:10.045Z,33.4
2019-04-16T06:30:04.647Z,33.8
2019-04-16T06:30:50.855Z,34.1
2019-04-16T06:31:42.372Z,34.3
2019-04-16T06:32:30.786Z,34.4
2019-04-16T06:33:21.047Z,34.6
2019-04-16T06:34:10.538Z,34.6
2019-04-16T06:35:00.597Z,34.6
2019-04-16T06:35:51.219Z,34.7
2019-04-16T06:36:41.300Z,34.8
2019-04-16T06:37:31.344Z,34.8
2019-04-16T06:38:21.187Z,34.7
2019-04-16T06:39:11.459Z,34.6
2019-04-16T06:40:03.799Z,34.6
2019-04-16T06:40:51.592Z,34.6
2019-04-16T06:41:53.489Z,34.6
2019-04-16T06:42:31.156Z,34.6
2019-04-16T06:43:28.589Z,34.5
2019-04-16T06:44:11.549Z,34.4
2019-04-16T06:45:07.836Z,34.4
2019-04-16T06:45:51.676Z,34.3
2019-04-16T06:46:42.926Z,34.2
2019-04-16T06:47:31.536Z,34.1
2019-04-16T06:48:21.711Z,33.9
2019-04-16T06:49:17.395Z,33.8
2019-04-16T06:50:02.295Z,33.7
2019-04-16T06:50:52.029Z,33.7
2019-04-16T06:51:46.708Z,33.6
2019-04-16T06:52:32.440Z,33.6
2019-04-16T06:53:29.998Z,33.5
2019-04-16T06:54:13.451Z,33.4
2019-04-16T06:55:06.086Z,33.3
2019-04-16T06:55:52.677Z,33.1
2019-04-16T06:56:43.211Z,32.9
2019-04-16T06:57:32.513Z,32.9
2019-04-16T06:58:23.119Z,32.8
2019-04-16T06:59:12.647Z,32.8
2019-04-16T07:00:08.841Z,32.8
2019-04-16T07:00:53.063Z,32.9
2019-04-16T07:01:44.463Z,32.9
2019-04-16T07:02:32.630Z,33
2019-04-16T07:05:03.729Z,33.5
2019-04-16T07:05:49.275Z,34
2019-04-16T07:06:39.583Z,34.3
2019-04-16T07:07:48.355Z,34.8
2019-04-16T07:08:21.358Z,35.4
2019-04-16T07:09:08.432Z,36.1
2019-04-16T07:10:00.140Z,36.4
2019-04-16T07:10:49.237Z,37.6
2019-04-16T07:11:39.422Z,38.8
2019-04-16T07:12:30.084Z,39.8
2019-04-16T07:13:19.235Z,40.2
2019-04-16T07:14:16.794Z,40.4
2019-04-16T07:14:59.118Z,40.8
2019-04-16T07:15:49.436Z,41.1
2019-04-16T07:16:39.767Z,41.6
2019-04-16T07:17:36.217Z,42.1
2019-04-16T07:18:23.099Z,42.9
2019-04-16T07:19:16.466Z,43.4
2019-04-16T07:19:59.795Z,43.9
2019-04-16T07:20:49.802Z,44.3
2019-04-16T07:21:39.615Z,44.4
2019-04-16T07:22:29.645Z,44.7
2019-04-16T07:23:26.893Z,44.9
2019-04-16T07:24:10.739Z,45.6
2019-04-16T07:25:08.368Z,46.6
2019-04-16T07:25:52.072Z,47.8
2019-04-16T07:26:50.187Z,48.5
2019-04-16T07:27:38.712Z,49.8
2019-04-16T07:28:27.457Z,51.3
2019-04-16T07:29:11.746Z,52.2
2019-04-16T07:30:11.450Z,53
2019-04-16T07:30:51.140Z,53.5
2019-04-16T07:31:41.334Z,53.7
2019-04-16T07:32:31.135Z,54.4
2019-04-16T07:33:20.984Z,55.2
2019-04-16T07:34:10.359Z,56.4
2019-04-16T07:35:51.171Z,59.1
2019-04-16T07:36:40.956Z,60.4
2019-04-16T07:37:35.220Z,61.6
2019-04-16T07:38:20.546Z,62.9
2019-04-16T07:39:30.301Z,64
2019-04-16T07:40:01.649Z,65.6
2019-04-16T07:40:51.538Z,66
2019-04-16T07:41:45.541Z,66.5
2019-04-16T07:42:31.378Z,66.9
2019-04-16T07:43:56.659Z,66.9
2019-04-16T07:44:44.843Z,66.8
2019-04-16T07:45:34.643Z,66.4
2019-04-16T07:46:24.705Z,66.1
2019-04-16T07:47:20.787Z,65.3
2019-04-16T07:48:09.146Z,64.9
2019-04-16T07:48:57.993Z,64.2
2019-04-16T07:50:01.338Z,63.7
2019-04-16T07:50:35.725Z,63.3
2019-04-16T07:51:25.338Z,63.1
2019-04-16T07:52:15.381Z,62.8
2019-04-16T07:53:05.637Z,62.4
2019-04-16T07:53:55.531Z,62.3
2019-04-16T07:54:45.563Z,61.9
2019-04-16T07:55:35.622Z,61.6
2019-04-16T07:56:25.418Z,61.4
2019-04-16T07:57:15.472Z,61.7
2019-04-16T07:58:05.842Z,62.2
2019-04-16T07:59:02.138Z,62.9
2019-04-16T07:59:45.743Z,63.9
2019-04-16T08:00:42.055Z,64.9
2019-04-16T08:01:25.247Z,66.4
2019-04-16T08:02:23.429Z,67.3
2019-04-16T08:03:06.853Z,68.8
2019-04-16T08:04:05.090Z,69.6
2019-04-16T08:04:46.302Z,70.8
2019-04-16T08:05:42.362Z,71.6
2019-04-16T08:06:26.432Z,73.2
2019-04-16T08:07:22.363Z,73.2
2019-04-16T08:08:06.802Z,68.6
2019-04-16T08:09:00.522Z,63.9
2019-04-16T08:09:46.392Z,57.9
2019-04-16T08:10:36.757Z,55
2019-04-16T08:11:26.780Z,53.1
2019-04-16T08:12:32.500Z,51.8
2019-04-16T08:13:06.472Z,50.8
2019-04-16T08:13:56.969Z,50.8
2019-04-16T08:14:47.024Z,51.1
2019-04-16T08:15:37.232Z,51.4
2019-04-16T08:16:27.149Z,52.1
2019-04-16T08:17:16.995Z,53.3
2019-04-16T08:18:07.361Z,53.9
2019-04-16T08:18:56.874Z,54.8
2019-04-16T08:19:54.991Z,55.6
2019-04-16T08:20:37.213Z,56.8
2019-04-16T08:21:27.230Z,57.9
2019-04-16T08:22:19.096Z,59.2
2019-04-16T08:23:07.350Z,60.6
2019-04-16T08:23:57.687Z,62.1
2019-04-16T08:24:46.978Z,63.7
2019-04-16T08:25:37.273Z,65.9
2019-04-16T08:26:27.607Z,67.3
2019-04-16T08:27:21.419Z,68.8
2019-04-16T08:28:09.922Z,69.9
2019-04-16T08:28:58.480Z,70.7
2019-04-16T08:29:47.317Z,73.3
2019-04-16T08:30:41.859Z,73.4
2019-04-16T08:31:27.689Z,68.1
2019-04-16T08:32:18.809Z,64
2019-04-16T08:33:12.277Z,59.1
2019-04-16T08:33:58.354Z,57
2019-04-16T08:34:48.290Z,56.6
2019-04-16T08:35:38.276Z,57.6
2019-04-16T08:36:27.781Z,59.4
2019-04-16T08:37:18.691Z,61.6
2019-04-16T08:38:08.734Z,63.4
2019-04-16T08:38:58.881Z,64.6
2019-04-16T08:39:48.862Z,65.6
2019-04-16T08:40:38.632Z,66.1
2019-04-16T08:41:28.711Z,66.3
2019-04-16T08:42:18.203Z,66.3
2019-04-16T08:43:09.210Z,66
2019-04-16T08:44:09.540Z,66
2019-04-16T08:44:49.271Z,66.3
2019-04-16T08:45:42.361Z,66.6
2019-04-16T08:46:30.092Z,67
2019-04-16T08:47:19.403Z,67.4
2019-04-16T08:48:19.362Z,67.6
2019-04-16T08:48:59.511Z,67.6
2019-04-16T08:49:56.224Z,67.9
2019-04-16T08:50:39.095Z,69.5
2019-04-16T08:51:39.418Z,69.3
2019-04-16T08:52:19.814Z,66.1
2019-04-16T08:53:15.591Z,64.1
2019-04-16T08:54:00.029Z,61.3
2019-04-16T08:54:56.374Z,59.8
2019-04-16T08:55:40.063Z,58.9
2019-04-16T08:56:30.070Z,58.9
2019-04-16T08:57:19.865Z,59.5
2019-04-16T08:58:13.950Z,60.6
2019-04-16T08:59:03.441Z,62.1
2019-04-16T08:59:50.055Z,63.8
2019-04-16T09:00:40.425Z,64.2
2019-04-16T09:01:30.120Z,64.8
2019-04-16T09:02:20.230Z,65.5
2019-04-16T09:03:10.156Z,67.3
2019-04-16T09:04:05.157Z,69.5
2019-04-16T09:04:49.845Z,73.3
2019-04-16T09:05:44.078Z,76.7
2019-04-16T09:06:30.275Z,73.9
2019-04-16T09:07:23.150Z,70.6
2019-04-16T09:08:15.602Z,66.4
2019-04-16T09:09:26.676Z,61.8
2019-04-16T09:09:51.067Z,58.1
2019-04-16T09:10:40.952Z,57.6
2019-04-16T09:12:21.513Z,58.5
2019-04-16T09:13:11.064Z,58.9
2019-04-16T09:14:00.802Z,59.1
2019-04-16T09:14:58.497Z,59.2
2019-04-16T09:15:41.212Z,59.3
2019-04-16T09:16:31.575Z,59.6
2019-04-16T09:17:21.065Z,60
2019-04-16T09:18:11.406Z,60.8
2019-04-16T09:19:00.887Z,61.6
2019-04-16T09:19:51.252Z,62.3
2019-04-16T09:20:41.848Z,62.5
2019-04-16T09:21:31.663Z,62.6
2019-04-16T09:22:21.704Z,62.7
2019-04-16T09:23:12.154Z,63.1
2019-04-16T09:24:11.604Z,64.3
2019-04-16T09:24:52.179Z,65.9
2019-04-16T09:25:48.364Z,67.4
2019-04-16T09:26:46.713Z,72.3
2019-04-16T09:27:22.059Z,74.9
2019-04-16T09:28:32.056Z,74.4
2019-04-16T09:29:11.839Z,74
2019-04-16T09:29:51.977Z,72.2
2019-04-16T09:30:42.619Z,69.4
2019-04-16T09:31:32.126Z,66.1
2019-04-16T09:32:28.959Z,65.2
2019-04-16T09:33:12.686Z,66.6
2019-04-16T09:34:09.138Z,68.6
2019-04-16T09:34:52.980Z,70.9
2019-04-16T09:35:46.042Z,72.5
2019-04-16T09:36:32.183Z,72.5
2019-04-16T09:37:29.306Z,71.5
2019-04-16T09:38:15.470Z,69.1
2019-04-16T09:39:03.579Z,66.8
2019-04-16T09:39:53.258Z,66.4
2019-04-16T09:40:43.041Z,66.7
2019-04-16T09:41:33.598Z,66.9
2019-04-16T09:42:23.175Z,67.7
2019-04-16T09:43:20.575Z,68.4
2019-04-16T09:44:03.288Z,68
2019-04-16T09:44:53.631Z,67.2
2019-04-16T09:45:43.447Z,65.5
2019-04-16T09:46:59.361Z,64.1
2019-04-16T09:47:23.748Z,62.3
2019-04-16T09:48:13.765Z,61.9
2019-04-16T09:49:08.195Z,61.9
2019-04-16T09:49:53.698Z,63.3
2019-04-16T09:50:50.060Z,65.1
2019-04-16T09:51:33.840Z,67.1
2019-04-16T09:52:26.139Z,67.7
2019-04-16T09:53:14.676Z,67.4
2019-04-16T09:54:04.358Z,65.2
2019-04-16T09:54:54.070Z,63.8
2019-04-16T09:55:44.472Z,62.6
2019-04-16T09:56:34.235Z,61.7
2019-04-16T09:57:32.930Z,61.5
2019-04-16T09:58:14.770Z,61.5
2019-04-16T09:59:04.402Z,61.6
2019-04-16T09:59:54.707Z,61.6
2019-04-16T10:00:46.857Z,61.7
2019-04-16T10:01:34.579Z,61.8
2019-04-16T10:02:24.649Z,61.8
2019-04-16T10:03:15.223Z,61.8
2019-04-16T10:04:04.750Z,61.6
2019-04-16T10:05:58.785Z,61.1
2019-04-16T10:06:48.741Z,60.7
2019-04-16T10:07:42.911Z,60.4
2019-04-16T10:08:31.696Z,59.9
2019-04-16T10:09:24.958Z,59.4
2019-04-16T10:10:08.885Z,58.9
2019-04-16T10:11:08.064Z,58.2
2019-04-16T10:11:49.374Z,57.2
2019-04-16T10:12:39.371Z,56.8
2019-04-16T10:13:38.054Z,56.3
2019-04-16T10:14:19.634Z,55.8
2019-04-16T10:15:09.364Z,55.6
2019-04-16T10:15:59.600Z,55.6
2019-04-16T10:16:49.362Z,55.6
2019-04-16T10:17:39.378Z,55.8
2019-04-16T10:18:35.990Z,55.8
2019-04-16T10:19:23.854Z,55.9
2019-04-16T10:20:09.853Z,56
2019-04-16T10:20:59.390Z,56.1
2019-04-16T10:21:56.755Z,56.1
2019-04-16T10:22:40.168Z,56.1
2019-04-16T10:23:30.173Z,56.3
2019-04-16T10:24:20.367Z,56.6
2019-04-16T10:25:10.235Z,57.2
2019-04-16T10:25:59.983Z,57.7
2019-04-16T10:26:50.090Z,57.8
2019-04-16T10:27:40.456Z,58.4
2019-04-16T10:28:30.177Z,58.8
2019-04-16T10:29:20.778Z,59.3
2019-04-16T10:30:10.587Z,59.4
2019-04-16T10:31:00.727Z,59.4
2019-04-16T10:31:50.738Z,59.3
2019-04-16T10:32:40.767Z,59.3
2019-04-16T10:33:30.819Z,59.2
2019-04-16T10:34:21.053Z,58.9
2019-04-16T10:35:10.671Z,58.8
2019-04-16T10:36:07.828Z,58.7
2019-04-16T10:37:41.165Z,58.3
2019-04-16T10:38:31.265Z,58.1
2019-04-16T10:39:21.675Z,57.9
2019-04-16T10:40:11.358Z,57.9
2019-04-16T10:41:01.357Z,57.7
2019-04-16T10:41:51.203Z,57.6
2019-04-16T10:42:41.562Z,57.6
2019-04-16T10:44:21.082Z,57.7
2019-04-16T10:45:11.554Z,57.7
2019-04-16T10:46:01.802Z,57.6
2019-04-16T10:48:32.008Z,57.9
2019-04-16T10:49:21.479Z,58.2
2019-04-16T10:50:11.424Z,58.9
2019-04-16T10:51:02.202Z,60.4
2019-04-16T10:51:52.170Z,62.7
2019-04-16T10:52:42.092Z,64.1
2019-04-16T10:53:31.816Z,65.4
2019-04-16T10:54:22.092Z,65.8
2019-04-16T10:55:15.035Z,65.6
2019-04-16T10:56:02.607Z,65.6
2019-04-16T10:56:59.362Z,65.6
2019-04-16T10:57:42.609Z,65.8
2019-04-16T10:58:32.414Z,66.1
2019-04-16T10:59:22.450Z,66.2
2019-04-16T11:00:12.291Z,66.1
2019-04-16T11:01:02.887Z,65.9
2019-04-16T11:01:52.926Z,65.6
2019-04-16T11:02:42.488Z,65.3
2019-04-16T11:03:37.147Z,64.8
2019-04-16T11:04:23.207Z,64.2
2019-04-16T11:05:20.225Z,63.8
2019-04-16T11:06:03.056Z,63.2
2019-04-16T11:06:53.058Z,62.7
2019-04-16T11:07:43.595Z,62.1
2019-04-16T11:08:33.785Z,61.5
2019-04-16T11:09:23.571Z,60.9
2019-04-16T11:10:14.495Z,60.2
2019-04-16T11:11:03.397Z,59.4
2019-04-16T11:11:53.643Z,58.8
2019-04-16T11:12:43.732Z,57.9
2019-04-16T11:13:33.355Z,57.3
2019-04-16T11:14:23.300Z,56.3
2019-04-16T11:15:13.362Z,55.3
2019-04-16T11:16:03.564Z,54.4
2019-04-16T11:16:54.062Z,53.5
2019-04-16T11:17:43.930Z,52.6
2019-04-16T11:18:33.890Z,51.6
2019-04-16T11:19:23.376Z,50.6
2019-04-16T11:20:14.031Z,49.5
2019-04-16T11:21:04.520Z,48.4
2019-04-16T11:21:54.191Z,47.4
2019-04-16T11:22:44.157Z,46.4
2019-04-16T11:23:34.338Z,45.8
2019-04-16T11:24:24.667Z,45
2019-04-16T11:25:14.630Z,44.3
2019-04-16T11:26:04.883Z,43.6
2019-04-16T11:26:53.862Z,42.8
2019-04-16T11:27:44.987Z,42
2019-04-16T11:28:34.952Z,41.2
2019-04-16T11:29:24.902Z,40.4
2019-04-16T11:30:15.045Z,39.6
2019-04-16T11:31:05.659Z,38.8