createdAt,value
2022-08-12T00:00:36.506Z,25.10
2022-08-12T00:03:22.630Z,25.00
2022-08-12T00:06:09.675Z,25.00
2022-08-12T00:08:58.174Z,25.00
2022-08-12T00:11:45.872Z,25.00
2022-08-12T00:14:32.689Z,25.00
2022-08-12T00:17:22.743Z,25.00
2022-08-12T00:20:09.504Z,25.00
2022-08-12T00:22:59.805Z,25.00
2022-08-12T00:26:21.556Z,25.10
2022-08-12T00:29:02.409Z,25.20
2022-08-12T00:31:48.696Z,25.10
2022-08-12T00:34:36.414Z,25.00
2022-08-12T00:37:23.509Z,24.80
2022-08-12T00:40:11.084Z,24.70
2022-08-12T00:42:41.659Z,24.60
2022-08-12T00:45:11.691Z,24.60
2022-08-12T00:47:40.795Z,24.60
2022-08-12T00:50:18.724Z,24.60
2022-08-12T00:52:49.228Z,24.60
2022-08-12T00:55:19.547Z,24.50
2022-08-12T00:57:50.906Z,24.60
2022-08-12T01:00:21.705Z,24.50
2022-08-12T01:02:52.793Z,24.50
2022-08-12T01:05:42.032Z,24.50
2022-08-12T01:08:28.389Z,24.60
2022-08-12T01:11:15.632Z,24.60
2022-08-12T01:13:49.212Z,24.50
2022-08-12T01:16:20.539Z,24.50
2022-08-12T01:18:49.585Z,24.50
2022-08-12T01:21:38.166Z,24.30
2022-08-12T01:24:30.897Z,24.40
2022-08-12T01:27:03.495Z,24.40
2022-08-12T01:29:43.153Z,24.40
2022-08-12T01:32:15.190Z,24.50
2022-08-12T01:34:54.480Z,24.50
2022-08-12T01:37:25.674Z,24.50
2022-08-12T01:40:36.209Z,24.40
2022-08-12T01:42:49.110Z,24.40
2022-08-12T01:45:23.033Z,24.30
2022-08-12T01:48:05.104Z,24.30
2022-08-12T01:50:42.985Z,24.20
2022-08-12T01:53:13.550Z,24.20
2022-08-12T01:55:44.151Z,24.20
2022-08-12T01:58:23.261Z,24.20
2022-08-12T02:00:59.358Z,24.20
2022-08-12T02:04:05.020Z,24.20
2022-08-12T02:06:58.158Z,24.30
2022-08-12T02:09:53.033Z,24.30
2022-08-12T02:12:33.292Z,24.50
2022-08-12T02:15:21.515Z,24.50
2022-08-12T02:18:13.933Z,24.40
2022-08-12T02:20:52.757Z,24.60
2022-08-12T02:23:27.201Z,24.50
2022-08-12T02:26:00.611Z,24.50
2022-08-12T02:28:29.862Z,24.60
2022-08-12T02:31:04.958Z,24.60
2022-08-12T02:33:34.462Z,24.60
2022-08-12T02:36:03.751Z,24.40
2022-08-12T02:38:33.225Z,24.30
2022-08-12T02:41:07.036Z,24.20
2022-08-12T02:43:39.146Z,24.20
2022-08-12T02:46:14.833Z,24.10
2022-08-12T02:48:49.074Z,24.10
2022-08-12T02:51:20.638Z,24.20
2022-08-12T02:54:03.047Z,24.20
2022-08-12T02:56:34.708Z,24.20
2022-08-12T02:59:03.855Z,24.20
2022-08-12T03:01:36.077Z,24.10
2022-08-12T03:04:26.964Z,24.00
2022-08-12T03:07:10.662Z,24.00
2022-08-12T03:10:03.783Z,24.00
2022-08-12T03:12:49.058Z,23.90
2022-08-12T03:15:22.475Z,23.90
2022-08-12T03:18:24.480Z,23.90
2022-08-12T03:20:46.512Z,24.00
2022-08-12T03:23:21.543Z,23.90
2022-08-12T03:26:00.929Z,23.80
2022-08-12T03:28:48.278Z,23.70
2022-08-12T03:31:17.684Z,23.50
2022-08-12T03:34:00.413Z,23.60
2022-08-12T03:36:33.646Z,23.50
2022-08-12T03:39:17.899Z,23.60
2022-08-12T03:41:54.114Z,23.60
2022-08-12T03:44:49.965Z,23.60
2022-08-12T03:47:41.296Z,23.50
2022-08-12T03:50:29.317Z,23.50
2022-08-12T03:53:15.416Z,23.70
2022-08-12T03:56:01.103Z,23.60
2022-08-12T03:58:49.386Z,23.70
2022-08-12T04:01:18.484Z,23.60
2022-08-12T04:03:53.422Z,23.60
2022-08-12T04:06:34.969Z,23.50
2022-08-12T04:09:16.341Z,23.50
2022-08-12T04:12:04.457Z,23.50
2022-08-12T04:14:34.168Z,23.60
2022-08-12T04:17:04.081Z,23.80
2022-08-12T04:19:33.106Z,23.80
2022-08-12T04:22:03.982Z,23.90
2022-08-12T04:24:36.213Z,24.20
2022-08-12T04:27:08.717Z,24.30
2022-08-12T04:30:31.436Z,24.30
2022-08-12T04:32:27.556Z,24.30
2022-08-12T04:34:56.544Z,24.50
2022-08-12T04:37:26.565Z,24.80
2022-08-12T04:39:55.673Z,24.70
2022-08-12T04:42:25.636Z,24.70
2022-08-12T04:44:54.939Z,24.80
2022-08-12T04:47:24.723Z,24.80
2022-08-12T04:49:53.257Z,24.90
2022-08-12T04:52:21.873Z,25.10
2022-08-12T04:54:52.569Z,25.20
2022-08-12T04:57:21.360Z,25.20
2022-08-12T04:59:49.898Z,25.30
2022-08-12T05:02:21.769Z,25.20
2022-08-12T05:04:53.005Z,25.30
2022-08-12T05:07:24.252Z,25.40
2022-08-12T05:10:00.796Z,25.50
2022-08-12T05:12:36.595Z,25.50
2022-08-12T05:15:19.135Z,25.60
2022-08-12T05:18:00.057Z,25.80
2022-08-12T05:20:31.130Z,25.90
2022-08-12T05:23:13.025Z,26.00
2022-08-12T05:25:44.749Z,26.00
2022-08-12T05:28:14.223Z,26.00
2022-08-12T05:30:43.889Z,26.00
2022-08-12T05:33:15.767Z,26.10
2022-08-12T05:35:47.736Z,26.20
2022-08-12T05:38:37.328Z,26.30
2022-08-12T05:41:19.375Z,26.40
2022-08-12T05:43:51.037Z,26.40
2022-08-12T05:46:20.772Z,26.50
2022-08-12T05:48:51.382Z,26.70
2022-08-12T05:51:20.053Z,26.80
2022-08-12T05:53:48.607Z,27.00
2022-08-12T05:56:24.626Z,27.10
2022-08-12T05:58:54.820Z,27.80
2022-08-12T06:02:09.528Z,28.30
2022-08-12T06:04:14.369Z,28.40
2022-08-12T06:06:43.361Z,28.20
2022-08-12T06:09:13.365Z,28.00
2022-08-12T06:12:04.392Z,27.80
2022-08-12T06:14:37.723Z,27.70
2022-08-12T06:17:09.670Z,27.70
2022-08-12T06:20:27.993Z,27.70
2022-08-12T06:22:27.364Z,27.80
2022-08-12T06:24:55.903Z,27.80
2022-08-12T06:27:25.988Z,27.80
2022-08-12T06:30:08.905Z,27.70
2022-08-12T06:32:51.601Z,27.60
2022-08-12T06:35:49.393Z,27.80
2022-08-12T06:38:19.511Z,27.80
2022-08-12T06:41:08.019Z,27.80
2022-08-12T06:44:04.441Z,27.80
2022-08-12T06:46:35.175Z,27.60
2022-08-12T06:49:03.755Z,27.70
2022-08-12T06:51:33.436Z,27.80
2022-08-12T06:54:02.972Z,28.00
2022-08-12T06:57:01.712Z,28.20
2022-08-12T06:59:22.431Z,28.30
2022-08-12T07:01:52.068Z,28.50
2022-08-12T07:04:38.277Z,28.50
2022-08-12T07:07:10.606Z,28.70
2022-08-12T07:10:03.675Z,28.70
2022-08-12T07:12:28.814Z,28.80
2022-08-12T07:14:59.490Z,28.80
2022-08-12T07:17:36.459Z,28.60
2022-08-12T07:20:29.650Z,28.70
2022-08-12T07:22:58.177Z,28.80
2022-08-12T07:25:41.093Z,29.00
2022-08-12T07:28:16.659Z,29.00
2022-08-12T07:30:49.706Z,29.00
2022-08-12T07:33:22.482Z,29.10
2022-08-12T07:35:54.192Z,29.10
2022-08-12T07:38:29.868Z,29.10
2022-08-12T07:41:03.463Z,29.10
2022-08-12T07:43:35.597Z,29.10
2022-08-12T07:46:11.159Z,29.10
2022-08-12T07:48:42.576Z,29.20
2022-08-12T07:51:11.660Z,29.00
2022-08-12T07:54:00.537Z,29.10
2022-08-12T07:56:31.306Z,29.10
2022-08-12T07:59:01.352Z,29.20
2022-08-12T08:01:33.043Z,29.30
2022-08-12T08:04:19.730Z,29.40
2022-08-12T08:06:49.793Z,29.50
2022-08-12T08:09:22.742Z,29.50
2022-08-12T08:12:09.446Z,29.50
2022-08-12T08:14:48.355Z,29.40
2022-08-12T08:17:20.315Z,29.40
2022-08-12T08:20:04.103Z,29.50
2022-08-12T08:22:40.572Z,29.60
2022-08-12T08:25:36.354Z,29.80
2022-08-12T08:28:02.065Z,29.90
2022-08-12T08:30:32.522Z,29.80
2022-08-12T08:33:02.676Z,29.90
2022-08-12T08:35:51.111Z,29.90
2022-08-12T08:38:31.772Z,29.80
2022-08-12T08:42:17.302Z,29.80
2022-08-12T08:44:08.047Z,30.00
2022-08-12T08:46:38.217Z,30.20
2022-08-12T08:49:08.840Z,30.20
2022-08-12T08:51:39.108Z,30.40
2022-08-12T08:54:11.640Z,30.50
2022-08-12T08:56:46.593Z,30.60
2022-08-12T08:59:15.817Z,30.60
2022-08-12T09:01:45.100Z,30.60
2022-08-12T09:05:12.751Z,30.50
2022-08-12T09:07:16.851Z,30.70
2022-08-12T09:10:03.473Z,30.90
2022-08-12T09:12:54.158Z,31.20
2022-08-12T09:15:35.651Z,31.50
2022-08-12T09:18:08.948Z,31.70
2022-08-12T09:20:42.514Z,31.70
2022-08-12T09:26:04.089Z,31.70
2022-08-12T09:28:37.306Z,31.80
2022-08-12T09:32:04.310Z,31.80
2022-08-12T09:34:25.933Z,31.80
2022-08-12T09:36:57.709Z,31.80
2022-08-12T09:40:03.304Z,32.00
2022-08-12T09:42:43.397Z,32.10
2022-08-12T09:45:24.540Z,32.20
2022-08-12T09:48:20.072Z,32.20
2022-08-12T09:50:55.616Z,32.10
2022-08-12T09:53:36.139Z,32.10
2022-08-12T09:57:00.932Z,32.00
2022-08-12T09:59:10.077Z,32.00
2022-08-12T10:02:44.095Z,32.20
2022-08-12T10:04:30.185Z,32.20
2022-08-12T10:06:59.011Z,32.30
2022-08-12T10:09:57.572Z,32.30
2022-08-12T10:12:36.982Z,32.30
2022-08-12T10:15:06.468Z,32.30
2022-08-12T10:17:35.793Z,32.40
2022-08-12T10:20:24.463Z,32.50
2022-08-12T10:23:00.296Z,32.50
2022-08-12T10:26:18.494Z,32.40
2022-08-12T10:29:02.735Z,32.40
2022-08-12T10:31:47.050Z,32.40
2022-08-12T10:34:25.909Z,32.60
2022-08-12T10:36:58.824Z,32.70
2022-08-12T10:40:00.759Z,32.60
2022-08-12T10:42:57.713Z,32.50
2022-08-12T10:45:31.920Z,32.50
2022-08-12T10:48:21.065Z,32.40
2022-08-12T10:51:01.160Z,32.40
2022-08-12T10:53:44.885Z,32.40
2022-08-12T10:56:16.607Z,32.40
2022-08-12T10:58:47.943Z,32.40
2022-08-12T11:03:02.293Z,32.40
2022-08-12T11:04:23.559Z,32.50
2022-08-12T11:07:06.490Z,32.60
2022-08-12T11:09:56.527Z,32.40
2022-08-12T11:12:57.083Z,32.30
2022-08-12T11:15:24.319Z,32.30
2022-08-12T11:18:17.662Z,32.30
2022-08-12T11:20:48.264Z,32.20
2022-08-12T11:23:35.691Z,31.90
2022-08-12T11:26:09.344Z,31.60
2022-08-12T11:28:38.982Z,31.40
2022-08-12T11:31:12.261Z,31.20
2022-08-12T11:34:04.503Z,28.60
2022-08-12T11:36:32.686Z,25.10
2022-08-12T11:39:08.534Z,23.00
2022-08-12T11:41:43.004Z,21.90
2022-08-12T11:44:35.171Z,20.70
2022-08-12T11:47:03.300Z,19.90
2022-08-12T11:49:38.117Z,19.70
2022-08-12T11:52:27.905Z,19.30
2022-08-12T11:54:55.601Z,19.10
2022-08-12T11:58:17.294Z,19.40
2022-08-12T12:03:04.491Z,20.10
2022-08-12T12:05:39.638Z,20.20
2022-08-12T12:08:38.287Z,20.10
2022-08-12T12:11:00.308Z,20.30
2022-08-12T12:14:08.460Z,20.60
2022-08-12T12:16:17.502Z,21.20
2022-08-12T12:18:47.672Z,21.60
2022-08-12T12:21:17.438Z,21.90
2022-08-12T12:24:06.671Z,21.70
2022-08-12T12:26:38.427Z,21.60
2022-08-12T12:30:05.726Z,21.10
2022-08-12T12:32:10.077Z,21.10
2022-08-12T12:35:18.351Z,21.10
2022-08-12T12:38:03.558Z,21.20
2022-08-12T12:40:19.995Z,21.10
2022-08-12T12:42:57.870Z,21.10
2022-08-12T12:45:33.306Z,21.00
2022-08-12T12:48:03.751Z,20.60
2022-08-12T12:50:45.534Z,20.40
2022-08-12T12:54:07.699Z,20.20
2022-08-12T12:56:16.382Z,20.10
2022-08-12T12:58:49.823Z,20.00
2022-08-12T13:01:25.503Z,20.00
2022-08-12T13:04:01.779Z,20.00
2022-08-12T13:06:34.312Z,20.00
2022-08-12T13:09:04.690Z,20.20
2022-08-12T13:11:42.236Z,20.30
2022-08-12T13:14:30.934Z,20.50
2022-08-12T13:17:02.747Z,20.70
2022-08-12T13:19:45.227Z,20.70
2022-08-12T13:22:21.117Z,20.70
2022-08-12T13:24:55.685Z,20.60
2022-08-12T13:27:35.516Z,20.50
2022-08-12T13:30:10.957Z,20.50
2022-08-12T13:32:43.627Z,20.60
2022-08-12T13:35:33.183Z,20.50
2022-08-12T13:38:16.090Z,20.50
2022-08-12T13:40:56.059Z,20.60
2022-08-12T13:43:40.487Z,20.70
2022-08-12T13:46:14.637Z,20.70
2022-08-12T13:48:44.892Z,20.80
2022-08-12T13:51:13.996Z,20.80
2022-08-12T13:53:58.947Z,20.90
2022-08-12T13:56:34.532Z,21.00
2022-08-12T13:59:07.860Z,21.10
2022-08-12T14:01:40.362Z,21.30
2022-08-12T14:04:11.464Z,21.60
2022-08-12T14:06:40.818Z,22.00
2022-08-12T14:09:17.611Z,22.30
2022-08-12T14:11:58.497Z,22.70
2022-08-12T14:14:31.148Z,23.10
2022-08-12T14:17:05.658Z,23.30
2022-08-12T14:19:48.622Z,23.50
2022-08-12T14:22:26.110Z,23.50
2022-08-12T14:24:58.937Z,23.60
2022-08-12T14:28:02.644Z,23.70
2022-08-12T14:30:29.059Z,23.90
2022-08-12T14:32:59.675Z,24.00
2022-08-12T14:35:29.504Z,24.00
2022-08-12T14:38:21.030Z,24.10
2022-08-12T14:40:56.702Z,24.20
2022-08-12T14:43:31.687Z,24.30
2022-08-12T14:46:15.736Z,24.50
2022-08-12T14:48:46.372Z,24.70
2022-08-12T14:52:44.146Z,24.70
2022-08-12T14:56:59.820Z,24.60
2022-08-12T14:57:20.498Z,24.60
2022-08-12T15:00:10.305Z,24.60
2022-08-12T15:02:39.525Z,24.70
2022-08-12T15:05:08.472Z,24.70
2022-08-12T15:07:48.942Z,24.80
2022-08-12T15:10:31.354Z,24.80
2022-08-12T15:13:08.196Z,24.80
2022-08-12T15:15:43.836Z,24.80
2022-08-12T15:18:21.171Z,25.00
2022-08-12T15:20:51.763Z,25.20
2022-08-12T15:23:21.974Z,25.50
2022-08-12T15:25:59.747Z,25.70
2022-08-12T15:28:35.451Z,26.00
2022-08-12T15:31:21.251Z,26.30
2022-08-12T15:33:57.954Z,26.40
2022-08-12T15:36:50.244Z,26.60
2022-08-12T15:39:17.654Z,26.80
2022-08-12T15:41:49.144Z,27.10
2022-08-12T15:44:38.386Z,27.20
2022-08-12T15:47:09.991Z,27.30
2022-08-12T15:49:54.402Z,27.20
2022-08-12T15:52:30.720Z,27.00
2022-08-12T15:55:06.518Z,26.90
2022-08-12T15:57:41.626Z,26.70
2022-08-12T16:00:28.987Z,26.60
2022-08-12T16:03:05.801Z,26.50
2022-08-12T16:06:13.346Z,26.40
2022-08-12T16:08:36.569Z,26.30
2022-08-12T16:11:14.616Z,26.20
2022-08-12T16:13:47.436Z,26.30
2022-08-12T16:16:23.316Z,26.30
2022-08-12T16:18:58.773Z,26.30
2022-08-12T16:21:51.991Z,26.30
2022-08-12T16:24:18.804Z,26.20
2022-08-12T16:26:51.421Z,26.20
2022-08-12T16:29:52.381Z,26.20
2022-08-12T16:32:31.467Z,26.20
2022-08-12T16:35:01.906Z,26.30
2022-08-12T16:38:25.818Z,26.20
2022-08-12T16:40:22.232Z,26.20
2022-08-12T16:43:01.640Z,26.10
2022-08-12T16:46:04.482Z,26.10
2022-08-12T16:48:35.017Z,26.10
2022-08-12T16:51:08.162Z,26.10
2022-08-12T16:53:43.976Z,26.00
2022-08-12T16:56:16.014Z,25.80
2022-08-12T16:58:47.292Z,25.70
2022-08-12T17:01:16.633Z,25.60
2022-08-12T17:04:02.487Z,25.60
2022-08-12T17:06:31.172Z,25.40
2022-08-12T17:09:08.668Z,25.40
2022-08-12T17:11:49.134Z,25.30
2022-08-12T17:14:22.897Z,25.30
2022-08-12T17:16:55.046Z,25.30
2022-08-12T17:20:28.916Z,25.30
2022-08-12T17:22:21.680Z,25.30
2022-08-12T17:24:55.465Z,25.50
2022-08-12T17:27:26.432Z,25.40
2022-08-12T17:30:04.161Z,25.40
2022-08-12T17:32:37.057Z,25.50
2022-08-12T17:35:30.243Z,25.50
2022-08-12T17:38:11.778Z,25.40
2022-08-12T17:40:41.332Z,25.40
2022-08-12T17:43:52.141Z,25.40
2022-08-12T17:46:02.876Z,25.30
2022-08-12T17:48:34.801Z,25.20
2022-08-12T17:51:15.407Z,25.10
2022-08-12T17:54:10.316Z,25.00
2022-08-12T17:56:38.162Z,25.20
2022-08-12T17:59:12.115Z,25.40
2022-08-12T18:01:45.482Z,25.30
2022-08-12T18:04:21.905Z,25.30
2022-08-12T18:06:53.825Z,25.10
2022-08-12T18:09:24.745Z,24.80
2022-08-12T18:12:24.322Z,24.70
2022-08-12T18:14:56.088Z,24.60
2022-08-12T18:17:28.316Z,24.70
2022-08-12T18:20:05.588Z,24.80
2022-08-12T18:22:38.646Z,24.80
2022-08-12T18:26:10.107Z,24.80
2022-08-12T18:28:15.922Z,24.70
2022-08-12T18:30:52.254Z,24.70
2022-08-12T18:33:25.599Z,24.60
2022-08-12T18:35:56.774Z,24.60
2022-08-12T18:38:28.663Z,24.70
2022-08-12T18:41:22.084Z,24.70
2022-08-12T18:44:02.553Z,24.60
2022-08-12T18:46:54.140Z,24.70
2022-08-12T18:49:31.949Z,24.70
2022-08-12T18:52:07.774Z,24.70
2022-08-12T18:54:53.386Z,24.60
2022-08-12T18:58:05.919Z,24.70
2022-08-12T19:00:21.574Z,24.60
2022-08-12T19:02:53.039Z,24.60
2022-08-12T19:05:24.546Z,24.50
2022-08-12T19:08:13.635Z,24.50
2022-08-12T19:10:50.720Z,24.40
2022-08-12T19:13:38.652Z,24.50
2022-08-12T19:16:11.194Z,24.40
2022-08-12T19:18:44.703Z,24.40
2022-08-12T19:21:16.130Z,24.40
2022-08-12T19:24:06.877Z,24.40
2022-08-12T19:26:36.942Z,24.40
2022-08-12T19:29:08.432Z,24.40
2022-08-12T19:31:57.511Z,24.40
2022-08-12T19:35:24.136Z,24.40
2022-08-12T19:37:27.322Z,24.30
2022-08-12T19:40:20.474Z,24.40
2022-08-12T19:43:01.623Z,24.40
2022-08-12T19:45:43.587Z,24.30
2022-08-12T19:48:19.705Z,24.30
2022-08-12T19:50:50.149Z,24.30
2022-08-12T19:53:22.628Z,24.30
2022-08-12T19:55:53.973Z,24.20
2022-08-12T19:58:25.049Z,24.20
2022-08-12T20:00:54.958Z,24.20
2022-08-12T20:03:38.432Z,24.20
2022-08-12T20:06:15.631Z,24.10
2022-08-12T20:08:55.521Z,24.00
2022-08-12T20:12:09.875Z,23.90
2022-08-12T20:14:17.816Z,23.90
2022-08-12T20:16:51.022Z,23.90
2022-08-12T20:19:28.532Z,24.00
2022-08-12T20:22:24.270Z,24.00
2022-08-12T20:25:01.132Z,23.90
2022-08-12T20:28:03.409Z,23.90
2022-08-12T20:30:37.855Z,23.90
2022-08-12T20:33:18.363Z,23.80
2022-08-12T20:36:13.308Z,23.90
2022-08-12T20:38:45.989Z,23.80
2022-08-12T20:41:19.014Z,23.80
2022-08-12T20:43:52.531Z,23.70
2022-08-12T20:46:24.178Z,23.60
2022-08-12T20:48:57.815Z,23.60
2022-08-12T20:51:28.041Z,23.50
2022-08-12T20:54:04.425Z,23.50
2022-08-12T20:56:37.061Z,23.50
2022-08-12T20:59:07.671Z,23.60
2022-08-12T21:01:47.904Z,23.60
2022-08-12T21:04:36.091Z,23.60
2022-08-12T21:07:09.187Z,23.60
2022-08-12T21:09:42.014Z,23.60
2022-08-12T21:12:27.982Z,23.50
2022-08-12T21:15:17.051Z,23.60
2022-08-12T21:18:01.169Z,23.60
2022-08-12T21:20:40.124Z,23.70
2022-08-12T21:23:09.807Z,23.60
2022-08-12T21:25:45.125Z,23.60
2022-08-12T21:28:15.009Z,23.50
2022-08-12T21:31:10.540Z,23.60
2022-08-12T21:33:45.897Z,23.70
2022-08-12T21:36:34.585Z,23.70
2022-08-12T21:39:18.118Z,23.80
2022-08-12T21:41:51.393Z,23.70
2022-08-12T21:45:43.490Z,23.60
2022-08-12T21:47:19.567Z,23.50
2022-08-12T21:50:02.867Z,23.40
2022-08-12T21:52:36.434Z,23.40
2022-08-12T21:55:08.249Z,23.40
2022-08-12T21:57:53.414Z,23.30
2022-08-12T22:00:32.113Z,23.30
2022-08-12T22:04:02.661Z,23.20
2022-08-12T22:06:26.132Z,23.10
2022-08-12T22:09:15.872Z,23.00
2022-08-12T22:11:56.177Z,23.00
2022-08-12T22:14:28.538Z,22.90
2022-08-12T22:16:58.342Z,22.90
2022-08-12T22:19:27.304Z,22.80
2022-08-12T22:21:58.604Z,22.80
2022-08-12T22:24:30.353Z,22.70
2022-08-12T22:27:14.428Z,22.70
2022-08-12T22:30:07.211Z,22.80
2022-08-12T22:32:38.770Z,22.80
2022-08-12T22:35:29.539Z,22.80
2022-08-12T22:38:19.493Z,22.90
2022-08-12T22:40:49.506Z,22.90
2022-08-12T22:43:36.565Z,22.90
2022-08-12T22:46:43.155Z,22.80
2022-08-12T22:49:22.394Z,22.80
2022-08-12T22:52:08.419Z,22.70
2022-08-12T22:54:46.283Z,22.60
2022-08-12T22:57:49.308Z,22.60
2022-08-12T23:00:27.079Z,22.70
2022-08-12T23:03:00.417Z,22.70
2022-08-12T23:05:57.147Z,22.70
2022-08-12T23:08:23.627Z,22.60
2022-08-12T23:11:05.867Z,22.70
2022-08-12T23:13:55.286Z,22.70
2022-08-12T23:16:30.818Z,22.70
2022-08-12T23:19:10.919Z,22.60
2022-08-12T23:22:06.738Z,22.70
2022-08-12T23:24:56.038Z,22.60
2022-08-12T23:27:50.855Z,22.60
2022-08-12T23:30:31.636Z,22.60
2022-08-12T23:33:20.579Z,22.50
2022-08-12T23:35:59.131Z,22.40
2022-08-12T23:38:33.269Z,22.50
2022-08-12T23:41:03.666Z,22.50
2022-08-12T23:43:39.599Z,22.60
2022-08-12T23:46:10.830Z,22.70
2022-08-12T23:48:39.964Z,22.70
2022-08-12T23:51:21.586Z,22.70
2022-08-12T23:53:55.361Z,22.60
2022-08-12T23:56:26.508Z,22.60
2022-08-12T23:58:57.488Z,22.60
