createdAt,value
2019-02-20T00:03:09.082Z,40.9
2019-02-20T00:13:12.582Z,40.9
2019-02-20T00:23:16.125Z,40.9
2019-02-20T00:33:19.654Z,40.9
2019-02-20T00:43:23.210Z,40.9
2019-02-20T00:53:26.760Z,40.9
2019-02-20T01:03:30.259Z,40.9
2019-02-20T01:13:33.879Z,40.9
2019-02-20T01:23:37.411Z,40.8
2019-02-20T01:33:40.925Z,40.8
2019-02-20T01:43:44.432Z,40.8
2019-02-20T01:53:47.972Z,40.7
2019-02-20T02:03:51.448Z,40.7
2019-02-20T02:13:54.952Z,40.7
2019-02-20T02:23:58.509Z,40.5
2019-02-20T02:34:02.068Z,40.4
2019-02-20T02:44:05.607Z,40.4
2019-02-20T02:54:09.145Z,40.4
2019-02-20T03:04:12.720Z,40.3
2019-02-20T03:14:16.244Z,40.4
2019-02-20T03:24:19.780Z,40.3
2019-02-20T03:34:23.332Z,40.3
2019-02-20T03:44:26.918Z,40.3
2019-02-20T03:54:30.451Z,40.3
2019-02-20T04:04:33.999Z,40.2
2019-02-20T04:14:37.551Z,40.2
2019-02-20T04:24:41.212Z,40.1
2019-02-20T04:34:44.733Z,40
2019-02-20T04:44:48.293Z,40
2019-02-20T04:54:51.811Z,40
2019-02-20T05:04:55.322Z,39.9
2019-02-20T05:14:58.899Z,39.8
2019-02-20T05:25:02.409Z,39.8
2019-02-20T05:35:05.907Z,39.8
2019-02-20T05:45:09.491Z,39.8
2019-02-20T05:55:12.986Z,39.8
2019-02-20T06:05:16.501Z,39.6
2019-02-20T06:15:20.009Z,39.4
2019-02-20T06:25:23.534Z,39.2
2019-02-20T06:35:27.110Z,43
2019-02-20T06:45:30.633Z,43.8
2019-02-20T06:55:34.172Z,41.3
2019-02-20T07:05:37.689Z,41.3
2019-02-20T07:15:41.169Z,40.9
2019-02-20T07:25:44.699Z,41.1
2019-02-20T07:35:48.268Z,40.9
2019-02-20T07:45:51.743Z,41.1
2019-02-20T07:55:55.258Z,41
2019-02-20T08:05:58.770Z,40.9
2019-02-20T08:16:02.301Z,40
2019-02-20T08:26:05.814Z,40.7
2019-02-20T08:36:09.314Z,42
2019-02-20T08:46:12.841Z,41.8
2019-02-20T08:56:16.320Z,41.8
2019-02-20T09:06:19.827Z,41.7
2019-02-20T09:16:23.333Z,41.9
2019-02-20T09:26:26.845Z,42.2
2019-02-20T09:36:30.356Z,42.8
2019-02-20T09:46:33.882Z,43.6
2019-02-20T09:56:37.365Z,45
2019-02-20T10:06:40.846Z,44.8
2019-02-20T10:16:44.337Z,44.5
2019-02-20T10:26:47.917Z,44.7
2019-02-20T10:36:51.457Z,44
2019-02-20T10:46:54.982Z,44
2019-02-20T10:56:58.480Z,44.1
2019-02-20T11:07:03.039Z,43.3
2019-02-20T11:17:06.528Z,43.8
2019-02-20T11:27:10.028Z,45
2019-02-20T11:37:13.538Z,45.8
2019-02-20T11:47:17.195Z,46.5
2019-02-20T11:57:20.695Z,46.9
2019-02-20T12:07:24.203Z,46.4
2019-02-20T12:17:27.679Z,47
2019-02-20T12:27:32.986Z,42.2
2019-02-20T12:37:36.653Z,42.3
2019-02-20T12:47:40.243Z,43.8
2019-02-20T12:57:43.755Z,44
2019-02-20T13:07:47.288Z,43.3
2019-02-20T13:27:59.347Z,43.5
2019-02-20T13:48:19.352Z,43.2
2019-02-20T13:58:23.918Z,43.4
2019-02-20T14:29:14.603Z,44
