createdAt,value
2018-08-30T00:00:21.881Z,0.00
2018-08-30T00:01:21.916Z,0.00
2018-08-30T00:02:21.954Z,0.00
2018-08-30T00:03:21.988Z,0.00
2018-08-30T00:04:22.028Z,0.00
2018-08-30T00:05:22.876Z,0.00
2018-08-30T00:06:22.110Z,0.00
2018-08-30T00:07:22.149Z,0.00
2018-08-30T00:08:22.189Z,0.00
2018-08-30T00:09:22.228Z,0.00
2018-08-30T00:10:22.271Z,0.00
2018-08-30T00:11:22.313Z,0.00
2018-08-30T00:12:22.350Z,0.00
2018-08-30T00:13:22.391Z,0.00
2018-08-30T00:14:22.431Z,0.00
2018-08-30T00:15:22.473Z,0.00
2018-08-30T00:16:22.512Z,0.00
2018-08-30T00:17:22.555Z,0.00
2018-08-30T00:18:22.592Z,0.00
2018-08-30T00:19:22.633Z,0.00
2018-08-30T00:20:22.679Z,0.00
2018-08-30T00:21:22.716Z,0.00
2018-08-30T00:22:22.755Z,0.00
2018-08-30T00:23:22.804Z,0.00
2018-08-30T00:24:22.836Z,0.00
2018-08-30T00:25:22.875Z,0.00
2018-08-30T00:26:22.917Z,0.00
2018-08-30T00:27:22.958Z,0.00
2018-08-30T00:28:22.999Z,0.00
2018-08-30T00:29:23.037Z,0.00
2018-08-30T00:30:23.077Z,0.00
2018-08-30T00:31:23.149Z,0.00
2018-08-30T00:32:23.157Z,0.00
2018-08-30T00:33:23.199Z,0.00
2018-08-30T00:34:23.239Z,0.00
2018-08-30T00:35:23.281Z,0.00
2018-08-30T00:36:23.321Z,0.00
2018-08-30T00:37:23.363Z,0.00
2018-08-30T00:38:23.401Z,0.00
2018-08-30T00:39:23.443Z,0.00
2018-08-30T00:40:23.482Z,0.00
2018-08-30T00:41:23.661Z,0.00
2018-08-30T00:42:23.574Z,0.00
2018-08-30T00:43:23.602Z,0.00
2018-08-30T00:44:23.643Z,0.00
2018-08-30T00:45:23.683Z,0.00
2018-08-30T00:46:23.730Z,0.00
2018-08-30T00:47:23.766Z,0.00
2018-08-30T00:48:23.804Z,0.00
2018-08-30T00:49:23.846Z,0.00
2018-08-30T00:50:23.893Z,0.00
2018-08-30T00:51:23.934Z,0.00
2018-08-30T00:52:23.964Z,0.00
2018-08-30T00:53:24.006Z,0.00
2018-08-30T00:54:24.048Z,0.00
2018-08-30T00:55:24.087Z,0.00
2018-08-30T00:56:24.127Z,0.00
2018-08-30T00:57:24.167Z,0.00
2018-08-30T00:58:24.208Z,0.00
2018-08-30T00:59:24.247Z,0.00
2018-08-30T01:00:24.288Z,0.00
2018-08-30T01:01:24.336Z,0.00
2018-08-30T01:02:24.377Z,0.00
2018-08-30T01:03:24.409Z,0.00
2018-08-30T01:04:24.451Z,0.00
2018-08-30T01:05:24.492Z,0.00
2018-08-30T01:06:24.530Z,0.00
2018-08-30T01:07:24.572Z,0.00
2018-08-30T01:08:24.611Z,0.00
2018-08-30T01:09:24.660Z,0.00
2018-08-30T01:10:24.694Z,0.00
2018-08-30T01:11:24.733Z,0.00
2018-08-30T01:12:24.785Z,0.00
2018-08-30T01:13:24.813Z,0.00
2018-08-30T01:14:24.855Z,0.00
2018-08-30T01:15:24.895Z,0.00
2018-08-30T01:16:24.935Z,0.00
2018-08-30T01:17:24.975Z,0.00
2018-08-30T01:18:25.115Z,0.00
2018-08-30T01:19:25.057Z,0.00
2018-08-30T01:20:25.097Z,0.00
2018-08-30T01:21:25.137Z,0.00
2018-08-30T01:22:25.179Z,0.00
2018-08-30T01:23:25.218Z,0.00
2018-08-30T01:24:25.258Z,0.00
2018-08-30T01:25:25.301Z,0.00
2018-08-30T01:26:25.337Z,0.00
2018-08-30T01:27:25.379Z,0.00
2018-08-30T01:28:25.417Z,0.00
2018-08-30T01:29:25.457Z,0.00
2018-08-30T01:30:25.499Z,0.00
2018-08-30T01:31:25.539Z,0.00
2018-08-30T01:32:25.588Z,0.00
2018-08-30T01:33:25.619Z,0.00
2018-08-30T01:34:25.660Z,0.00
2018-08-30T01:35:25.700Z,0.00
2018-08-30T01:36:25.739Z,0.00
2018-08-30T01:37:25.780Z,0.00
2018-08-30T01:38:25.821Z,0.00
2018-08-30T01:39:25.868Z,0.00
2018-08-30T01:40:25.902Z,0.00
2018-08-30T01:41:25.942Z,0.00
2018-08-30T01:42:25.983Z,0.00
2018-08-30T01:43:26.023Z,0.00
2018-08-30T01:44:26.068Z,0.00
2018-08-30T01:45:26.103Z,0.00
2018-08-30T01:46:26.147Z,0.00
2018-08-30T01:47:26.186Z,0.00
2018-08-30T01:48:26.228Z,0.00
2018-08-30T01:49:26.263Z,0.00
2018-08-30T01:50:26.304Z,0.00
2018-08-30T01:51:26.346Z,0.00
2018-08-30T01:52:26.386Z,0.00
2018-08-30T01:53:26.434Z,0.00
2018-08-30T01:54:26.620Z,0.00
2018-08-30T01:55:26.507Z,0.00
2018-08-30T01:56:26.546Z,0.00
2018-08-30T01:57:26.589Z,0.00
2018-08-30T01:58:26.630Z,0.00
2018-08-30T01:59:26.669Z,0.00
2018-08-30T02:00:26.711Z,0.00
2018-08-30T02:01:26.748Z,0.00
2018-08-30T02:02:26.789Z,0.00
2018-08-30T02:03:26.829Z,0.00
2018-08-30T02:04:26.869Z,0.00
2018-08-30T02:05:26.909Z,0.00
2018-08-30T02:06:26.952Z,0.00
2018-08-30T02:07:26.989Z,0.00
2018-08-30T02:08:27.029Z,0.00
2018-08-30T02:09:27.069Z,0.00
2018-08-30T02:10:27.111Z,0.00
2018-08-30T02:11:27.157Z,0.00
2018-08-30T02:12:27.190Z,0.00
2018-08-30T02:13:27.233Z,0.00
2018-08-30T02:14:27.273Z,0.00
2018-08-30T02:15:27.315Z,0.00
2018-08-30T02:16:27.356Z,0.00
2018-08-30T02:17:27.394Z,0.00
2018-08-30T02:18:27.442Z,0.00
2018-08-30T02:19:27.480Z,0.00
2018-08-30T02:20:27.516Z,0.00
2018-08-30T02:21:27.562Z,0.00
2018-08-30T02:22:27.596Z,0.00
2018-08-30T02:23:27.647Z,0.00
2018-08-30T02:24:27.675Z,0.00
2018-08-30T02:25:27.716Z,0.00
2018-08-30T02:26:27.756Z,0.00
2018-08-30T02:27:27.796Z,0.00
2018-08-30T02:28:27.836Z,0.00
2018-08-30T02:29:27.877Z,0.00
2018-08-30T02:30:27.921Z,0.00
2018-08-30T02:31:27.959Z,0.00
2018-08-30T02:32:27.996Z,0.00
2018-08-30T02:33:28.040Z,0.00
2018-08-30T02:34:28.081Z,0.00
2018-08-30T02:35:28.122Z,0.00
2018-08-30T02:36:28.162Z,2.30
2018-08-30T02:37:28.199Z,3.65
2018-08-30T02:38:28.240Z,3.55
2018-08-30T02:39:28.279Z,3.84
2018-08-30T02:40:28.319Z,5.19
2018-08-30T02:41:28.361Z,10.76
2018-08-30T02:42:28.402Z,11.91
2018-08-30T02:43:28.443Z,11.15
2018-08-30T02:44:28.486Z,13.06
2018-08-30T02:45:28.521Z,12.97
2018-08-30T02:46:28.564Z,14.98
2018-08-30T02:47:28.611Z,11.82
2018-08-30T02:48:28.641Z,13.06
2018-08-30T02:49:28.687Z,12.77
2018-08-30T02:50:28.722Z,14.03
2018-08-30T02:51:28.763Z,11.33
2018-08-30T02:52:28.805Z,10.66
2018-08-30T02:53:28.844Z,11.43
2018-08-30T02:54:28.883Z,11.82
2018-08-30T02:55:28.924Z,13.93
2018-08-30T02:56:28.964Z,17.39
2018-08-30T02:57:29.003Z,14.79
2018-08-30T02:58:29.043Z,17.00
2018-08-30T02:59:29.084Z,15.08
2018-08-30T03:00:29.125Z,15.85
2018-08-30T03:01:29.166Z,14.79
2018-08-30T03:02:29.207Z,19.88
2018-08-30T03:03:29.246Z,17.68
2018-08-30T03:04:29.286Z,20.26
2018-08-30T03:05:29.326Z,20.17
2018-08-30T03:06:29.366Z,19.60
2018-08-30T03:07:29.460Z,23.62
2018-08-30T03:08:29.448Z,22.47
2018-08-30T03:09:29.487Z,22.38
2018-08-30T03:10:29.530Z,21.80
2018-08-30T03:11:29.568Z,21.51
2018-08-30T03:12:29.607Z,24.01
2018-08-30T03:13:29.646Z,24.58
2018-08-30T03:14:29.687Z,21.32
2018-08-30T03:15:29.728Z,22.08
2018-08-30T03:16:29.767Z,23.05
2018-08-30T03:17:29.806Z,23.33
2018-08-30T03:18:29.848Z,20.07
2018-08-30T03:19:29.889Z,22.56
2018-08-30T03:20:29.926Z,20.26
2018-08-30T03:21:29.975Z,23.91
2018-08-30T03:22:30.008Z,24.20
2018-08-30T03:23:30.047Z,25.35
2018-08-30T03:24:30.086Z,23.33
2018-08-30T03:25:30.128Z,22.08
2018-08-30T03:26:30.167Z,26.03
2018-08-30T03:27:30.210Z,24.10
2018-08-30T03:28:30.247Z,23.72
2018-08-30T03:29:30.287Z,26.89
2018-08-30T03:30:30.508Z,29.96
2018-08-30T03:31:30.368Z,27.37
2018-08-30T03:32:30.411Z,28.04
2018-08-30T03:33:30.456Z,26.89
2018-08-30T03:34:30.486Z,27.47
2018-08-30T03:35:30.528Z,24.68
2018-08-30T03:36:30.568Z,24.01
2018-08-30T03:37:30.621Z,22.28
2018-08-30T03:38:30.660Z,21.51
2018-08-30T03:39:30.686Z,22.56
2018-08-30T03:40:30.728Z,22.85
2018-08-30T03:41:30.769Z,20.26
2018-08-30T03:42:30.807Z,18.43
2018-08-30T03:43:30.847Z,21.03
2018-08-30T03:44:30.887Z,22.95
2018-08-30T03:45:30.925Z,22.84
2018-08-30T03:46:30.970Z,23.13
2018-08-30T03:47:31.009Z,22.95
2018-08-30T03:48:31.054Z,22.47
2018-08-30T03:49:31.085Z,20.73
2018-08-30T03:50:31.127Z,20.26
2018-08-30T03:51:31.190Z,20.94
2018-08-30T03:52:31.207Z,21.51
2018-08-30T03:53:31.245Z,21.12
2018-08-30T03:54:31.286Z,21.69
2018-08-30T03:55:31.330Z,24.68
2018-08-30T03:56:31.364Z,22.95
2018-08-30T03:57:31.408Z,21.12
2018-08-30T03:58:31.446Z,22.84
2018-08-30T03:59:31.492Z,25.24
2018-08-30T04:00:31.525Z,26.03
2018-08-30T04:01:31.565Z,25.34
2018-08-30T04:02:31.606Z,25.26
2018-08-30T04:03:31.646Z,22.38
2018-08-30T04:04:31.686Z,22.95
2018-08-30T04:05:31.725Z,24.38
2018-08-30T04:06:31.766Z,25.15
2018-08-30T04:07:31.808Z,22.56
2018-08-30T04:08:31.844Z,23.03
2018-08-30T04:09:31.884Z,24.57
2018-08-30T04:10:31.924Z,23.03
2018-08-30T04:11:31.966Z,21.50
2018-08-30T04:12:32.005Z,20.83
2018-08-30T04:13:32.130Z,19.29
2018-08-30T04:14:32.088Z,20.35
2018-08-30T04:15:32.175Z,20.15
2018-08-30T04:16:32.166Z,19.48
2018-08-30T04:17:32.203Z,18.81
2018-08-30T04:18:32.246Z,24.09
2018-08-30T04:19:32.295Z,24.28
2018-08-30T04:20:32.324Z,24.57
2018-08-30T04:21:32.364Z,26.39
2018-08-30T04:22:32.414Z,26.10
2018-08-30T04:23:32.444Z,26.49
2018-08-30T04:24:32.484Z,28.12
2018-08-30T04:25:32.523Z,27.64
2018-08-30T04:26:32.564Z,32.15
2018-08-30T04:27:32.605Z,33.31
2018-08-30T04:28:32.642Z,33.70
2018-08-30T04:29:32.684Z,33.78
2018-08-30T04:30:32.724Z,33.59
2018-08-30T04:31:32.858Z,35.13
2018-08-30T04:32:32.804Z,32.54
2018-08-30T04:33:32.841Z,32.44
2018-08-30T04:34:32.884Z,36.47
2018-08-30T04:35:32.921Z,34.94
2018-08-30T04:36:32.960Z,35.51
2018-08-30T04:37:32.999Z,37.43
2018-08-30T04:38:33.040Z,38.01
2018-08-30T04:39:33.082Z,37.24
2018-08-30T04:40:33.119Z,36.66
2018-08-30T04:41:33.161Z,38.29
2018-08-30T04:42:33.239Z,39.72
2018-08-30T04:43:33.242Z,40.29
2018-08-30T04:44:33.280Z,38.09
2018-08-30T04:45:33.317Z,37.22
2018-08-30T04:46:33.361Z,36.26
2018-08-30T04:47:33.401Z,38.95
2018-08-30T04:48:33.438Z,38.66
2018-08-30T04:49:33.476Z,37.60
2018-08-30T04:50:33.662Z,36.93
2018-08-30T04:51:33.557Z,36.26
2018-08-30T04:52:33.606Z,38.28
2018-08-30T04:53:33.634Z,40.29
2018-08-30T04:54:33.678Z,38.47
2018-08-30T04:55:33.721Z,38.09
2018-08-30T04:56:33.751Z,40.67
2018-08-30T04:57:33.796Z,37.80
2018-08-30T04:58:33.833Z,39.33
2018-08-30T04:59:33.872Z,39.23
2018-08-30T05:00:33.911Z,38.28
2018-08-30T05:01:33.959Z,40.10
2018-08-30T05:02:33.988Z,39.72
2018-08-30T05:03:34.028Z,39.62
2018-08-30T05:04:34.065Z,39.43
2018-08-30T05:05:34.112Z,39.53
2018-08-30T05:06:34.145Z,40.29
2018-08-30T05:07:34.195Z,40.39
2018-08-30T05:08:34.224Z,41.25
2018-08-30T05:09:34.265Z,42.21
2018-08-30T05:10:34.302Z,41.25
2018-08-30T05:11:34.355Z,42.21
2018-08-30T05:12:34.382Z,43.53
2018-08-30T05:13:34.425Z,42.30
2018-08-30T05:14:34.462Z,42.30
2018-08-30T05:15:34.508Z,42.00
2018-08-30T05:16:34.617Z,43.46
2018-08-30T05:17:34.579Z,41.33
2018-08-30T05:18:34.618Z,42.00
2018-08-30T05:19:34.659Z,39.70
2018-08-30T05:20:34.697Z,38.26
2018-08-30T05:21:34.745Z,37.80
2018-08-30T05:22:34.776Z,37.01
2018-08-30T05:23:34.817Z,35.48
2018-08-30T05:24:34.853Z,35.67
2018-08-30T05:25:34.892Z,35.57
2018-08-30T05:26:34.933Z,33.56
2018-08-30T05:27:34.974Z,31.93
2018-08-30T05:28:35.011Z,35.67
2018-08-30T05:29:35.050Z,33.56
2018-08-30T05:30:35.091Z,31.74
2018-08-30T05:31:35.132Z,31.64
2018-08-30T05:32:35.175Z,31.26
2018-08-30T05:33:35.206Z,33.08
2018-08-30T05:34:35.252Z,32.51
2018-08-30T05:35:35.334Z,34.04
2018-08-30T05:36:35.330Z,32.21
2018-08-30T05:37:35.364Z,31.26
2018-08-30T05:38:35.404Z,31.26
2018-08-30T05:39:35.444Z,31.64
2018-08-30T05:40:35.493Z,29.91
2018-08-30T05:41:35.522Z,35.67
2018-08-30T05:42:35.562Z,34.81
2018-08-30T05:43:35.602Z,35.57
2018-08-30T05:44:35.692Z,35.57
2018-08-30T05:45:35.677Z,35.48
2018-08-30T05:46:35.721Z,34.81
2018-08-30T05:47:35.764Z,33.08
2018-08-30T05:48:35.796Z,34.81
2018-08-30T05:49:35.834Z,35.38
2018-08-30T05:50:35.889Z,36.53
2018-08-30T05:51:35.914Z,34.52
2018-08-30T05:52:35.953Z,36.34
2018-08-30T05:53:35.991Z,34.61
2018-08-30T05:54:36.031Z,33.84
2018-08-30T05:55:36.072Z,35.67
2018-08-30T05:56:36.114Z,33.75
2018-08-30T05:57:36.149Z,32.70
2018-08-30T05:58:36.188Z,35.10
2018-08-30T05:59:36.230Z,33.94
2018-08-30T06:00:36.265Z,35.38
2018-08-30T06:01:36.305Z,33.92
2018-08-30T06:02:36.343Z,33.65
2018-08-30T06:03:36.384Z,35.57
2018-08-30T06:04:36.421Z,35.86
2018-08-30T06:05:36.464Z,37.78
2018-08-30T06:06:36.509Z,38.93
2018-08-30T06:07:36.540Z,39.98
2018-08-30T06:08:36.577Z,43.34
2018-08-30T06:09:36.618Z,42.77
2018-08-30T06:10:36.657Z,43.05
2018-08-30T06:11:36.696Z,42.10
2018-08-30T06:12:36.736Z,42.10
2018-08-30T06:13:36.810Z,42.57
2018-08-30T06:14:36.815Z,42.77
2018-08-30T06:15:36.853Z,43.05
2018-08-30T06:16:36.892Z,40.94
2018-08-30T06:17:36.935Z,43.44
2018-08-30T06:18:36.974Z,43.34
2018-08-30T06:19:37.009Z,43.44
2018-08-30T06:20:37.051Z,42.86
2018-08-30T06:21:37.087Z,43.24
2018-08-30T06:22:37.135Z,43.82
2018-08-30T06:23:37.167Z,44.11
2018-08-30T06:24:37.212Z,45.07
2018-08-30T06:25:37.244Z,44.30
2018-08-30T06:26:37.296Z,44.87
2018-08-30T06:27:37.327Z,46.22
2018-08-30T06:28:37.362Z,47.27
2018-08-30T06:29:37.400Z,47.53
2018-08-30T06:30:37.442Z,47.66
2018-08-30T06:31:37.477Z,47.08
2018-08-30T06:32:37.519Z,47.37
2018-08-30T06:33:37.554Z,45.64
2018-08-30T06:34:37.653Z,47.56
2018-08-30T06:35:37.636Z,48.04
2018-08-30T06:36:37.672Z,49.29
2018-08-30T06:37:37.720Z,48.23
2018-08-30T06:38:37.769Z,47.75
2018-08-30T06:39:37.790Z,48.71
2018-08-30T06:40:37.837Z,48.23
2018-08-30T06:41:37.875Z,47.85
2018-08-30T06:42:37.916Z,49.86
2018-08-30T06:43:37.947Z,49.10
2018-08-30T06:44:37.985Z,50.53
2018-08-30T06:45:38.025Z,49.38
2018-08-30T06:46:38.066Z,49.48
2018-08-30T06:47:38.104Z,49.29
2018-08-30T06:48:38.233Z,49.57
2018-08-30T06:49:38.182Z,49.76
2018-08-30T06:50:38.219Z,51.01
2018-08-30T06:51:38.269Z,48.90
2018-08-30T06:52:38.299Z,50.15
2018-08-30T06:53:38.337Z,49.38
2018-08-30T06:54:38.376Z,49.38
2018-08-30T06:55:38.414Z,49.29
2018-08-30T06:56:38.452Z,51.49
2018-08-30T06:57:38.492Z,51.78
2018-08-30T06:58:38.583Z,52.16
2018-08-30T06:59:38.572Z,51.10
2018-08-30T07:00:38.609Z,51.30
2018-08-30T07:01:38.650Z,51.20
2018-08-30T07:02:38.689Z,49.57
2018-08-30T07:03:38.737Z,49.10
2018-08-30T07:04:38.766Z,52.16
2018-08-30T07:05:38.807Z,51.49
2018-08-30T07:06:38.845Z,52.74
2018-08-30T07:07:38.883Z,52.83
2018-08-30T07:08:38.923Z,52.74
2018-08-30T07:09:38.961Z,53.03
2018-08-30T07:10:39.002Z,54.85
2018-08-30T07:11:39.048Z,54.46
2018-08-30T07:12:39.096Z,54.37
2018-08-30T07:13:39.119Z,53.60
2018-08-30T07:14:39.263Z,55.71
2018-08-30T07:15:39.204Z,55.90
2018-08-30T07:16:39.237Z,58.11
2018-08-30T07:17:39.275Z,57.92
2018-08-30T07:18:39.317Z,57.06
2018-08-30T07:19:39.353Z,57.63
2018-08-30T07:20:39.394Z,56.48
2018-08-30T07:21:39.431Z,56.96
2018-08-30T07:22:39.471Z,58.01
2018-08-30T07:23:39.511Z,57.82
2018-08-30T07:24:39.550Z,58.30
2018-08-30T07:25:39.588Z,56.38
2018-08-30T07:26:39.627Z,57.72
2018-08-30T07:27:39.666Z,59.06
2018-08-30T07:28:39.871Z,58.59
2018-08-30T07:29:39.746Z,57.53
2018-08-30T07:30:39.783Z,55.90
2018-08-30T07:31:39.826Z,53.89
2018-08-30T07:32:39.861Z,52.55
2018-08-30T07:33:39.904Z,52.16
2018-08-30T07:34:39.992Z,52.93
2018-08-30T07:35:39.990Z,50.92
2018-08-30T07:36:40.017Z,51.87
2018-08-30T07:37:40.065Z,51.18
2018-08-30T07:38:40.105Z,49.36
2018-08-30T07:39:40.137Z,52.07
2018-08-30T07:40:40.175Z,51.28
2018-08-30T07:41:40.213Z,53.79
2018-08-30T07:42:40.254Z,53.60
2018-08-30T07:43:40.293Z,53.89
2018-08-30T07:44:40.466Z,52.26
2018-08-30T07:45:40.370Z,52.26
2018-08-30T07:46:40.412Z,50.73
2018-08-30T07:47:40.448Z,50.92
2018-08-30T07:48:40.509Z,48.71
2018-08-30T07:49:40.528Z,45.64
2018-08-30T07:50:40.571Z,44.68
2018-08-30T07:51:40.606Z,42.10
2018-08-30T07:52:40.649Z,39.60
2018-08-30T07:53:40.684Z,39.79
2018-08-30T07:54:40.790Z,41.71
2018-08-30T07:55:40.762Z,36.82
2018-08-30T07:56:40.802Z,34.79
2018-08-30T07:57:40.839Z,35.65
2018-08-30T07:58:40.880Z,33.92
2018-08-30T07:59:40.918Z,34.02
2018-08-30T08:00:40.956Z,34.02
2018-08-30T08:01:41.001Z,34.88
2018-08-30T08:02:41.036Z,36.32
2018-08-30T08:03:41.075Z,35.65
2018-08-30T08:04:41.113Z,37.38
2018-08-30T08:05:41.153Z,36.42
2018-08-30T08:06:41.199Z,36.90
2018-08-30T08:07:41.231Z,37.76
2018-08-30T08:08:41.270Z,36.42
2018-08-30T08:09:41.308Z,36.42
2018-08-30T08:10:41.350Z,36.82
2018-08-30T08:11:41.399Z,37.68
2018-08-30T08:12:41.428Z,40.08
2018-08-30T08:13:41.466Z,39.20
2018-08-30T08:14:41.505Z,38.05
2018-08-30T08:15:41.547Z,39.03
2018-08-30T08:16:41.585Z,37.47
2018-08-30T08:17:41.624Z,38.24
2018-08-30T08:18:41.661Z,43.24
2018-08-30T08:19:41.701Z,41.23
2018-08-30T08:20:41.790Z,39.50
2018-08-30T08:21:41.780Z,48.04
2018-08-30T08:22:41.818Z,45.83
2018-08-30T08:23:41.863Z,50.43
2018-08-30T08:24:41.899Z,51.68
2018-08-30T08:25:41.934Z,51.49
2018-08-30T08:26:41.976Z,51.78
2018-08-30T08:27:42.017Z,49.76
2018-08-30T08:28:42.063Z,52.16
2018-08-30T08:29:42.093Z,54.17
2018-08-30T08:30:42.131Z,53.82
2018-08-30T08:31:42.173Z,54.01
2018-08-30T08:32:42.217Z,55.93
2018-08-30T08:33:42.261Z,56.98
2018-08-30T08:34:42.290Z,54.30
2018-08-30T08:35:42.327Z,57.68
2018-08-30T08:36:42.366Z,58.36
2018-08-30T08:37:42.407Z,65.36
2018-08-30T08:38:42.447Z,64.22
2018-08-30T08:39:42.486Z,62.81
2018-08-30T08:40:42.565Z,70.68
2018-08-30T08:41:42.719Z,70.20
2018-08-30T08:42:42.604Z,71.55
2018-08-30T08:43:42.643Z,72.64
2018-08-30T08:44:42.682Z,75.62
2018-08-30T08:45:42.729Z,76.57
2018-08-30T08:46:42.762Z,77.06
2018-08-30T08:47:42.844Z,77.44
2018-08-30T08:48:42.842Z,79.36
2018-08-30T08:49:42.891Z,78.59
2018-08-30T08:50:42.923Z,78.98
2018-08-30T08:51:42.961Z,77.92
2018-08-30T08:52:43.000Z,76.64
2018-08-30T08:53:43.047Z,78.36
2018-08-30T08:54:43.080Z,79.42
2018-08-30T08:55:43.129Z,76.92
2018-08-30T08:56:43.162Z,78.55
2018-08-30T08:57:43.202Z,78.21
2018-08-30T08:58:43.285Z,77.15
2018-08-30T08:59:43.288Z,78.78
2018-08-30T09:00:43.328Z,80.61
2018-08-30T09:01:43.359Z,79.21
2018-08-30T09:02:43.399Z,80.65
2018-08-30T09:03:43.440Z,81.61
2018-08-30T09:04:43.481Z,81.90
2018-08-30T09:05:43.521Z,81.04
2018-08-30T09:06:43.559Z,82.67
2018-08-30T09:07:43.789Z,82.52
2018-08-30T09:08:43.639Z,85.50
2018-08-30T09:09:43.678Z,86.94
2018-08-30T09:10:43.720Z,86.71
2018-08-30T09:11:43.759Z,86.08
2018-08-30T09:12:43.799Z,88.39
2018-08-30T09:13:43.841Z,87.33
2018-08-30T09:14:43.880Z,87.52
2018-08-30T09:15:43.919Z,87.52
2018-08-30T09:16:43.962Z,87.13
2018-08-30T09:17:43.999Z,88.14
2018-08-30T09:18:44.041Z,88.53
2018-08-30T09:19:44.082Z,89.20
2018-08-30T09:20:44.126Z,89.68
2018-08-30T09:21:44.163Z,89.35
2018-08-30T09:22:44.204Z,89.64
2018-08-30T09:23:44.245Z,90.12
2018-08-30T09:24:44.303Z,89.83
2018-08-30T09:25:44.326Z,90.79
2018-08-30T09:26:44.411Z,90.83
2018-08-30T09:27:44.406Z,91.51
2018-08-30T09:28:44.496Z,91.51
2018-08-30T09:29:44.486Z,92.18
2018-08-30T09:30:44.528Z,92.80
2018-08-30T09:31:44.569Z,92.52
2018-08-30T09:32:44.609Z,93.29
2018-08-30T09:33:44.698Z,92.52
2018-08-30T09:34:44.693Z,93.15
2018-08-30T09:35:44.733Z,92.95
2018-08-30T09:36:44.771Z,92.80
2018-08-30T09:37:44.815Z,94.15
2018-08-30T09:38:44.861Z,94.25
2018-08-30T09:39:44.904Z,94.54
2018-08-30T09:40:44.935Z,94.06
2018-08-30T09:41:44.976Z,94.20
2018-08-30T09:42:45.017Z,93.96
2018-08-30T09:43:45.076Z,94.40
2018-08-30T09:44:45.106Z,94.01
2018-08-30T09:45:45.140Z,93.24
2018-08-30T09:46:45.181Z,94.54
2018-08-30T09:47:45.220Z,93.62
2018-08-30T09:48:45.263Z,93.72
2018-08-30T09:49:45.354Z,94.87
2018-08-30T09:50:45.343Z,95.12
2018-08-30T09:51:45.385Z,94.64
2018-08-30T09:52:45.428Z,94.73
2018-08-30T09:53:45.468Z,94.64
2018-08-30T09:54:45.511Z,95.50
2018-08-30T09:55:45.583Z,94.73
2018-08-30T09:56:45.627Z,95.02
2018-08-30T09:57:45.631Z,95.02
2018-08-30T09:58:45.672Z,94.87
2018-08-30T09:59:45.712Z,94.78
2018-08-30T10:00:45.754Z,96.42
2018-08-30T10:01:45.794Z,96.08
2018-08-30T10:02:45.836Z,95.60
2018-08-30T10:03:45.930Z,95.60
2018-08-30T10:04:45.993Z,96.08
2018-08-30T10:05:45.974Z,95.36
2018-08-30T10:06:46.000Z,95.65
2018-08-30T10:07:46.043Z,95.07
2018-08-30T10:08:46.083Z,95.94
2018-08-30T10:09:46.124Z,95.74
2018-08-30T10:10:46.170Z,94.97
2018-08-30T10:11:46.204Z,94.64
2018-08-30T10:12:46.246Z,95.94
2018-08-30T10:13:46.287Z,95.17
2018-08-30T10:14:46.329Z,94.78
2018-08-30T10:15:46.425Z,95.07
2018-08-30T10:16:46.412Z,94.97
2018-08-30T10:17:46.451Z,94.59
2018-08-30T10:18:46.502Z,94.25
2018-08-30T10:19:46.535Z,94.35
2018-08-30T10:20:46.575Z,94.30
2018-08-30T10:21:46.616Z,94.78
2018-08-30T10:22:46.659Z,94.40
2018-08-30T10:23:46.697Z,94.78
2018-08-30T10:24:46.737Z,94.40
2018-08-30T10:25:46.779Z,94.06
2018-08-30T10:26:46.836Z,93.77
2018-08-30T10:27:46.860Z,92.86
2018-08-30T10:28:46.902Z,93.05
2018-08-30T10:29:46.945Z,92.43
2018-08-30T10:30:46.983Z,91.90
2018-08-30T10:31:47.126Z,91.22
2018-08-30T10:32:47.066Z,90.99
2018-08-30T10:33:47.105Z,90.89
2018-08-30T10:34:47.150Z,91.13
2018-08-30T10:35:47.187Z,89.40
2018-08-30T10:36:47.280Z,90.94
2018-08-30T10:37:47.273Z,90.75
2018-08-30T10:38:47.309Z,90.98
2018-08-30T10:39:47.350Z,90.50
2018-08-30T10:40:47.389Z,91.17
2018-08-30T10:41:47.436Z,90.55
2018-08-30T10:42:47.526Z,90.26
2018-08-30T10:43:47.510Z,90.45
2018-08-30T10:44:47.556Z,90.55
2018-08-30T10:45:47.593Z,90.55
2018-08-30T10:46:47.639Z,90.45
2018-08-30T10:47:47.674Z,89.98
2018-08-30T10:48:47.727Z,89.50
2018-08-30T10:49:47.774Z,90.07
2018-08-30T10:50:47.796Z,89.50
2018-08-30T10:51:47.837Z,89.01
2018-08-30T10:52:47.876Z,89.11
2018-08-30T10:53:47.921Z,89.98
2018-08-30T10:54:47.957Z,90.98
2018-08-30T10:55:48.009Z,90.12
2018-08-30T10:56:48.038Z,91.08
2018-08-30T10:57:48.079Z,90.65
2018-08-30T10:58:48.121Z,90.59
2018-08-30T10:59:48.161Z,91.36
2018-08-30T11:00:48.202Z,90.50
2018-08-30T11:01:48.260Z,90.45
2018-08-30T11:02:48.282Z,90.94
2018-08-30T11:03:48.459Z,90.65
2018-08-30T11:04:48.363Z,90.94
2018-08-30T11:05:48.405Z,89.98
2018-08-30T11:06:48.470Z,90.36
2018-08-30T11:07:48.486Z,90.45
2018-08-30T11:08:48.526Z,90.50
2018-08-30T11:09:48.592Z,90.21
2018-08-30T11:10:48.608Z,90.21
2018-08-30T11:11:48.653Z,89.92
2018-08-30T11:12:48.776Z,89.92
2018-08-30T11:13:48.728Z,90.89
2018-08-30T11:14:48.770Z,90.31
2018-08-30T11:15:48.808Z,90.50
2018-08-30T11:16:48.851Z,90.89
2018-08-30T11:17:48.891Z,90.89
2018-08-30T11:18:48.933Z,91.36
2018-08-30T11:19:48.973Z,92.04
2018-08-30T11:20:49.114Z,92.13
2018-08-30T11:21:49.056Z,92.13
2018-08-30T11:22:49.094Z,92.13
2018-08-30T11:23:49.156Z,93.29
2018-08-30T11:24:49.184Z,93.10
2018-08-30T11:25:49.217Z,91.94
2018-08-30T11:26:49.257Z,92.33
2018-08-30T11:27:49.299Z,91.85
2018-08-30T11:28:49.339Z,92.61
2018-08-30T11:29:49.380Z,92.95
2018-08-30T11:30:49.420Z,92.47
2018-08-30T11:31:49.459Z,91.99
2018-08-30T11:32:49.515Z,93.43
2018-08-30T11:33:49.543Z,93.53
2018-08-30T11:34:49.603Z,92.91
2018-08-30T11:35:49.629Z,93.96
2018-08-30T11:36:49.666Z,93.58
2018-08-30T11:37:49.709Z,93.10
2018-08-30T11:38:49.747Z,93.38
2018-08-30T11:39:49.788Z,92.91
2018-08-30T11:40:49.826Z,93.24
2018-08-30T11:41:49.903Z,93.24
2018-08-30T11:42:49.911Z,93.15
2018-08-30T11:43:49.950Z,93.62
2018-08-30T11:44:49.991Z,93.62
2018-08-30T11:45:50.031Z,93.72
2018-08-30T11:46:50.081Z,94.44
2018-08-30T11:47:50.114Z,94.34
2018-08-30T11:48:50.155Z,94.92
2018-08-30T11:49:50.196Z,94.73
2018-08-30T11:50:50.238Z,94.34
2018-08-30T11:51:50.278Z,93.57
2018-08-30T11:52:50.319Z,93.67
2018-08-30T11:53:50.358Z,94.78
2018-08-30T11:54:50.405Z,94.64
2018-08-30T11:55:50.442Z,94.73
2018-08-30T11:56:50.480Z,94.78
2018-08-30T11:57:50.522Z,94.78
2018-08-30T11:58:50.565Z,94.97
2018-08-30T11:59:50.614Z,94.87
2018-08-30T12:00:50.684Z,94.68
2018-08-30T12:01:50.688Z,95.55
2018-08-30T12:02:50.729Z,95.07
2018-08-30T12:03:50.773Z,94.87
2018-08-30T12:04:50.811Z,95.84
2018-08-30T12:05:50.853Z,95.55
2018-08-30T12:06:50.942Z,95.64
2018-08-30T12:07:50.964Z,96.46
2018-08-30T12:08:50.975Z,95.98
2018-08-30T12:09:51.017Z,95.69
2018-08-30T12:10:51.188Z,96.37
2018-08-30T12:11:51.104Z,95.69
2018-08-30T12:12:51.191Z,96.37
2018-08-30T12:13:51.181Z,96.75
2018-08-30T12:14:51.225Z,96.37
2018-08-30T12:15:51.266Z,96.12
2018-08-30T12:16:51.307Z,96.51
2018-08-30T12:17:51.352Z,96.51
2018-08-30T12:18:51.471Z,96.51
2018-08-30T12:19:51.433Z,96.51
2018-08-30T12:20:51.495Z,96.70
2018-08-30T12:21:51.517Z,96.61
2018-08-30T12:22:51.556Z,96.51
2018-08-30T12:23:51.598Z,96.61
2018-08-30T12:24:51.638Z,96.41
2018-08-30T12:25:51.680Z,97.28
2018-08-30T12:26:51.732Z,96.80
2018-08-30T12:27:51.768Z,96.75
2018-08-30T12:28:51.862Z,96.94
2018-08-30T12:29:51.850Z,96.84
2018-08-30T12:30:51.939Z,96.80
2018-08-30T12:31:52.045Z,97.09
2018-08-30T12:32:52.022Z,96.70
2018-08-30T12:33:52.083Z,96.94
2018-08-30T12:34:52.129Z,96.94
2018-08-30T12:35:52.478Z,97.14
2018-08-30T12:36:52.207Z,97.67
2018-08-30T12:37:52.240Z,96.94
2018-08-30T12:38:52.273Z,97.91
2018-08-30T12:39:52.384Z,97.67
2018-08-30T12:40:52.312Z,97.47
2018-08-30T12:41:52.548Z,97.09
2018-08-30T12:42:52.532Z,96.89
2018-08-30T12:43:52.641Z,98.25
2018-08-30T12:44:52.508Z,96.99
2018-08-30T12:45:52.535Z,96.41
2018-08-30T12:46:52.616Z,97.33
2018-08-30T12:47:52.616Z,97.72
2018-08-30T12:48:52.691Z,96.84
2018-08-30T12:49:52.746Z,96.75
2018-08-30T12:50:52.831Z,96.84
2018-08-30T12:51:52.940Z,97.04
2018-08-30T12:52:52.934Z,97.72
2018-08-30T12:53:53.030Z,97.28
2018-08-30T12:54:53.108Z,97.67
2018-08-30T12:55:53.092Z,97.77
2018-08-30T12:56:53.132Z,97.67
2018-08-30T12:57:53.181Z,97.24