createdAt,value
2023-04-12T00:00:58.050Z,55.03
2023-04-12T00:03:25.374Z,55.76
2023-04-12T00:05:55.045Z,56.00
2023-04-12T00:08:26.525Z,55.54
2023-04-12T00:10:53.241Z,56.01
2023-04-12T00:13:19.829Z,55.98
2023-04-12T00:15:46.461Z,56.56
2023-04-12T00:18:12.997Z,55.37
2023-04-12T00:20:44.405Z,55.20
2023-04-12T00:23:21.847Z,55.46
2023-04-12T00:25:48.498Z,54.39
2023-04-12T00:28:18.222Z,54.39
2023-04-12T00:30:47.271Z,54.72
2023-04-12T00:33:13.826Z,54.67
2023-04-12T00:35:44.611Z,55.13
2023-04-12T00:38:11.417Z,55.33
2023-04-12T00:40:44.710Z,54.71
2023-04-12T00:43:23.500Z,54.57
2023-04-12T00:45:50.288Z,54.40
2023-04-12T00:48:17.396Z,55.20
2023-04-12T00:50:49.261Z,55.22
2023-04-12T00:53:17.623Z,55.40
2023-04-12T00:55:57.264Z,55.40
2023-04-12T00:58:26.626Z,55.57
2023-04-12T01:00:54.689Z,55.77
2023-04-12T01:03:24.154Z,55.60
2023-04-12T01:06:27.012Z,56.05
2023-04-12T01:09:12.343Z,56.27
2023-04-12T01:11:48.799Z,56.46
2023-04-12T01:14:35.478Z,56.73
2023-04-12T01:17:07.333Z,56.70
2023-04-12T01:20:17.049Z,56.96
2023-04-12T01:23:28.269Z,57.55
2023-04-12T01:26:26.625Z,58.06
2023-04-12T01:29:01.067Z,56.58
2023-04-12T01:31:31.206Z,57.10
2023-04-12T01:34:07.802Z,56.45
2023-04-12T01:36:37.408Z,56.68
2023-04-12T01:39:08.124Z,56.64
2023-04-12T01:41:41.719Z,57.18
2023-04-12T01:44:08.263Z,57.23
2023-04-12T01:46:37.427Z,57.18
2023-04-12T01:49:04.393Z,56.98
2023-04-12T01:51:58.329Z,57.50
2023-04-12T01:54:30.167Z,57.26
2023-04-12T01:57:03.665Z,57.10
2023-04-12T01:59:43.349Z,57.40
2023-04-12T02:02:12.978Z,57.26
2023-04-12T02:04:42.080Z,57.23
2023-04-12T02:07:09.449Z,57.55
2023-04-12T02:09:39.615Z,57.34
2023-04-12T02:12:07.662Z,57.65
2023-04-12T02:14:34.538Z,57.44
2023-04-12T02:17:02.411Z,57.50
2023-04-12T02:19:29.055Z,57.80
2023-04-12T02:21:55.617Z,57.80
2023-04-12T02:24:22.184Z,57.90
2023-04-12T02:26:51.636Z,57.85
2023-04-12T02:29:18.119Z,57.85
2023-04-12T02:31:44.591Z,57.84
2023-04-12T02:34:13.222Z,58.16
2023-04-12T02:36:39.711Z,58.30
2023-04-12T02:39:07.266Z,58.43
2023-04-12T02:41:33.817Z,58.23
2023-04-12T02:44:02.555Z,58.55
2023-04-12T02:46:29.217Z,58.05
2023-04-12T02:48:55.762Z,57.95
2023-04-12T02:51:22.485Z,58.30
2023-04-12T02:53:48.957Z,59.00
2023-04-12T02:56:18.930Z,59.39
2023-04-12T02:58:45.788Z,59.09
2023-04-12T03:01:13.013Z,58.70
2023-04-12T03:03:42.414Z,58.93
2023-04-12T03:06:09.546Z,58.28
2023-04-12T03:08:38.729Z,58.78
2023-04-12T03:11:05.482Z,59.15
2023-04-12T03:13:31.959Z,59.88
2023-04-12T03:16:00.071Z,60.29
2023-04-12T03:18:26.727Z,59.53
2023-04-12T03:20:53.315Z,59.33
2023-04-12T03:23:20.452Z,59.40
2023-04-12T03:25:47.066Z,59.05
2023-04-12T03:28:13.588Z,58.88
2023-04-12T03:30:40.225Z,59.15
2023-04-12T03:33:09.671Z,58.71
2023-04-12T03:35:36.264Z,59.03
2023-04-12T03:38:05.127Z,59.35
2023-04-12T03:40:31.645Z,59.69
2023-04-12T03:42:59.887Z,59.22
2023-04-12T03:45:27.933Z,59.73
2023-04-12T03:47:54.604Z,59.01
2023-04-12T03:50:22.459Z,59.39
2023-04-12T03:52:48.982Z,59.39
2023-04-12T03:55:18.096Z,60.01
2023-04-12T03:57:44.567Z,59.99
2023-04-12T04:00:12.371Z,59.80
2023-04-12T04:02:39.093Z,59.55
2023-04-12T04:05:06.031Z,59.56
2023-04-12T04:07:33.393Z,59.93
2023-04-12T04:10:00.057Z,60.35
2023-04-12T04:12:27.973Z,60.69
2023-04-12T04:14:54.507Z,60.77
2023-04-12T04:17:21.008Z,60.79
2023-04-12T04:19:47.484Z,60.61
2023-04-12T04:22:13.995Z,61.28
2023-04-12T04:24:40.481Z,61.53
2023-04-12T04:27:06.992Z,61.44
2023-04-12T04:29:33.777Z,61.68
2023-04-12T04:32:00.496Z,61.83
2023-04-12T04:34:27.046Z,60.95
2023-04-12T04:36:53.501Z,60.86
2023-04-12T04:39:20.079Z,61.62
2023-04-12T04:41:46.544Z,61.71
2023-04-12T04:44:13.267Z,61.53
2023-04-12T04:46:39.831Z,61.44
2023-04-12T04:49:06.948Z,61.49
2023-04-12T04:51:33.438Z,61.93
2023-04-12T04:54:00.421Z,61.54
2023-04-12T04:56:27.016Z,61.31
2023-04-12T04:58:56.097Z,61.61
2023-04-12T05:01:28.071Z,61.39
2023-04-12T05:03:55.660Z,61.38
2023-04-12T05:06:22.866Z,62.06
2023-04-12T05:08:49.390Z,61.74
2023-04-12T05:11:15.895Z,62.52
2023-04-12T05:13:42.442Z,61.55
2023-04-12T05:16:09.444Z,62.10
2023-04-12T05:18:36.221Z,61.77
2023-04-12T05:21:06.464Z,61.40
2023-04-12T05:23:41.729Z,61.19
2023-04-12T05:26:08.217Z,61.39
2023-04-12T05:28:34.712Z,61.22
2023-04-12T05:31:01.243Z,61.39
2023-04-12T05:33:27.812Z,61.88
2023-04-12T05:35:54.388Z,61.72
2023-04-12T05:38:20.978Z,62.13
2023-04-12T05:40:49.912Z,61.85
2023-04-12T05:43:17.718Z,62.04
2023-04-12T05:45:44.314Z,62.27
2023-04-12T05:48:10.946Z,61.97
2023-04-12T05:50:37.690Z,62.12
2023-04-12T05:53:04.185Z,62.60
2023-04-12T05:55:30.751Z,62.67
2023-04-12T05:57:58.432Z,62.90
2023-04-12T06:00:25.050Z,63.50
2023-04-12T06:02:52.226Z,63.87
2023-04-12T06:05:19.450Z,63.82
2023-04-12T06:07:49.194Z,63.85
2023-04-12T06:10:17.402Z,64.03
2023-04-12T06:12:44.931Z,63.71
2023-04-12T06:15:11.773Z,63.64
2023-04-12T06:17:38.524Z,63.71
2023-04-12T06:20:09.133Z,63.51
2023-04-12T06:22:36.980Z,63.73
2023-04-12T06:25:03.895Z,63.89
2023-04-12T06:27:30.975Z,63.90
2023-04-12T06:29:58.186Z,64.40
2023-04-12T06:32:25.069Z,64.38
2023-04-12T06:34:53.645Z,64.30
2023-04-12T06:37:21.765Z,64.58
2023-04-12T06:39:48.252Z,64.80
2023-04-12T06:42:15.649Z,64.82
2023-04-12T06:44:42.296Z,64.48
2023-04-12T06:47:09.452Z,64.50
2023-04-12T06:49:36.117Z,64.11
2023-04-12T06:52:02.679Z,63.71
2023-04-12T06:54:29.173Z,63.88
2023-04-12T06:56:57.199Z,63.62
2023-04-12T06:59:23.796Z,63.22
2023-04-12T07:01:50.290Z,63.51
2023-04-12T07:04:17.002Z,63.97
2023-04-12T07:06:43.648Z,63.68
2023-04-12T07:09:10.256Z,63.25
2023-04-12T07:11:36.860Z,64.19
2023-04-12T07:14:03.413Z,64.32
2023-04-12T07:16:33.889Z,64.42
2023-04-12T07:19:00.794Z,64.88
2023-04-12T07:21:28.055Z,64.80
2023-04-12T07:23:55.810Z,64.08
2023-04-12T07:26:22.609Z,64.22
2023-04-12T07:28:49.136Z,63.65
2023-04-12T07:31:15.808Z,64.07
2023-04-12T07:33:43.437Z,63.34
2023-04-12T07:36:11.475Z,63.71
2023-04-12T07:38:38.023Z,63.70
2023-04-12T07:41:04.851Z,63.81
2023-04-12T07:43:31.481Z,64.01
2023-04-12T07:45:58.795Z,64.44
2023-04-12T07:48:25.318Z,64.65
2023-04-12T07:50:51.856Z,64.68
2023-04-12T07:53:27.507Z,64.73
2023-04-12T07:55:56.057Z,64.68
2023-04-12T07:58:24.169Z,64.08
2023-04-12T08:00:51.657Z,64.62
2023-04-12T08:03:19.415Z,64.73
2023-04-12T08:05:49.264Z,64.35
2023-04-12T08:08:16.146Z,64.19
2023-04-12T08:10:42.749Z,64.33
2023-04-12T08:13:09.268Z,64.27
2023-04-12T08:15:36.261Z,64.16
2023-04-12T08:18:02.836Z,63.80
2023-04-12T08:20:29.681Z,64.76
2023-04-12T08:22:56.365Z,63.88
2023-04-12T08:25:23.421Z,64.47
2023-04-12T08:27:51.471Z,65.18
2023-04-12T08:30:19.326Z,64.83
2023-04-12T08:32:46.024Z,64.77
2023-04-12T08:35:15.069Z,64.67
2023-04-12T08:37:41.914Z,64.93
2023-04-12T08:40:09.166Z,64.39
2023-04-12T08:42:37.273Z,64.49
2023-04-12T08:45:09.262Z,64.91
2023-04-12T08:47:40.239Z,65.05
2023-04-12T08:50:09.537Z,65.02
2023-04-12T08:52:37.887Z,64.93
2023-04-12T08:55:06.692Z,64.63
2023-04-12T08:57:36.057Z,64.49
2023-04-12T09:00:04.250Z,64.38
2023-04-12T09:02:31.437Z,64.26
2023-04-12T09:04:58.494Z,64.73
2023-04-12T09:07:28.696Z,64.64
2023-04-12T09:09:56.822Z,64.00
2023-04-12T09:12:27.132Z,64.06
2023-04-12T09:15:12.683Z,64.50
2023-04-12T09:17:41.897Z,64.05
2023-04-12T09:20:17.789Z,64.12
2023-04-12T09:22:46.528Z,63.91
2023-04-12T09:25:15.593Z,64.01
2023-04-12T09:27:50.745Z,63.73
2023-04-12T09:30:19.881Z,63.91
2023-04-12T09:32:50.927Z,64.26
2023-04-12T09:35:17.789Z,63.84
2023-04-12T09:37:44.331Z,64.19
2023-04-12T09:40:11.429Z,64.19
2023-04-12T09:42:53.409Z,63.84
2023-04-12T09:45:24.264Z,63.94
2023-04-12T09:47:51.607Z,64.34
2023-04-12T09:50:29.935Z,63.54
2023-04-12T09:52:58.291Z,64.15
2023-04-12T09:55:27.907Z,63.94
2023-04-12T09:57:55.983Z,63.68
2023-04-12T10:00:26.602Z,63.52
2023-04-12T10:02:55.561Z,64.07
2023-04-12T10:05:25.683Z,63.62
2023-04-12T10:07:53.146Z,64.06
2023-04-12T10:10:21.056Z,64.34
2023-04-12T10:12:49.051Z,64.74
2023-04-12T10:15:17.827Z,64.27
2023-04-12T10:17:47.522Z,64.12
2023-04-12T10:20:17.224Z,63.86
2023-04-12T10:22:49.881Z,63.68
2023-04-12T10:25:23.776Z,63.66
2023-04-12T10:27:50.713Z,63.56
2023-04-12T10:30:24.141Z,64.02
2023-04-12T10:33:16.577Z,64.39
2023-04-12T10:36:03.981Z,63.96
2023-04-12T10:38:37.304Z,63.75
2023-04-12T10:41:25.151Z,64.00
2023-04-12T10:43:52.332Z,64.22
2023-04-12T10:46:37.893Z,64.33
2023-04-12T10:49:17.613Z,64.21
2023-04-12T10:52:12.709Z,63.71
2023-04-12T10:54:39.608Z,63.97
2023-04-12T10:57:07.573Z,63.88
2023-04-12T10:59:55.880Z,64.10
2023-04-12T11:02:23.268Z,63.75
2023-04-12T11:05:10.908Z,64.22
2023-04-12T11:07:44.247Z,63.49
2023-04-12T11:10:20.079Z,63.41
2023-04-12T11:12:57.056Z,63.45
2023-04-12T11:15:27.851Z,62.86
2023-04-12T11:17:56.655Z,63.18
2023-04-12T11:20:27.039Z,63.24
2023-04-12T11:22:54.741Z,63.63
2023-04-12T11:25:21.496Z,63.47
2023-04-12T11:27:53.386Z,63.83
2023-04-12T11:30:20.621Z,63.99
2023-04-12T11:32:47.546Z,63.88
2023-04-12T11:35:19.521Z,63.58
2023-04-12T11:37:46.540Z,63.45
2023-04-12T11:40:13.242Z,63.23
2023-04-12T11:42:40.878Z,63.12
2023-04-12T11:45:15.943Z,63.34
2023-04-12T11:47:45.988Z,63.18
2023-04-12T11:50:12.835Z,62.87
2023-04-12T11:52:41.056Z,62.62
2023-04-12T11:55:10.857Z,61.95
2023-04-12T11:57:38.849Z,62.26
2023-04-12T12:00:06.886Z,61.80
2023-04-12T12:02:41.040Z,61.85
2023-04-12T12:05:11.170Z,61.86
2023-04-12T12:07:38.465Z,61.95
2023-04-12T12:10:06.812Z,62.09
2023-04-12T12:12:34.904Z,62.01
2023-04-12T12:15:02.629Z,61.66
2023-04-12T12:17:29.385Z,62.08
2023-04-12T12:19:59.305Z,62.21
2023-04-12T12:22:26.037Z,61.86
2023-04-12T12:24:57.856Z,62.14
2023-04-12T12:27:34.400Z,61.79
2023-04-12T12:30:04.348Z,62.08
2023-04-12T12:32:37.001Z,61.27
2023-04-12T12:35:09.804Z,61.57
2023-04-12T12:37:37.005Z,61.63
2023-04-12T12:40:14.163Z,61.83
2023-04-12T12:42:55.792Z,61.95
2023-04-12T12:45:24.551Z,61.68
2023-04-12T12:47:53.416Z,61.99
2023-04-12T12:50:25.192Z,62.19
2023-04-12T12:52:53.101Z,62.52
2023-04-12T12:55:21.328Z,62.81
2023-04-12T12:58:06.047Z,63.54
2023-04-12T13:00:34.551Z,64.82
2023-04-12T13:03:01.749Z,64.92
2023-04-12T13:05:28.637Z,64.37
2023-04-12T13:07:55.158Z,64.21
2023-04-12T13:10:21.684Z,62.68
2023-04-12T13:12:48.202Z,62.59
2023-04-12T13:15:22.169Z,61.06
2023-04-12T13:17:53.010Z,60.99
2023-04-12T13:20:19.689Z,60.51
2023-04-12T13:22:46.330Z,60.25
2023-04-12T13:25:12.838Z,60.71
2023-04-12T13:27:39.377Z,60.71
2023-04-12T13:30:07.080Z,60.43
2023-04-12T13:32:33.728Z,60.26
2023-04-12T13:35:00.580Z,60.50
2023-04-12T13:37:27.092Z,60.70
2023-04-12T13:39:53.660Z,59.32
2023-04-12T13:42:20.224Z,59.63
2023-04-12T13:44:48.522Z,58.32
2023-04-12T13:47:16.298Z,58.81
2023-04-12T13:49:42.782Z,59.06
2023-04-12T13:52:09.377Z,58.50
2023-04-12T13:54:36.231Z,58.42
2023-04-12T13:57:03.915Z,57.67
2023-04-12T13:59:30.650Z,58.02
2023-04-12T14:01:57.177Z,57.87
2023-04-12T14:04:27.630Z,56.93
2023-04-12T14:06:54.218Z,57.40
2023-04-12T14:09:28.457Z,57.24
2023-04-12T14:11:57.897Z,57.36
2023-04-12T14:14:26.227Z,56.86
2023-04-12T14:16:57.632Z,57.28
2023-04-12T14:19:25.114Z,57.41
2023-04-12T14:21:51.889Z,57.97
2023-04-12T14:24:20.778Z,58.19
2023-04-12T14:26:48.427Z,58.12
2023-04-12T14:29:16.119Z,58.47
2023-04-12T14:31:42.696Z,58.03
2023-04-12T14:34:09.445Z,57.57
2023-04-12T14:36:36.427Z,57.11
2023-04-12T14:39:03.938Z,56.37
2023-04-12T14:41:33.615Z,56.18
2023-04-12T14:44:01.115Z,56.07
2023-04-12T14:46:28.609Z,56.41
2023-04-12T14:48:57.099Z,56.70
2023-04-12T14:51:24.127Z,56.01
2023-04-12T14:53:50.924Z,55.76
2023-04-12T14:56:23.995Z,55.39
2023-04-12T14:58:55.600Z,55.25
2023-04-12T15:01:23.643Z,55.16
2023-04-12T15:03:53.895Z,55.24
2023-04-12T15:06:25.905Z,54.70
2023-04-12T15:08:54.286Z,54.37
2023-04-12T15:11:22.162Z,54.72
2023-04-12T15:13:49.856Z,54.84
2023-04-12T15:16:16.722Z,54.70
2023-04-12T15:18:43.240Z,55.03
2023-04-12T15:21:11.629Z,54.72
2023-04-12T15:23:41.307Z,55.21
2023-04-12T15:26:09.228Z,54.66
2023-04-12T15:28:36.575Z,54.50
2023-04-12T15:31:04.365Z,54.11
2023-04-12T15:33:34.220Z,53.62
2023-04-12T15:36:04.866Z,51.74
2023-04-12T15:38:31.947Z,52.63
2023-04-12T15:41:01.741Z,51.83
2023-04-12T15:43:28.858Z,51.83
2023-04-12T15:45:56.087Z,51.52
2023-04-12T15:48:24.972Z,51.34
2023-04-12T15:50:53.452Z,50.78
2023-04-12T15:53:22.974Z,50.83
2023-04-12T15:55:54.762Z,50.58
2023-04-12T15:58:27.519Z,50.25
2023-04-12T16:00:54.619Z,50.05
2023-04-12T16:03:26.120Z,50.44
2023-04-12T16:05:53.548Z,50.73
2023-04-12T16:08:22.035Z,50.76
2023-04-12T16:10:50.762Z,50.38
2023-04-12T16:13:18.158Z,50.48
2023-04-12T16:15:45.225Z,50.74
2023-04-12T16:18:11.955Z,50.87
2023-04-12T16:20:40.623Z,50.71
2023-04-12T16:23:07.707Z,51.09
2023-04-12T16:25:35.692Z,51.01
2023-04-12T16:28:02.582Z,51.04
2023-04-12T16:30:32.519Z,51.21
2023-04-12T16:32:59.508Z,53.48
2023-04-12T16:35:26.466Z,98.63
2023-04-12T16:37:52.990Z,100.00
2023-04-12T16:40:20.323Z,99.43
2023-04-12T16:42:46.958Z,99.07
2023-04-12T16:45:16.637Z,91.01
2023-04-12T16:47:46.953Z,87.35
2023-04-12T16:50:13.815Z,82.30
2023-04-12T16:52:41.237Z,82.99
2023-04-12T16:55:11.711Z,85.63
2023-04-12T16:57:42.702Z,85.65
2023-04-12T17:00:22.193Z,81.98
2023-04-12T17:02:51.362Z,83.64
2023-04-12T17:05:20.067Z,85.02
2023-04-12T17:07:53.374Z,86.00
2023-04-12T17:10:22.935Z,85.61
2023-04-12T17:12:53.114Z,85.22
2023-04-12T17:15:21.836Z,87.83
2023-04-12T17:17:59.638Z,86.09
2023-04-12T17:20:27.041Z,86.74
2023-04-12T17:22:55.498Z,87.02
2023-04-12T17:25:24.562Z,87.35
2023-04-12T17:27:53.428Z,88.53
2023-04-12T17:30:19.983Z,87.34
2023-04-12T17:32:49.765Z,86.49
2023-04-12T17:35:17.688Z,86.85
2023-04-12T17:37:45.456Z,85.90
2023-04-12T17:40:12.876Z,87.01
2023-04-12T17:42:41.896Z,87.72
2023-04-12T17:45:12.384Z,88.54
2023-04-12T17:47:43.108Z,88.65
2023-04-12T17:50:11.546Z,88.91
2023-04-12T17:52:38.711Z,88.55
2023-04-12T17:55:08.984Z,88.72
2023-04-12T17:57:35.567Z,88.07
2023-04-12T18:00:02.138Z,88.36
2023-04-12T18:02:28.940Z,88.97
2023-04-12T18:04:55.641Z,89.04
2023-04-12T18:07:22.921Z,88.70
2023-04-12T18:09:50.701Z,88.46
2023-04-12T18:12:17.383Z,87.96
2023-04-12T18:14:43.954Z,87.95
2023-04-12T18:17:10.666Z,88.74
2023-04-12T18:19:37.223Z,88.57
2023-04-12T18:22:03.879Z,87.87
2023-04-12T18:24:30.795Z,88.58
2023-04-12T18:26:59.087Z,88.76
2023-04-12T18:29:26.334Z,87.49
2023-04-12T18:31:53.199Z,86.72
2023-04-12T18:34:19.981Z,86.84
2023-04-12T18:36:46.938Z,86.60
2023-04-12T18:39:13.479Z,87.20
2023-04-12T18:41:43.296Z,86.87
2023-04-12T18:44:11.146Z,86.31
2023-04-12T18:46:37.827Z,86.35
2023-04-12T18:49:04.509Z,86.26
2023-04-12T18:51:32.824Z,87.04
2023-04-12T18:54:00.870Z,86.78
2023-04-12T18:56:27.916Z,87.78
2023-04-12T18:58:56.303Z,87.79
2023-04-12T19:01:24.584Z,86.78
2023-04-12T19:03:52.233Z,86.85
2023-04-12T19:06:19.457Z,86.07
2023-04-12T19:08:46.062Z,85.08
2023-04-12T19:11:12.602Z,83.97
2023-04-12T19:13:39.366Z,83.17
2023-04-12T19:16:09.253Z,82.25
2023-04-12T19:18:36.054Z,81.39
2023-04-12T19:21:03.322Z,80.52
2023-04-12T19:23:31.230Z,79.59
2023-04-12T19:26:00.038Z,79.60
2023-04-12T19:28:27.911Z,78.61
2023-04-12T19:30:57.110Z,79.29
2023-04-12T19:33:24.601Z,79.73
2023-04-12T19:35:52.031Z,78.89
2023-04-12T19:38:20.920Z,78.79
2023-04-12T19:40:47.583Z,79.01
2023-04-12T19:43:14.869Z,78.35
2023-04-12T19:45:42.169Z,78.35
2023-04-12T19:48:09.049Z,77.99
2023-04-12T19:50:36.160Z,78.01
2023-04-12T19:53:02.926Z,77.10
2023-04-12T19:55:30.322Z,76.81
2023-04-12T19:57:56.779Z,76.15
2023-04-12T20:00:25.200Z,76.16
2023-04-12T20:02:53.755Z,75.25
2023-04-12T20:05:22.332Z,74.37
2023-04-12T20:07:49.696Z,74.19
2023-04-12T20:10:16.522Z,73.85
2023-04-12T20:12:43.214Z,74.63
2023-04-12T20:15:11.738Z,74.43
2023-04-12T20:17:43.663Z,73.91
2023-04-12T20:20:12.526Z,73.76
2023-04-12T20:22:43.323Z,73.74
2023-04-12T20:25:10.810Z,73.77
2023-04-12T20:27:38.893Z,74.05
2023-04-12T20:30:08.658Z,73.46
2023-04-12T20:32:35.841Z,73.33
2023-04-12T20:35:06.563Z,72.93
2023-04-12T20:37:33.707Z,72.63
2023-04-12T20:40:00.698Z,72.73
2023-04-12T20:42:27.221Z,72.27
2023-04-12T20:44:53.744Z,72.26
2023-04-12T20:47:20.991Z,72.88
2023-04-12T20:49:47.431Z,72.58
2023-04-12T20:52:16.875Z,72.47
2023-04-12T20:54:45.477Z,72.87
2023-04-12T20:57:13.015Z,73.28
2023-04-12T20:59:39.736Z,72.67
2023-04-12T21:02:07.047Z,72.29
2023-04-12T21:04:35.958Z,72.89
2023-04-12T21:07:03.167Z,72.35
2023-04-12T21:09:30.050Z,72.32
2023-04-12T21:11:57.801Z,71.89
2023-04-12T21:14:24.393Z,71.88
2023-04-12T21:16:50.905Z,72.01
2023-04-12T21:19:18.364Z,71.78
2023-04-12T21:21:46.025Z,71.73
2023-04-12T21:24:13.147Z,71.97
2023-04-12T21:26:40.123Z,71.88
2023-04-12T21:29:06.620Z,70.97
2023-04-12T21:31:33.467Z,71.73
2023-04-12T21:34:00.019Z,71.41
2023-04-12T21:36:30.197Z,71.19
2023-04-12T21:38:59.587Z,70.73
2023-04-12T21:41:26.364Z,70.89
2023-04-12T21:43:52.882Z,71.11
2023-04-12T21:46:19.794Z,71.07
2023-04-12T21:48:46.355Z,71.05
2023-04-12T21:51:12.895Z,70.72
2023-04-12T21:53:42.201Z,70.53
2023-04-12T21:56:09.504Z,70.04
2023-04-12T21:58:36.046Z,71.18
2023-04-12T22:01:03.785Z,70.85
2023-04-12T22:03:30.398Z,70.97
2023-04-12T22:06:04.427Z,70.50
2023-04-12T22:08:32.700Z,70.85
2023-04-12T22:11:00.102Z,70.93
2023-04-12T22:13:27.131Z,71.40
2023-04-12T22:15:53.715Z,71.27
2023-04-12T22:18:20.439Z,70.74
2023-04-12T22:20:47.828Z,70.70
2023-04-12T22:23:17.704Z,71.06
2023-04-12T22:25:45.429Z,71.09
2023-04-12T22:28:12.296Z,70.42
2023-04-12T22:30:38.960Z,70.29
2023-04-12T22:33:05.691Z,72.43
2023-04-12T22:35:35.060Z,71.23
2023-04-12T22:38:01.662Z,71.21
2023-04-12T22:40:28.169Z,70.63
2023-04-12T22:42:55.970Z,70.68
2023-04-12T22:45:22.517Z,71.13
2023-04-12T22:47:49.027Z,71.15
2023-04-12T22:50:15.582Z,70.82
2023-04-12T22:52:42.201Z,71.08
2023-04-12T22:55:12.728Z,70.90
2023-04-12T22:57:39.268Z,70.72
2023-04-12T23:00:06.789Z,70.88
2023-04-12T23:02:33.991Z,71.01
2023-04-12T23:05:02.322Z,71.38
2023-04-12T23:07:30.048Z,71.17
2023-04-12T23:09:57.691Z,70.71
2023-04-12T23:12:24.968Z,71.15
2023-04-12T23:14:55.392Z,70.96
2023-04-12T23:17:22.080Z,70.95
2023-04-12T23:19:50.458Z,71.08
2023-04-12T23:22:44.558Z,71.49
2023-04-12T23:25:41.494Z,71.46
2023-04-12T23:28:14.112Z,71.53
2023-04-12T23:30:49.809Z,71.16
2023-04-12T23:33:20.039Z,70.75
2023-04-12T23:35:52.030Z,70.76
2023-04-12T23:38:32.120Z,71.13
2023-04-12T23:41:03.877Z,71.13
2023-04-12T23:43:34.193Z,70.57
2023-04-12T23:46:03.013Z,70.90
2023-04-12T23:48:32.058Z,71.03
2023-04-12T23:50:59.700Z,71.06
2023-04-12T23:53:26.574Z,71.10
2023-04-12T23:55:53.647Z,70.58
2023-04-12T23:58:21.070Z,71.00
