createdAt,value
2018-01-31T01:53:16.929Z,42.42
2018-01-31T01:55:42.721Z,42.75
2018-01-31T01:58:08.507Z,43.87
2018-01-31T02:00:34.290Z,43.33
2018-01-31T02:03:00.203Z,42.61
2018-01-31T02:05:25.986Z,42.01
2018-01-31T02:07:51.802Z,43.09
2018-01-31T02:10:17.604Z,43.00
2018-01-31T02:12:43.390Z,42.51
2018-01-31T02:15:09.166Z,42.38
2018-01-31T02:17:35.846Z,42.69
2018-01-31T02:20:01.634Z,41.70
2018-01-31T02:22:28.399Z,42.15
2018-01-31T02:24:55.201Z,41.43
2018-01-31T02:27:21.886Z,41.10
2018-01-31T02:29:48.752Z,41.88
2018-01-31T02:32:15.513Z,41.49
2018-01-31T02:34:41.302Z,41.67
2018-01-31T02:37:07.081Z,41.50
2018-01-31T02:42:30.744Z,41.10
2018-01-31T02:44:57.429Z,41.18
2018-01-31T02:47:24.141Z,41.02
2018-01-31T02:49:50.917Z,41.25
2018-01-31T02:52:16.697Z,41.22
2018-01-31T02:54:42.482Z,41.00
2018-01-31T02:57:08.270Z,41.78
2018-01-31T02:59:34.053Z,41.40
2018-01-31T03:01:59.837Z,41.35
2018-01-31T03:04:26.501Z,41.22
2018-01-31T03:06:53.257Z,40.91
2018-01-31T03:09:19.036Z,41.24
2018-01-31T03:11:44.818Z,40.81
2018-01-31T03:14:10.596Z,40.55
2018-01-31T03:16:36.382Z,40.54
2018-01-31T03:19:02.161Z,40.76
2018-01-31T03:21:27.948Z,41.56
2018-01-31T03:23:53.728Z,41.82
2018-01-31T03:26:19.506Z,42.82
2018-01-31T03:28:45.281Z,42.98
2018-01-31T03:31:11.065Z,43.31
2018-01-31T03:33:36.836Z,43.39
2018-01-31T03:36:02.637Z,44.06
2018-01-31T03:38:29.360Z,42.67
2018-01-31T03:40:56.114Z,41.77
2018-01-31T03:43:21.898Z,41.77
2018-01-31T03:45:47.680Z,42.37
2018-01-31T03:48:13.509Z,41.28
2018-01-31T03:50:39.280Z,41.11
2018-01-31T03:53:05.063Z,41.79
2018-01-31T03:55:30.880Z,41.10
2018-01-31T03:57:56.652Z,41.29
2018-01-31T04:00:23.311Z,40.84
2018-01-31T04:02:50.035Z,40.87
2018-01-31T04:05:15.808Z,40.88
2018-01-31T04:07:41.594Z,40.98
2018-01-31T04:10:07.377Z,41.46
2018-01-31T04:12:33.151Z,40.90
2018-01-31T04:14:58.931Z,40.77
2018-01-31T04:17:24.705Z,41.22
2018-01-31T04:19:51.345Z,40.81
2018-01-31T04:22:17.121Z,41.28
2018-01-31T04:24:42.901Z,40.58
2018-01-31T04:27:08.708Z,40.76
2018-01-31T04:29:35.389Z,40.81
2018-01-31T04:32:01.287Z,40.63
2018-01-31T04:34:27.065Z,41.52
2018-01-31T04:36:53.842Z,41.27
2018-01-31T04:39:20.574Z,40.71
2018-01-31T04:41:46.740Z,40.55
2018-01-31T04:44:13.512Z,40.56
2018-01-31T04:46:40.133Z,40.33
2018-01-31T04:49:06.902Z,40.15
2018-01-31T04:51:32.708Z,40.19
2018-01-31T04:53:58.496Z,39.97
2018-01-31T04:56:25.205Z,39.97
2018-01-31T04:58:51.865Z,40.22
2018-01-31T05:01:18.717Z,40.31
2018-01-31T05:03:45.441Z,39.92
2018-01-31T05:06:11.226Z,40.06
2018-01-31T05:08:37.001Z,40.14
2018-01-31T05:11:02.813Z,40.17
2018-01-31T05:13:28.588Z,39.68
2018-01-31T05:15:54.397Z,39.90
2018-01-31T05:18:20.168Z,39.90
2018-01-31T05:20:45.973Z,39.94
2018-01-31T05:23:11.781Z,40.14
2018-01-31T05:25:38.378Z,40.01
2018-01-31T05:28:04.160Z,39.91
2018-01-31T05:30:29.984Z,39.83
2018-01-31T05:32:57.817Z,39.81
2018-01-31T05:35:24.386Z,39.92
2018-01-31T05:37:50.214Z,39.63
2018-01-31T05:40:17.013Z,39.75
2018-01-31T05:42:42.777Z,39.47
2018-01-31T05:45:08.545Z,39.74
2018-01-31T05:47:34.349Z,39.58
2018-01-31T05:50:00.966Z,39.76
2018-01-31T05:52:26.784Z,39.54
2018-01-31T05:54:53.383Z,39.47
2018-01-31T05:57:20.113Z,39.66
2018-01-31T05:59:45.882Z,39.59
2018-01-31T06:02:12.613Z,39.63
2018-01-31T06:04:39.432Z,40.08
2018-01-31T06:07:06.224Z,40.35
2018-01-31T06:09:32.044Z,39.95
2018-01-31T06:11:57.813Z,39.94
2018-01-31T06:14:24.543Z,39.83
2018-01-31T06:16:51.305Z,40.05
2018-01-31T06:19:17.081Z,40.13
2018-01-31T06:21:42.871Z,40.03
2018-01-31T06:24:08.683Z,39.85
2018-01-31T06:26:34.467Z,40.08
2018-01-31T06:29:00.237Z,40.16
2018-01-31T06:31:26.089Z,40.20
2018-01-31T06:33:51.877Z,39.98
2018-01-31T06:36:17.798Z,39.97
2018-01-31T06:38:43.590Z,39.93
2018-01-31T06:41:09.485Z,40.31
2018-01-31T06:43:35.253Z,40.50
2018-01-31T06:46:01.868Z,40.16
2018-01-31T06:48:27.641Z,40.70
2018-01-31T06:50:53.417Z,40.16
2018-01-31T06:53:20.201Z,40.35
2018-01-31T06:55:45.969Z,40.57
2018-01-31T06:58:12.741Z,40.49
2018-01-31T07:00:38.516Z,40.48
2018-01-31T07:03:04.286Z,40.24
2018-01-31T07:05:30.120Z,40.18
2018-01-31T07:07:55.929Z,40.42
2018-01-31T07:10:21.697Z,40.35
2018-01-31T07:12:48.393Z,40.20
2018-01-31T07:15:14.170Z,40.28
2018-01-31T07:17:40.016Z,40.31
2018-01-31T07:20:06.740Z,40.19
2018-01-31T07:22:32.530Z,40.31
2018-01-31T07:24:58.348Z,40.54
2018-01-31T07:27:24.128Z,40.67
2018-01-31T07:29:50.729Z,40.52
2018-01-31T07:32:16.501Z,40.61
2018-01-31T07:34:42.277Z,40.43
2018-01-31T07:37:08.046Z,40.47
2018-01-31T07:39:33.826Z,40.31
2018-01-31T07:41:59.608Z,40.37
2018-01-31T07:44:25.385Z,40.21
2018-01-31T07:46:51.164Z,40.34
2018-01-31T07:49:16.942Z,40.75
2018-01-31T07:51:42.730Z,40.42
2018-01-31T07:54:08.509Z,40.51
2018-01-31T07:56:34.344Z,40.63
2018-01-31T07:59:00.096Z,40.44
2018-01-31T08:01:25.869Z,40.39
2018-01-31T08:03:51.645Z,40.35
2018-01-31T08:06:17.420Z,40.50
2018-01-31T08:08:43.197Z,40.36
2018-01-31T08:11:08.969Z,40.32
2018-01-31T08:13:35.758Z,40.52
2018-01-31T08:16:01.564Z,40.38
2018-01-31T08:18:27.366Z,40.64
2018-01-31T08:20:53.210Z,41.11
2018-01-31T08:23:19.059Z,41.18
2018-01-31T08:25:44.841Z,41.33
2018-01-31T08:28:11.081Z,42.87
2018-01-31T08:30:36.990Z,42.88
2018-01-31T08:33:02.801Z,41.73
2018-01-31T08:35:28.589Z,41.30
2018-01-31T08:37:54.754Z,41.59
2018-01-31T08:40:20.677Z,42.56
2018-01-31T08:42:46.493Z,41.68
2018-01-31T08:45:12.270Z,41.74
2018-01-31T08:47:38.971Z,41.25
2018-01-31T08:50:05.772Z,42.05
2018-01-31T08:52:31.559Z,41.40
2018-01-31T08:54:57.338Z,41.33
2018-01-31T08:57:24.009Z,41.35
2018-01-31T08:59:49.826Z,41.58
2018-01-31T09:02:15.605Z,41.60
2018-01-31T09:04:41.435Z,42.09
2018-01-31T09:07:07.222Z,41.74
2018-01-31T09:09:34.025Z,41.62
2018-01-31T09:11:59.809Z,42.89
2018-01-31T09:14:25.590Z,42.37
2018-01-31T09:16:52.268Z,42.09
2018-01-31T09:19:18.046Z,41.95
2018-01-31T09:21:43.837Z,42.05
2018-01-31T09:24:09.679Z,42.27
2018-01-31T09:26:36.376Z,42.10
2018-01-31T09:29:02.161Z,42.21
2018-01-31T09:31:27.962Z,42.28
2018-01-31T09:33:53.789Z,42.21
2018-01-31T09:36:19.570Z,42.39
2018-01-31T09:38:46.204Z,42.76
2018-01-31T09:41:13.025Z,42.99
2018-01-31T09:43:39.847Z,43.09
2018-01-31T09:46:05.625Z,43.13
2018-01-31T09:48:32.348Z,44.26
2018-01-31T09:50:58.271Z,43.79
2018-01-31T09:53:25.048Z,43.39
2018-01-31T09:55:50.837Z,43.52
2018-01-31T09:58:17.427Z,44.64
2018-01-31T10:00:43.438Z,44.29
2018-01-31T10:03:09.221Z,44.39
2018-01-31T10:05:35.032Z,44.41
2018-01-31T10:08:00.809Z,43.96
2018-01-31T10:10:27.377Z,44.41
2018-01-31T10:12:54.094Z,45.35
2018-01-31T10:15:20.984Z,44.50
2018-01-31T10:17:47.814Z,44.30
2018-01-31T10:20:13.594Z,44.54
2018-01-31T10:22:39.425Z,44.84
2018-01-31T10:25:05.360Z,44.91
2018-01-31T10:27:31.914Z,44.46
2018-01-31T10:29:57.693Z,44.35
2018-01-31T10:32:24.464Z,44.72
2018-01-31T10:34:51.241Z,44.31
2018-01-31T10:37:17.018Z,45.58
2018-01-31T10:39:42.814Z,45.57
2018-01-31T10:42:08.595Z,44.80
2018-01-31T10:44:34.365Z,44.76
2018-01-31T10:47:00.150Z,44.85
2018-01-31T10:49:26.892Z,44.75
2018-01-31T10:51:52.709Z,45.01
2018-01-31T10:59:10.209Z,45.06
2018-01-31T11:01:35.990Z,45.17
2018-01-31T11:04:01.775Z,45.09
2018-01-31T11:06:27.561Z,45.60
2018-01-31T11:08:54.393Z,45.50
2018-01-31T11:11:20.750Z,45.81
2018-01-31T11:13:46.589Z,46.07
2018-01-31T11:16:13.321Z,45.64
2018-01-31T11:18:39.096Z,45.62
2018-01-31T11:21:04.881Z,45.76
2018-01-31T11:23:30.662Z,46.78
2018-01-31T11:25:56.433Z,46.37
2018-01-31T11:28:22.330Z,47.99
2018-01-31T11:30:49.103Z,46.17
2018-01-31T11:33:14.882Z,46.48
2018-01-31T11:35:41.605Z,45.93
2018-01-31T11:38:07.389Z,46.11
2018-01-31T11:40:33.170Z,46.24
2018-01-31T11:42:58.958Z,46.57
2018-01-31T11:45:24.741Z,47.90
2018-01-31T11:47:51.458Z,47.53
2018-01-31T11:50:17.236Z,46.82
2018-01-31T11:52:44.058Z,47.34
2018-01-31T11:55:09.841Z,47.10
2018-01-31T11:57:35.617Z,47.33
2018-01-31T12:00:01.394Z,46.82
2018-01-31T12:02:27.178Z,48.65
2018-01-31T12:04:52.958Z,49.24
2018-01-31T12:07:18.755Z,47.60
2018-01-31T12:09:44.536Z,47.95
2018-01-31T12:12:10.360Z,47.20
2018-01-31T12:14:42.269Z,47.10
2018-01-31T12:17:10.003Z,48.07
2018-01-31T12:19:41.879Z,47.67
2018-01-31T12:22:14.540Z,47.20
2018-01-31T12:24:47.365Z,46.89
2018-01-31T12:27:19.331Z,47.84
2018-01-31T12:29:51.142Z,48.65
2018-01-31T12:32:23.077Z,48.75
2018-01-31T12:34:54.895Z,47.38
2018-01-31T12:37:26.649Z,47.72
2018-01-31T12:39:52.367Z,47.31
2018-01-31T12:42:18.082Z,47.70
2018-01-31T12:44:43.811Z,47.57
2018-01-31T12:47:15.701Z,47.46
2018-01-31T12:49:47.469Z,47.64
2018-01-31T12:52:28.218Z,47.28
2018-01-31T12:55:00.219Z,47.91
2018-01-31T12:57:30.352Z,47.87
2018-01-31T13:00:02.354Z,47.56
2018-01-31T13:02:34.154Z,48.32
2018-01-31T13:05:12.138Z,47.38
2018-01-31T13:07:44.133Z,47.23
2018-01-31T13:10:16.085Z,47.91
2018-01-31T13:12:48.003Z,47.77
2018-01-31T13:15:20.503Z,48.39
2018-01-31T13:17:52.581Z,47.71
2018-01-31T13:20:21.306Z,47.14
2018-01-31T13:23:04.660Z,47.16
2018-01-31T13:25:36.438Z,48.37
2018-01-31T13:28:15.589Z,48.25
2018-01-31T13:30:47.529Z,48.09
2018-01-31T13:33:25.384Z,47.18
2018-01-31T13:35:57.286Z,47.15
2018-01-31T13:38:29.210Z,48.22
2018-01-31T13:41:01.164Z,47.37
2018-01-31T13:43:33.049Z,47.84
2018-01-31T13:46:05.069Z,47.78
2018-01-31T13:48:37.094Z,47.12
2018-01-31T13:51:03.704Z,47.28
2018-01-31T13:53:35.717Z,47.08
2018-01-31T13:56:07.706Z,47.80
2018-01-31T13:58:39.791Z,48.55
2018-01-31T14:01:11.738Z,48.20
2018-01-31T14:03:43.717Z,47.34
2018-01-31T14:06:15.676Z,48.47
2018-01-31T14:08:47.521Z,47.80
2018-01-31T14:11:19.307Z,47.41
2018-01-31T14:13:51.198Z,47.18
2018-01-31T14:16:22.972Z,48.43
2018-01-31T14:18:54.926Z,46.91
2018-01-31T14:21:26.873Z,47.45
2018-01-31T14:23:58.794Z,48.32
2018-01-31T14:26:30.555Z,48.34
2018-01-31T14:29:02.345Z,48.61
2018-01-31T14:31:34.248Z,47.99
2018-01-31T14:34:06.321Z,49.00
2018-01-31T14:36:32.936Z,48.07
2018-01-31T14:38:58.649Z,48.04
2018-01-31T14:41:24.373Z,48.22
2018-01-31T14:43:50.935Z,48.59
2018-01-31T14:46:17.582Z,49.17
2018-01-31T14:48:43.338Z,48.20
2018-01-31T14:51:09.057Z,48.38
2018-01-31T14:53:34.774Z,47.94
2018-01-31T14:56:00.514Z,48.63
2018-01-31T14:58:26.232Z,48.74
2018-01-31T15:00:52.036Z,48.58
2018-01-31T15:03:17.753Z,49.42
2018-01-31T15:05:44.414Z,48.69
2018-01-31T15:08:10.140Z,48.06
2018-01-31T15:10:35.893Z,48.89
2018-01-31T15:13:01.603Z,49.17
2018-01-31T15:15:27.349Z,48.83
2018-01-31T15:17:53.060Z,48.15
2018-01-31T15:20:18.772Z,48.87
2018-01-31T15:22:44.494Z,47.33
2018-01-31T15:25:10.221Z,47.70
2018-01-31T15:27:35.986Z,48.03
2018-01-31T15:30:01.706Z,47.33
2018-01-31T15:32:27.417Z,47.41
2018-01-31T15:34:53.172Z,46.81
2018-01-31T15:37:18.876Z,47.81
2018-01-31T15:39:44.633Z,47.26
2018-01-31T15:42:10.357Z,47.73
2018-01-31T15:44:36.090Z,46.94
2018-01-31T15:47:01.817Z,46.94
2018-01-31T15:49:27.524Z,48.21
2018-01-31T15:51:53.242Z,47.71
2018-01-31T15:54:19.000Z,47.96
2018-01-31T15:56:44.722Z,46.69
2018-01-31T15:59:10.444Z,47.29
2018-01-31T16:01:36.170Z,47.02
2018-01-31T16:04:01.882Z,46.91
2018-01-31T16:06:27.603Z,47.00
2018-01-31T16:08:53.353Z,47.27
2018-01-31T16:11:20.222Z,47.05
2018-01-31T16:13:45.944Z,47.46
2018-01-31T16:16:11.696Z,46.83
2018-01-31T16:18:43.613Z,46.93
2018-01-31T16:21:15.717Z,48.54
2018-01-31T16:23:41.518Z,48.23
2018-01-31T16:26:07.409Z,47.60
2018-01-31T16:31:31.992Z,47.41
2018-01-31T16:33:57.777Z,47.15
2018-01-31T16:36:23.560Z,47.22
2018-01-31T16:38:49.394Z,47.37
2018-01-31T16:41:16.022Z,48.27
2018-01-31T16:43:41.837Z,47.22
2018-01-31T16:46:07.627Z,47.04
2018-01-31T16:48:33.498Z,47.22
2018-01-31T16:50:59.345Z,47.61
2018-01-31T16:53:25.125Z,47.13
2018-01-31T16:55:50.941Z,47.59
2018-01-31T16:58:16.767Z,46.97
2018-01-31T17:00:42.774Z,46.78
2018-01-31T17:03:08.600Z,46.47
2018-01-31T17:05:34.389Z,47.14
2018-01-31T17:08:01.197Z,46.80
2018-01-31T17:10:27.036Z,47.16
2018-01-31T17:12:53.690Z,47.21
2018-01-31T17:15:19.521Z,46.85
2018-01-31T17:17:45.300Z,47.64
2018-01-31T17:20:11.114Z,48.06
2018-01-31T17:22:36.932Z,47.57
2018-01-31T17:25:02.782Z,47.59
2018-01-31T17:27:29.545Z,47.13
2018-01-31T17:29:55.321Z,47.55
2018-01-31T17:32:22.088Z,47.34
2018-01-31T17:34:47.905Z,48.19
2018-01-31T17:37:14.649Z,47.38
2018-01-31T17:39:40.428Z,47.26
2018-01-31T17:42:07.166Z,47.00
2018-01-31T17:44:32.973Z,46.60
2018-01-31T17:46:59.585Z,46.79
2018-01-31T17:49:26.353Z,46.52
2018-01-31T17:51:53.144Z,46.71
2018-01-31T17:54:19.973Z,46.42
2018-01-31T17:56:46.727Z,47.10
2018-01-31T17:59:12.504Z,46.38
2018-01-31T18:01:38.287Z,47.19
2018-01-31T18:04:04.084Z,46.48
2018-01-31T18:06:29.865Z,46.81
2018-01-31T18:08:55.654Z,46.80
2018-01-31T18:11:21.469Z,46.68
2018-01-31T18:13:47.244Z,47.78
2018-01-31T18:16:13.065Z,47.03
2018-01-31T18:18:38.845Z,47.27
2018-01-31T18:21:04.692Z,46.96
2018-01-31T18:23:30.476Z,47.15
2018-01-31T18:25:56.249Z,47.02
2018-01-31T18:28:22.045Z,47.27
2018-01-31T18:30:47.830Z,46.84
2018-01-31T18:33:13.656Z,47.14
2018-01-31T18:35:39.431Z,47.42
2018-01-31T18:38:06.181Z,46.93
2018-01-31T18:40:31.956Z,46.55
2018-01-31T18:42:57.738Z,46.47
2018-01-31T18:45:23.521Z,46.41
2018-01-31T18:47:49.296Z,46.37
2018-01-31T18:50:15.072Z,46.97
2018-01-31T18:52:40.881Z,46.60
2018-01-31T18:55:06.698Z,46.97
2018-01-31T18:57:32.581Z,46.62
2018-01-31T18:59:58.364Z,46.20
2018-01-31T19:02:24.184Z,46.27
2018-01-31T19:04:49.968Z,46.54
2018-01-31T19:07:16.659Z,46.31
2018-01-31T19:09:42.436Z,47.20
2018-01-31T19:12:09.162Z,46.26
2018-01-31T19:14:34.965Z,46.38
2018-01-31T19:17:00.751Z,46.85
2018-01-31T19:19:26.536Z,47.03
2018-01-31T19:21:52.306Z,47.60
2018-01-31T19:24:18.121Z,46.99
2018-01-31T19:26:43.889Z,47.46
2018-01-31T19:29:09.657Z,47.18
2018-01-31T19:31:35.465Z,47.20
2018-01-31T19:34:01.259Z,46.57
2018-01-31T19:36:27.929Z,46.34
2018-01-31T19:38:53.725Z,47.00
2018-01-31T19:41:19.536Z,47.00
2018-01-31T19:43:46.100Z,47.26
2018-01-31T19:46:11.908Z,46.95
2018-01-31T19:48:37.678Z,46.84
2018-01-31T19:51:03.494Z,47.10
2018-01-31T19:53:30.151Z,46.73
2018-01-31T19:55:55.933Z,46.92
2018-01-31T19:58:21.708Z,48.07
2018-01-31T20:00:48.344Z,46.23
2018-01-31T20:03:14.125Z,46.07
2018-01-31T20:05:39.898Z,46.63
2018-01-31T20:08:05.673Z,47.41
2018-01-31T20:10:31.461Z,47.02
2018-01-31T20:12:57.574Z,46.89
2018-01-31T20:15:23.349Z,47.02
2018-01-31T20:17:49.131Z,46.60
2018-01-31T20:20:14.906Z,46.83
2018-01-31T20:22:40.681Z,47.81
2018-01-31T20:25:06.457Z,46.92
2018-01-31T20:27:32.241Z,46.55
2018-01-31T20:29:58.019Z,47.92
2018-01-31T20:32:23.809Z,47.99
2018-01-31T20:34:49.585Z,46.96
2018-01-31T20:37:15.360Z,48.03
2018-01-31T20:39:41.169Z,47.68
2018-01-31T20:42:07.729Z,47.80
2018-01-31T20:44:33.590Z,47.55
2018-01-31T20:46:59.360Z,47.33
2018-01-31T20:49:26.093Z,47.03
2018-01-31T20:51:51.870Z,47.88
2018-01-31T20:54:18.714Z,47.16
2018-01-31T20:56:44.490Z,47.51
2018-01-31T21:01:57.204Z,47.27
2018-01-31T21:04:25.199Z,46.49
2018-01-31T21:06:52.731Z,46.83
2018-01-31T21:09:19.227Z,46.64
2018-01-31T21:11:58.070Z,48.25
2018-01-31T21:14:36.290Z,47.72
2018-01-31T21:17:03.097Z,47.07
2018-01-31T21:19:29.748Z,48.16
2018-01-31T21:21:56.551Z,47.68
2018-01-31T21:24:23.263Z,47.82
2018-01-31T21:26:49.976Z,47.11
2018-01-31T21:29:16.612Z,47.18
2018-01-31T21:31:42.655Z,47.67
2018-01-31T21:34:09.606Z,47.76
2018-01-31T21:36:35.977Z,47.86
2018-01-31T21:39:02.141Z,47.61
2018-01-31T21:41:30.837Z,47.27
2018-01-31T21:43:56.993Z,47.73
2018-01-31T21:46:23.200Z,47.47
2018-01-31T21:48:49.270Z,48.12
2018-01-31T21:51:15.100Z,48.15
2018-01-31T21:53:40.929Z,48.55
2018-01-31T21:56:06.965Z,48.92
2018-01-31T21:58:33.037Z,49.24
2018-01-31T22:00:58.953Z,49.40
2018-01-31T22:03:29.369Z,48.88
2018-01-31T22:05:55.152Z,49.33
2018-01-31T22:08:20.934Z,48.63
2018-01-31T22:10:46.750Z,48.94
2018-01-31T22:13:13.396Z,48.73
2018-01-31T22:15:39.185Z,48.86
2018-01-31T22:18:04.967Z,49.15
2018-01-31T22:20:30.745Z,49.40
2018-01-31T22:22:56.561Z,49.60
2018-01-31T22:25:23.229Z,49.09
2018-01-31T22:27:49.905Z,49.19
2018-01-31T22:30:16.671Z,49.15
2018-01-31T22:32:42.453Z,49.07
2018-01-31T22:35:08.220Z,48.98
2018-01-31T22:37:33.997Z,49.45
2018-01-31T22:39:59.777Z,49.34
2018-01-31T22:42:25.593Z,49.67
2018-01-31T22:44:51.377Z,49.71
2018-01-31T22:47:17.159Z,49.91
2018-01-31T22:49:42.937Z,49.80
2018-01-31T22:52:08.721Z,48.93
2018-01-31T22:54:35.344Z,49.57
2018-01-31T22:57:02.131Z,49.65
2018-01-31T22:59:28.015Z,49.44
2018-01-31T23:01:53.810Z,49.69
2018-01-31T23:04:19.611Z,50.20
2018-01-31T23:06:45.385Z,49.65
2018-01-31T23:09:11.172Z,48.87
2018-01-31T23:11:43.005Z,48.36
2018-01-31T23:14:14.798Z,48.65
2018-01-31T23:16:40.662Z,48.10
2018-01-31T23:19:06.445Z,47.77
2018-01-31T23:21:33.257Z,48.55
2018-01-31T23:23:59.037Z,48.90
2018-01-31T23:26:24.965Z,48.97
2018-01-31T23:28:50.742Z,49.06
2018-01-31T23:31:16.515Z,48.87
2018-01-31T23:33:42.317Z,48.65
2018-01-31T23:36:08.126Z,48.78
2018-01-31T23:38:33.958Z,48.91
2018-01-31T23:40:59.873Z,48.79
2018-01-31T23:43:25.649Z,48.66
2018-01-31T23:45:51.445Z,48.40
2018-01-31T23:48:17.334Z,48.75
2018-01-31T23:50:44.045Z,49.14
2018-01-31T23:53:09.828Z,49.35
2018-01-31T23:55:35.613Z,49.06
2018-01-31T23:58:01.385Z,47.99
