createdAt,value
2022-11-15T00:01:19.366Z,22.33
2022-11-15T00:03:48.052Z,18.88
2022-11-15T00:06:16.065Z,17.35
2022-11-15T00:08:44.382Z,19.23
2022-11-15T00:11:13.799Z,15.02
2022-11-15T00:13:43.493Z,15.80
2022-11-15T00:16:12.535Z,20.73
2022-11-15T00:18:42.427Z,18.20
2022-11-15T00:21:13.624Z,17.52
2022-11-15T00:23:42.022Z,17.48
2022-11-15T00:26:13.643Z,19.05
2022-11-15T00:28:43.905Z,17.98
2022-11-15T00:31:14.293Z,14.02
2022-11-15T00:33:44.458Z,19.30
2022-11-15T00:36:12.724Z,21.38
2022-11-15T00:38:42.284Z,17.88
2022-11-15T00:41:10.444Z,19.00
2022-11-15T00:43:41.376Z,17.73
2022-11-15T00:46:10.946Z,14.60
2022-11-15T00:48:39.114Z,19.17
2022-11-15T00:51:07.693Z,15.60
2022-11-15T00:53:35.794Z,17.58
2022-11-15T00:56:04.096Z,15.57
2022-11-15T00:58:32.059Z,17.75
2022-11-15T01:01:09.287Z,15.43
2022-11-15T01:03:39.721Z,20.05
2022-11-15T01:06:08.957Z,20.40
2022-11-15T01:08:37.288Z,18.35
2022-11-15T01:11:07.018Z,19.17
2022-11-15T01:13:36.437Z,20.00
2022-11-15T01:16:09.933Z,16.95
2022-11-15T01:18:39.936Z,20.23
2022-11-15T01:21:10.020Z,18.50
2022-11-15T01:23:38.114Z,18.00
2022-11-15T01:26:08.855Z,16.58
2022-11-15T01:28:38.773Z,18.00
2022-11-15T01:31:09.147Z,14.73
2022-11-15T01:33:39.341Z,18.23
2022-11-15T01:36:08.508Z,20.05
2022-11-15T01:38:36.971Z,17.27
2022-11-15T01:41:05.452Z,17.83
2022-11-15T01:43:35.412Z,16.15
2022-11-15T01:46:06.370Z,18.13
2022-11-15T01:48:36.524Z,16.98
2022-11-15T01:51:11.427Z,18.27
2022-11-15T01:53:41.914Z,20.60
2022-11-15T01:56:15.710Z,18.88
2022-11-15T01:58:45.552Z,19.02
2022-11-15T02:01:14.427Z,18.35
2022-11-15T02:03:49.656Z,18.25
2022-11-15T02:06:20.403Z,19.45
2022-11-15T02:08:49.167Z,16.25
2022-11-15T02:11:17.325Z,20.85
2022-11-15T02:13:46.252Z,17.05
2022-11-15T02:16:22.379Z,16.05
2022-11-15T02:18:57.567Z,15.98
2022-11-15T02:21:34.365Z,17.90
2022-11-15T02:24:43.474Z,15.40
2022-11-15T02:27:56.208Z,18.35
2022-11-15T02:30:29.967Z,17.80
2022-11-15T02:33:03.402Z,19.58
2022-11-15T02:35:40.002Z,15.65
2022-11-15T02:38:16.477Z,15.90
2022-11-15T02:40:51.888Z,17.70
2022-11-15T02:43:43.997Z,17.92
2022-11-15T02:46:20.812Z,16.42
2022-11-15T02:48:50.176Z,15.15
2022-11-15T02:51:18.823Z,17.70
2022-11-15T02:53:47.105Z,16.80
2022-11-15T02:56:15.127Z,19.23
2022-11-15T02:59:11.930Z,17.80
2022-11-15T03:01:54.009Z,19.17
2022-11-15T03:04:32.065Z,16.48
2022-11-15T03:07:04.396Z,16.67
2022-11-15T03:09:37.506Z,16.67
2022-11-15T03:12:14.038Z,17.50
2022-11-15T03:14:48.244Z,17.23
2022-11-15T03:17:23.304Z,14.60
2022-11-15T03:19:55.406Z,14.48
2022-11-15T03:22:28.544Z,16.60
2022-11-15T03:25:00.937Z,14.48
2022-11-15T03:27:35.239Z,18.55
2022-11-15T03:30:06.519Z,15.48
2022-11-15T03:32:41.153Z,16.30
2022-11-15T03:35:12.875Z,14.07
2022-11-15T03:37:46.359Z,16.88
2022-11-15T03:40:15.629Z,16.83
2022-11-15T03:42:49.290Z,14.60
2022-11-15T03:45:21.521Z,16.60
2022-11-15T03:47:55.180Z,15.35
2022-11-15T03:50:25.353Z,14.18
2022-11-15T03:52:56.610Z,16.73
2022-11-15T03:55:24.932Z,15.88
2022-11-15T03:57:56.016Z,15.27
2022-11-15T04:00:24.468Z,16.13
2022-11-15T04:02:53.937Z,17.08
2022-11-15T04:05:22.371Z,17.65
2022-11-15T04:07:50.381Z,19.15
2022-11-15T04:10:19.184Z,18.75
2022-11-15T04:12:48.724Z,17.25
2022-11-15T04:15:18.653Z,15.73
2022-11-15T04:17:48.162Z,16.08
2022-11-15T04:20:36.953Z,15.93
2022-11-15T04:23:24.394Z,15.43
2022-11-15T04:25:54.542Z,19.30
2022-11-15T04:28:22.863Z,17.73
2022-11-15T04:30:50.908Z,18.85
2022-11-15T04:33:19.037Z,13.48
2022-11-15T04:36:08.626Z,13.20
2022-11-15T04:38:36.045Z,15.38
2022-11-15T04:41:05.162Z,16.02
2022-11-15T04:43:33.812Z,18.38
2022-11-15T04:46:02.103Z,15.55
2022-11-15T04:48:30.551Z,16.23
2022-11-15T04:50:59.912Z,16.65
2022-11-15T04:53:28.219Z,16.98
2022-11-15T04:55:56.258Z,15.02
2022-11-15T04:58:24.562Z,15.60
2022-11-15T05:00:52.950Z,13.13
2022-11-15T05:03:38.233Z,12.40
2022-11-15T05:06:08.641Z,13.60
2022-11-15T05:08:36.660Z,13.63
2022-11-15T05:11:04.916Z,17.23
2022-11-15T05:13:33.471Z,13.43
2022-11-15T05:16:01.988Z,13.32
2022-11-15T05:18:30.039Z,18.75
2022-11-15T05:20:58.270Z,14.20
2022-11-15T05:23:27.818Z,13.95
2022-11-15T05:25:55.896Z,10.82
2022-11-15T05:28:24.229Z,11.98
2022-11-15T05:30:52.252Z,13.43
2022-11-15T05:33:20.644Z,12.30
2022-11-15T05:35:52.702Z,13.73
2022-11-15T05:38:21.142Z,14.15
2022-11-15T05:40:50.660Z,12.32
2022-11-15T05:43:18.837Z,16.67
2022-11-15T05:45:47.026Z,9.85
2022-11-15T05:48:16.218Z,9.32
2022-11-15T05:50:48.152Z,9.23
2022-11-15T05:53:19.676Z,11.63
2022-11-15T05:55:48.394Z,14.25
2022-11-15T05:58:17.928Z,11.50
2022-11-15T06:00:46.078Z,11.48
2022-11-15T06:03:15.363Z,13.88
2022-11-15T06:05:43.444Z,10.98
2022-11-15T06:08:11.497Z,10.60
2022-11-15T06:10:39.543Z,13.20
2022-11-15T06:13:08.303Z,15.45
2022-11-15T06:15:37.744Z,15.50
2022-11-15T06:18:05.960Z,13.93
2022-11-15T06:20:34.017Z,11.15
2022-11-15T06:23:04.386Z,12.63
2022-11-15T06:25:32.944Z,12.63
2022-11-15T06:28:01.773Z,13.48
2022-11-15T06:30:29.788Z,8.90
2022-11-15T06:33:04.009Z,13.20
2022-11-15T06:35:32.819Z,15.25
2022-11-15T06:38:05.623Z,11.27
2022-11-15T06:40:35.977Z,14.35
2022-11-15T06:43:04.961Z,12.93
2022-11-15T06:45:33.533Z,13.00
2022-11-15T06:48:03.528Z,14.07
2022-11-15T06:50:31.596Z,10.95
2022-11-15T06:53:04.511Z,14.52
2022-11-15T06:55:32.590Z,15.43
2022-11-15T06:58:00.661Z,17.63
2022-11-15T07:00:28.828Z,16.90
2022-11-15T07:02:56.932Z,14.60
2022-11-15T07:05:26.383Z,19.63
2022-11-15T07:07:55.258Z,15.73
2022-11-15T07:10:25.893Z,19.60
2022-11-15T07:12:54.586Z,11.95
2022-11-15T07:15:24.868Z,18.52
2022-11-15T07:17:53.505Z,21.88
2022-11-15T07:20:21.552Z,17.95
2022-11-15T07:22:50.933Z,14.57
2022-11-15T07:25:18.959Z,17.90
2022-11-15T07:27:56.730Z,27.42
2022-11-15T07:30:25.242Z,20.00
2022-11-15T07:32:55.893Z,28.33
2022-11-15T07:35:24.449Z,20.30
2022-11-15T07:37:58.154Z,30.25
2022-11-15T07:40:26.955Z,28.60
2022-11-15T07:42:55.139Z,22.85
2022-11-15T07:45:24.050Z,20.85
2022-11-15T07:47:52.427Z,24.63
2022-11-15T07:50:21.322Z,26.45
2022-11-15T07:52:49.402Z,24.85
2022-11-15T07:55:18.767Z,23.98
2022-11-15T07:57:46.804Z,16.73
2022-11-15T08:00:16.608Z,14.82
2022-11-15T08:02:44.804Z,11.65
2022-11-15T08:05:13.410Z,12.98
2022-11-15T08:07:42.222Z,12.20
2022-11-15T08:10:12.486Z,12.93
2022-11-15T08:12:42.180Z,12.80
2022-11-15T08:15:11.385Z,12.85
2022-11-15T08:17:39.376Z,14.77
2022-11-15T08:20:08.462Z,12.98
2022-11-15T08:22:36.461Z,11.73
2022-11-15T08:25:04.744Z,10.85
2022-11-15T08:27:32.911Z,14.48
2022-11-15T08:30:02.560Z,11.95
2022-11-15T08:32:30.920Z,11.07
2022-11-15T08:34:59.052Z,10.15
2022-11-15T08:37:27.103Z,10.73
2022-11-15T08:39:55.186Z,11.57
2022-11-15T08:42:23.234Z,11.52
2022-11-15T08:44:51.577Z,10.85
2022-11-15T08:47:20.996Z,11.43
2022-11-15T08:49:49.026Z,10.77
2022-11-15T08:52:17.361Z,11.60
2022-11-15T08:54:45.354Z,8.38
2022-11-15T08:57:13.808Z,9.18
2022-11-15T08:59:41.788Z,7.60
2022-11-15T09:02:15.145Z,10.48
2022-11-15T09:04:45.461Z,7.65
2022-11-15T09:07:14.269Z,8.07
2022-11-15T09:09:42.326Z,7.85
2022-11-15T09:12:10.597Z,8.70
2022-11-15T09:14:38.805Z,7.93
2022-11-15T09:17:10.295Z,7.80
2022-11-15T09:19:38.994Z,7.60
2022-11-15T09:22:09.894Z,10.40
2022-11-15T09:24:38.062Z,9.25
2022-11-15T09:27:06.135Z,10.40
2022-11-15T09:29:34.862Z,12.00
2022-11-15T09:32:02.916Z,19.48
2022-11-15T09:34:31.133Z,10.25
2022-11-15T09:36:59.127Z,11.07
2022-11-15T09:39:28.490Z,12.55
2022-11-15T09:42:12.676Z,8.82
2022-11-15T09:44:46.344Z,8.07
2022-11-15T09:47:50.279Z,9.13
2022-11-15T09:50:30.373Z,6.90
2022-11-15T09:52:58.942Z,7.60
2022-11-15T09:55:36.990Z,9.88
2022-11-15T09:58:13.206Z,8.95
2022-11-15T10:00:46.965Z,11.18
2022-11-15T10:03:18.481Z,9.23
2022-11-15T10:05:48.918Z,7.22
2022-11-15T10:08:36.478Z,6.18
2022-11-15T10:11:36.076Z,8.15
2022-11-15T10:13:59.773Z,8.15
2022-11-15T10:16:52.265Z,8.23
2022-11-15T10:19:28.497Z,7.35
2022-11-15T10:22:14.979Z,8.07
2022-11-15T10:24:45.914Z,6.75
2022-11-15T10:27:18.448Z,5.82
2022-11-15T10:29:48.185Z,6.72
2022-11-15T10:32:18.392Z,6.30
2022-11-15T10:34:46.653Z,5.32
2022-11-15T10:37:14.664Z,6.85
2022-11-15T10:39:43.221Z,4.70
2022-11-15T10:42:20.368Z,6.65
2022-11-15T10:44:48.422Z,5.47
2022-11-15T10:47:25.845Z,5.60
2022-11-15T10:50:05.848Z,4.13
2022-11-15T10:52:36.920Z,5.30
2022-11-15T10:55:21.914Z,6.32
2022-11-15T10:57:55.662Z,4.97
2022-11-15T11:00:40.791Z,6.50
2022-11-15T11:03:29.517Z,6.35
2022-11-15T11:06:07.482Z,5.05
2022-11-15T11:08:35.737Z,7.95
2022-11-15T11:11:05.807Z,3.83
2022-11-15T11:13:37.066Z,4.78
2022-11-15T11:16:43.778Z,6.70
2022-11-15T11:19:35.849Z,4.72
2022-11-15T11:22:12.145Z,6.47
2022-11-15T11:24:47.508Z,5.53
2022-11-15T11:27:24.023Z,4.13
2022-11-15T11:30:04.123Z,4.93
2022-11-15T11:32:55.899Z,4.90
2022-11-15T11:35:30.439Z,4.53
2022-11-15T11:38:16.167Z,4.72
2022-11-15T11:40:55.107Z,7.22
2022-11-15T11:43:34.598Z,6.43
2022-11-15T11:46:29.490Z,4.72
2022-11-15T11:49:04.087Z,4.32
2022-11-15T11:51:38.437Z,4.70
2022-11-15T11:54:12.597Z,3.97
2022-11-15T11:56:43.800Z,5.50
2022-11-15T11:59:25.288Z,4.97
2022-11-15T12:01:55.165Z,3.92
2022-11-15T12:04:30.023Z,5.72
2022-11-15T12:07:02.392Z,3.72
2022-11-15T12:09:36.091Z,4.32
2022-11-15T12:12:14.322Z,3.00
2022-11-15T12:14:47.863Z,4.80
2022-11-15T12:17:20.817Z,6.55
2022-11-15T12:19:49.233Z,4.75
2022-11-15T12:22:23.803Z,5.47
2022-11-15T12:24:58.169Z,4.93
2022-11-15T12:27:35.903Z,6.15
2022-11-15T12:30:10.228Z,5.30
2022-11-15T12:32:42.144Z,3.45
2022-11-15T12:35:27.060Z,7.68
2022-11-15T12:37:58.765Z,4.18
2022-11-15T12:40:29.249Z,6.03
2022-11-15T12:43:03.465Z,6.57
2022-11-15T12:45:33.455Z,6.45
2022-11-15T12:48:39.826Z,6.72
2022-11-15T12:51:09.172Z,5.55
2022-11-15T12:53:37.253Z,9.85
2022-11-15T12:56:20.229Z,8.55
2022-11-15T12:58:50.491Z,4.28
2022-11-15T13:01:56.356Z,4.97
2022-11-15T13:04:27.231Z,7.38
2022-11-15T13:06:58.671Z,5.60
2022-11-15T13:10:06.114Z,6.65
2022-11-15T13:12:58.968Z,5.03
2022-11-15T13:15:43.421Z,5.97
2022-11-15T13:18:32.084Z,5.60
2022-11-15T13:21:02.680Z,5.90
2022-11-15T13:23:33.573Z,5.32
2022-11-15T13:26:17.671Z,4.85
2022-11-15T13:28:49.855Z,4.68
2022-11-15T13:31:39.588Z,6.00
2022-11-15T13:34:50.488Z,4.95
2022-11-15T13:37:29.773Z,5.47
2022-11-15T13:40:18.381Z,4.40
2022-11-15T13:42:46.834Z,4.30
2022-11-15T13:45:17.493Z,5.38
2022-11-15T13:47:45.716Z,5.88
2022-11-15T13:50:15.063Z,4.53
2022-11-15T13:52:46.938Z,4.20
2022-11-15T13:55:19.696Z,4.95
2022-11-15T13:57:50.544Z,4.20
2022-11-15T14:00:32.511Z,5.90
2022-11-15T14:03:09.330Z,3.88
2022-11-15T14:05:37.529Z,5.35
2022-11-15T14:08:15.918Z,6.93
2022-11-15T14:10:45.349Z,6.90
2022-11-15T14:13:29.687Z,5.53
2022-11-15T14:16:15.750Z,6.15
2022-11-15T14:18:47.110Z,5.55
2022-11-15T14:21:15.538Z,5.93
2022-11-15T14:23:43.935Z,4.55
2022-11-15T14:26:30.131Z,5.75
2022-11-15T14:28:58.457Z,7.10
2022-11-15T14:31:26.449Z,5.72
2022-11-15T14:33:54.479Z,6.60
2022-11-15T14:36:23.978Z,4.93
2022-11-15T14:38:52.696Z,5.85
2022-11-15T14:41:27.311Z,6.35
2022-11-15T14:43:56.112Z,5.97
2022-11-15T14:46:24.165Z,6.18
2022-11-15T14:48:52.244Z,8.43
2022-11-15T14:51:21.528Z,7.03
2022-11-15T14:53:49.596Z,5.38
2022-11-15T14:56:18.249Z,8.27
2022-11-15T14:58:47.651Z,7.25
2022-11-15T15:01:19.845Z,9.27
2022-11-15T15:03:47.855Z,10.75
2022-11-15T15:06:18.208Z,9.32
2022-11-15T15:08:47.126Z,9.13
2022-11-15T15:11:18.246Z,7.55
2022-11-15T15:13:47.685Z,9.30
2022-11-15T15:16:15.732Z,7.93
2022-11-15T15:18:44.267Z,7.82
2022-11-15T15:21:22.470Z,9.05
2022-11-15T15:23:50.602Z,8.95
2022-11-15T15:26:18.811Z,9.82
2022-11-15T15:28:49.923Z,9.80
2022-11-15T15:31:17.947Z,9.18
2022-11-15T15:33:46.416Z,9.68
2022-11-15T15:36:15.922Z,9.48
2022-11-15T15:38:44.084Z,5.95
2022-11-15T15:41:13.606Z,8.43
2022-11-15T15:43:42.718Z,7.57
2022-11-15T15:46:15.804Z,9.65
2022-11-15T15:48:44.417Z,9.77
2022-11-15T15:51:19.628Z,7.68
2022-11-15T15:53:48.503Z,8.80
2022-11-15T15:56:16.737Z,7.65
2022-11-15T15:58:45.219Z,9.05
2022-11-15T16:01:14.594Z,8.13
2022-11-15T16:03:42.751Z,6.95
2022-11-15T16:06:36.375Z,8.65
2022-11-15T16:09:20.748Z,9.02
2022-11-15T16:11:49.591Z,8.55
2022-11-15T16:14:17.633Z,9.60
2022-11-15T16:16:47.017Z,5.70
2022-11-15T16:19:15.054Z,7.50
2022-11-15T16:21:43.074Z,8.65
2022-11-15T16:24:11.077Z,9.57
2022-11-15T16:26:40.107Z,11.88
2022-11-15T16:29:10.183Z,8.38
2022-11-15T16:31:38.264Z,8.60
2022-11-15T16:34:07.968Z,8.73
2022-11-15T16:36:36.780Z,8.25
2022-11-15T16:39:06.002Z,7.47
2022-11-15T16:41:34.287Z,8.52
2022-11-15T16:44:02.360Z,7.22
2022-11-15T16:46:30.847Z,9.05
2022-11-15T16:48:59.288Z,7.43
2022-11-15T16:51:28.668Z,7.50
2022-11-15T16:53:56.733Z,8.60
2022-11-15T16:56:27.389Z,7.35
2022-11-15T16:58:55.797Z,10.50
2022-11-15T17:01:27.017Z,6.82
2022-11-15T17:03:55.831Z,9.60
2022-11-15T17:06:24.661Z,8.15
2022-11-15T17:08:54.115Z,8.63
2022-11-15T17:11:23.467Z,8.35
2022-11-15T17:13:51.489Z,8.05
2022-11-15T17:16:20.124Z,6.60
2022-11-15T17:18:52.493Z,9.80
2022-11-15T17:21:22.557Z,8.57
2022-11-15T17:23:50.715Z,8.15
2022-11-15T17:26:40.322Z,7.97
2022-11-15T17:29:09.158Z,7.88
2022-11-15T17:31:37.890Z,9.55
2022-11-15T17:34:07.345Z,11.20
2022-11-15T17:36:36.172Z,8.18
2022-11-15T17:39:05.232Z,10.35
2022-11-15T17:41:34.672Z,6.25
2022-11-15T17:44:03.614Z,6.57
2022-11-15T17:46:33.548Z,8.50
2022-11-15T17:49:01.668Z,9.15
2022-11-15T17:51:29.707Z,7.25
2022-11-15T17:53:57.849Z,7.50
2022-11-15T17:56:28.040Z,11.32
2022-11-15T17:58:59.724Z,9.00
2022-11-15T18:01:29.347Z,7.70
2022-11-15T18:04:00.557Z,12.18
2022-11-15T18:06:30.592Z,8.68
2022-11-15T18:08:59.863Z,9.18
2022-11-15T18:11:29.823Z,9.52
2022-11-15T18:14:01.206Z,7.60
2022-11-15T18:16:31.000Z,9.95
2022-11-15T18:19:00.129Z,10.38
2022-11-15T18:21:29.715Z,7.57
2022-11-15T18:23:59.590Z,7.88
2022-11-15T18:26:29.725Z,9.70
2022-11-15T18:29:03.829Z,7.45
2022-11-15T18:31:33.135Z,6.38
2022-11-15T18:34:02.120Z,7.95
2022-11-15T18:36:31.758Z,6.03
2022-11-15T18:39:02.367Z,9.73
2022-11-15T18:41:31.106Z,6.75
2022-11-15T18:44:02.319Z,9.30
2022-11-15T18:46:32.337Z,7.97
2022-11-15T18:49:01.500Z,7.10
2022-11-15T18:51:31.640Z,8.45
2022-11-15T18:54:01.216Z,9.68
2022-11-15T18:56:30.841Z,9.52
2022-11-15T18:59:02.499Z,7.85
2022-11-15T19:01:33.868Z,8.15
2022-11-15T19:04:06.636Z,7.88
2022-11-15T19:06:38.607Z,8.02
2022-11-15T19:09:07.807Z,8.55
2022-11-15T19:11:37.400Z,9.55
2022-11-15T19:14:08.406Z,8.43
2022-11-15T19:16:38.460Z,7.53
2022-11-15T19:19:08.335Z,10.60
2022-11-15T19:21:36.528Z,9.63
2022-11-15T19:24:05.596Z,6.68
2022-11-15T19:26:36.837Z,9.75
2022-11-15T19:29:07.641Z,9.52
2022-11-15T19:31:35.874Z,9.15
2022-11-15T19:34:05.727Z,8.27
2022-11-15T19:36:35.092Z,7.00
2022-11-15T19:39:08.542Z,9.48
2022-11-15T19:41:38.452Z,6.93
2022-11-15T19:44:08.134Z,8.63
2022-11-15T19:46:37.668Z,8.98
2022-11-15T19:49:07.153Z,9.68
2022-11-15T19:51:35.419Z,8.52
2022-11-15T19:54:06.747Z,6.68
2022-11-15T19:56:36.033Z,10.20
2022-11-15T19:59:04.908Z,9.00
2022-11-15T20:01:38.895Z,9.23
2022-11-15T20:04:10.068Z,9.20
2022-11-15T20:06:41.416Z,8.82
2022-11-15T20:09:12.190Z,8.20
2022-11-15T20:11:40.212Z,8.57
2022-11-15T20:14:09.725Z,11.63
2022-11-15T20:16:39.224Z,8.30
2022-11-15T20:19:08.521Z,11.07
2022-11-15T20:21:36.889Z,9.55
2022-11-15T20:24:05.475Z,8.88
2022-11-15T20:26:33.446Z,7.32
2022-11-15T20:29:02.195Z,8.10
2022-11-15T20:31:30.538Z,7.90
2022-11-15T20:33:59.950Z,8.73
2022-11-15T20:36:28.334Z,8.75
2022-11-15T20:38:59.182Z,12.10
2022-11-15T20:41:27.309Z,7.75
2022-11-15T20:43:55.421Z,9.15
2022-11-15T20:46:23.475Z,12.40
2022-11-15T20:48:51.480Z,8.55
2022-11-15T20:51:21.158Z,9.40
2022-11-15T20:53:49.970Z,10.00
2022-11-15T20:56:20.169Z,8.27
2022-11-15T20:58:50.343Z,7.82
2022-11-15T21:01:23.515Z,10.30
2022-11-15T21:03:52.973Z,9.82
2022-11-15T21:06:23.162Z,9.15
2022-11-15T21:09:09.684Z,10.00
2022-11-15T21:11:56.269Z,9.02
2022-11-15T21:14:24.304Z,10.90
2022-11-15T21:16:52.425Z,9.50
2022-11-15T21:19:24.099Z,10.90
2022-11-15T21:21:57.391Z,11.05
2022-11-15T21:24:25.680Z,11.57
2022-11-15T21:26:53.716Z,9.93
2022-11-15T21:29:21.899Z,13.70
2022-11-15T21:31:51.587Z,10.77
2022-11-15T21:34:20.541Z,11.98
2022-11-15T21:36:48.612Z,12.55
2022-11-15T21:39:18.016Z,9.55
2022-11-15T21:41:46.046Z,11.18
2022-11-15T21:44:14.064Z,10.45
2022-11-15T21:46:42.057Z,10.20
2022-11-15T21:49:10.384Z,12.43
2022-11-15T21:51:38.784Z,10.65
2022-11-15T21:54:07.013Z,10.63
2022-11-15T21:56:37.106Z,7.70
2022-11-15T21:59:05.098Z,13.35
2022-11-15T22:01:51.141Z,12.13
2022-11-15T22:04:19.309Z,10.93
2022-11-15T22:06:47.506Z,10.18
2022-11-15T22:09:15.529Z,8.25
2022-11-15T22:11:44.902Z,10.25
2022-11-15T22:14:13.230Z,10.35
2022-11-15T22:16:41.237Z,13.68
2022-11-15T22:19:09.635Z,11.68
2022-11-15T22:21:38.101Z,11.27
2022-11-15T22:24:06.851Z,11.05
2022-11-15T22:26:34.954Z,12.85
2022-11-15T22:29:04.671Z,12.98
2022-11-15T22:31:33.103Z,14.95
2022-11-15T22:34:01.387Z,13.93
2022-11-15T22:36:42.486Z,15.73
2022-11-15T22:39:17.673Z,14.82
2022-11-15T22:41:45.639Z,14.68
2022-11-15T22:44:15.029Z,17.05
2022-11-15T22:46:43.315Z,17.13
2022-11-15T22:49:11.337Z,14.35
2022-11-15T22:51:40.568Z,15.15
2022-11-15T22:54:08.811Z,14.07
2022-11-15T22:56:36.941Z,15.02
2022-11-15T22:59:05.231Z,13.90
2022-11-15T23:01:34.944Z,17.50
2022-11-15T23:04:03.009Z,15.43
2022-11-15T23:06:31.063Z,16.95
2022-11-15T23:08:59.115Z,15.65
2022-11-15T23:11:45.074Z,12.32
2022-11-15T23:14:13.123Z,16.95
2022-11-15T23:16:42.487Z,14.45
2022-11-15T23:19:12.632Z,17.15
2022-11-15T23:22:00.279Z,20.05
2022-11-15T23:24:28.712Z,20.75
2022-11-15T23:27:02.203Z,17.45
2022-11-15T23:29:31.374Z,18.08
2022-11-15T23:32:18.287Z,18.98
2022-11-15T23:34:47.282Z,19.30
2022-11-15T23:37:16.963Z,17.23
2022-11-15T23:39:45.010Z,19.80
2022-11-15T23:42:19.765Z,15.50
2022-11-15T23:44:50.093Z,18.13
2022-11-15T23:47:19.871Z,15.45
2022-11-15T23:49:47.919Z,15.15
2022-11-15T23:52:16.524Z,18.08
2022-11-15T23:54:45.032Z,13.90
2022-11-15T23:57:13.241Z,13.68
2022-11-15T23:59:43.427Z,14.50
