createdAt,value
2019-04-01T16:44:28.438Z,11.46
2019-04-01T16:45:28.408Z,11.51
2019-04-01T16:46:59.144Z,11.49
2019-04-01T16:48:00.662Z,11.42
2019-04-01T16:49:32.096Z,11.47
2019-04-01T16:50:32.078Z,11.37
2019-04-01T16:52:02.769Z,11.22
2019-04-01T16:53:02.766Z,11.28
2019-04-01T16:54:33.496Z,11.21
2019-04-01T16:55:33.480Z,11.32
2019-04-01T16:57:04.266Z,11.24
2019-04-01T16:58:04.234Z,11.18
2019-04-01T16:59:04.204Z,11.22
2019-04-01T17:00:04.199Z,11.17
2019-04-01T17:01:04.187Z,11.17
2019-04-01T17:02:17.407Z,11.19
2019-04-01T17:03:05.169Z,11.14
2019-04-01T17:04:04.170Z,11.11
2019-04-01T17:05:04.142Z,11.06
2019-04-01T17:06:04.132Z,11.07
2019-04-01T17:07:04.118Z,11.06
2019-04-01T17:08:04.106Z,11.02
2019-04-01T17:09:04.123Z,11.06
2019-04-01T17:10:04.258Z,11.02
2019-04-01T17:11:04.080Z,10.97
2019-04-01T17:12:04.064Z,11.04
2019-04-01T17:13:04.057Z,10.96
2019-04-01T17:14:04.052Z,11.00
2019-04-01T17:15:04.687Z,11.00
2019-04-01T17:16:04.030Z,11.06
2019-04-01T17:17:04.019Z,10.96
2019-04-01T17:18:04.017Z,10.89
2019-04-01T17:19:04.015Z,10.96
2019-04-01T17:20:03.994Z,10.94
2019-04-01T17:21:04.871Z,10.86
2019-04-01T17:22:03.965Z,10.96
2019-04-01T17:23:03.958Z,10.91
2019-04-01T17:24:06.006Z,10.88
2019-04-01T17:25:03.931Z,10.86
2019-04-01T17:26:04.011Z,10.96
2019-04-01T17:27:03.907Z,10.91
2019-04-01T17:28:03.908Z,10.85
2019-04-01T17:29:03.889Z,10.82
2019-04-01T17:30:04.065Z,10.82
2019-04-01T17:31:03.874Z,10.78
2019-04-01T17:32:05.772Z,10.81
2019-04-01T17:33:03.848Z,10.73
2019-04-01T17:34:03.940Z,10.73
2019-04-01T17:35:03.858Z,10.71
2019-04-01T17:36:03.919Z,10.66
2019-04-01T17:37:03.807Z,10.70
2019-04-01T17:38:03.803Z,10.66
2019-04-01T17:39:05.099Z,10.56
2019-04-01T17:40:03.825Z,10.60
2019-04-01T17:41:03.758Z,10.60
2019-04-01T17:42:03.755Z,10.55
2019-04-01T17:43:03.737Z,10.48
2019-04-01T17:44:03.726Z,10.45
2019-04-01T17:45:03.717Z,10.51
2019-04-01T17:46:03.713Z,10.44
2019-04-01T17:47:03.697Z,10.33
2019-04-01T17:48:04.628Z,10.47
2019-04-01T17:49:03.679Z,10.41
2019-04-01T17:50:03.663Z,10.38
2019-04-01T17:51:03.664Z,10.42
2019-04-01T17:52:04.446Z,10.42
2019-04-01T17:53:03.640Z,10.55
2019-04-01T17:54:03.625Z,10.52
2019-04-01T17:55:03.627Z,10.48
2019-04-01T17:56:03.619Z,10.40
2019-04-01T17:57:03.590Z,10.36
2019-04-01T17:58:03.575Z,10.25
2019-04-01T17:59:03.568Z,10.22
2019-04-01T18:00:03.553Z,10.25
2019-04-01T18:01:03.547Z,10.14
2019-04-01T18:02:03.531Z,10.17
2019-04-01T18:03:04.177Z,10.12
2019-04-01T18:04:03.528Z,10.11
2019-04-01T18:05:03.502Z,10.07
2019-04-01T18:06:03.497Z,9.97
2019-04-01T18:07:03.494Z,9.99
2019-04-01T18:08:05.039Z,9.97
2019-04-01T18:09:03.483Z,9.90
2019-04-01T18:10:03.464Z,9.96
2019-04-01T18:11:03.536Z,9.87
2019-04-01T18:12:03.433Z,9.91
2019-04-01T18:13:03.430Z,9.93
2019-04-01T18:14:03.413Z,9.96
2019-04-01T18:15:03.394Z,9.97
2019-04-01T18:16:03.396Z,9.93
2019-04-01T18:17:03.381Z,9.83
2019-04-01T18:18:03.358Z,9.89
2019-04-01T18:19:03.358Z,9.94
2019-04-01T18:20:05.073Z,9.74
2019-04-01T18:21:03.742Z,9.75
2019-04-01T18:22:03.354Z,9.86
2019-04-01T18:23:03.315Z,9.81
2019-04-01T18:24:03.310Z,9.81
2019-04-01T18:25:03.289Z,9.76
2019-04-01T18:26:03.275Z,9.72
2019-04-01T18:27:03.274Z,9.74
2019-04-01T18:28:03.264Z,9.71
2019-04-01T18:29:03.254Z,9.68
2019-04-01T18:30:03.244Z,9.60
2019-04-01T18:31:04.064Z,9.60
2019-04-01T18:32:03.211Z,9.65
2019-04-01T18:33:03.207Z,9.58
2019-04-01T18:34:03.199Z,9.61
2019-04-01T18:35:04.125Z,9.57
2019-04-01T18:36:03.174Z,9.64
2019-04-01T18:37:03.157Z,9.60
2019-04-01T18:38:03.145Z,9.60
2019-04-01T18:39:04.146Z,9.54
2019-04-01T18:40:03.139Z,9.54
2019-04-01T18:41:03.118Z,9.53
2019-04-01T18:42:03.355Z,9.48
2019-04-01T18:43:03.090Z,9.50
2019-04-01T18:44:03.085Z,9.48
2019-04-01T18:45:03.074Z,9.47
2019-04-01T18:46:03.059Z,9.48
2019-04-01T18:47:04.054Z,9.47
2019-04-01T18:48:03.039Z,9.46
2019-04-01T18:49:03.027Z,9.51
2019-04-01T18:50:03.018Z,9.42
2019-04-01T18:51:03.019Z,9.46
2019-04-01T18:52:02.992Z,9.40
2019-04-01T18:53:02.993Z,9.39
2019-04-01T18:54:02.984Z,9.38
2019-04-01T18:55:02.977Z,9.38
2019-04-01T18:56:02.999Z,9.35
2019-04-01T18:57:03.764Z,9.23
2019-04-01T18:58:02.928Z,9.24
2019-04-01T18:59:02.915Z,9.21
2019-04-01T19:00:02.909Z,9.31
2019-04-01T19:01:04.449Z,9.24
2019-04-01T19:02:02.896Z,9.17
2019-04-01T19:03:02.895Z,9.18
2019-04-01T19:04:02.863Z,9.18
2019-04-01T19:05:02.857Z,9.17
2019-04-01T19:06:02.847Z,9.17
2019-04-01T19:07:04.229Z,9.01
2019-04-01T19:08:04.175Z,9.13
2019-04-01T19:09:09.219Z,9.10
2019-04-01T19:10:06.363Z,9.17
2019-04-01T19:11:02.973Z,9.13
2019-04-01T19:12:04.184Z,9.10
2019-04-01T19:13:06.207Z,9.02
2019-04-01T19:14:03.796Z,9.01
2019-04-01T19:15:03.112Z,9.08
2019-04-01T19:16:04.131Z,9.05
2019-04-01T19:17:02.731Z,9.01
2019-04-01T19:18:02.712Z,8.95
2019-04-01T19:19:02.720Z,8.96
2019-04-01T19:20:02.697Z,9.01
2019-04-01T19:21:04.850Z,8.94
2019-04-01T19:22:02.668Z,8.96
2019-04-01T19:23:02.669Z,8.99
2019-04-01T19:24:02.653Z,8.91
2019-04-01T19:25:02.646Z,8.80
2019-04-01T19:26:02.629Z,8.81
2019-04-01T19:27:02.719Z,8.86
2019-04-01T19:28:02.612Z,8.77
2019-04-01T19:29:02.597Z,8.76
2019-04-01T19:30:02.600Z,8.83
2019-04-01T19:31:02.579Z,8.73
2019-04-01T19:32:02.573Z,8.73
2019-04-01T19:33:02.562Z,8.66
2019-04-01T19:34:02.537Z,8.74
2019-04-01T19:35:02.531Z,8.65
2019-04-01T19:36:02.528Z,8.65
2019-04-01T19:37:02.500Z,8.63
2019-04-01T19:38:02.498Z,8.62
2019-04-01T19:39:02.486Z,8.62
2019-04-01T19:40:02.479Z,8.58
2019-04-01T19:41:02.462Z,8.63
2019-04-01T19:42:02.457Z,8.62
2019-04-01T19:43:03.753Z,8.55
2019-04-01T19:44:02.438Z,8.55
2019-04-01T19:45:02.435Z,8.58
2019-04-01T19:46:02.419Z,8.55
2019-04-01T19:47:02.405Z,8.47
2019-04-01T19:48:03.448Z,8.47
2019-04-01T19:49:05.047Z,8.47
2019-04-01T19:50:02.473Z,8.43
2019-04-01T19:51:02.363Z,8.47
2019-04-01T19:52:02.346Z,8.43
2019-04-01T19:53:02.880Z,8.37
2019-04-01T19:54:02.349Z,8.37
2019-04-01T19:55:03.194Z,8.30
2019-04-01T19:56:03.181Z,8.41
2019-04-01T19:57:02.338Z,8.33
2019-04-01T19:58:04.920Z,8.36
2019-04-01T19:59:02.288Z,8.36
2019-04-01T20:00:02.298Z,8.25
2019-04-01T20:01:02.267Z,8.40
2019-04-01T20:02:02.259Z,8.36
2019-04-01T20:03:02.262Z,8.30
2019-04-01T20:04:02.274Z,8.37
2019-04-01T20:05:02.232Z,8.26
2019-04-01T20:06:02.233Z,8.26
2019-04-01T20:07:02.188Z,8.20
2019-04-01T20:08:02.179Z,8.19
2019-04-01T20:09:02.197Z,8.12
2019-04-01T20:10:04.658Z,8.16
2019-04-01T20:11:02.191Z,8.16
2019-04-01T20:12:02.172Z,8.07
2019-04-01T20:13:02.127Z,8.05
2019-04-01T20:14:02.119Z,8.02
2019-04-01T20:15:02.119Z,8.11
2019-04-01T20:16:02.119Z,8.08
2019-04-01T20:17:02.412Z,8.10
2019-04-01T20:18:02.079Z,8.12
2019-04-01T20:19:02.082Z,8.07
2019-04-01T20:20:02.579Z,8.01
2019-04-01T20:21:02.053Z,8.02
2019-04-01T20:22:02.045Z,7.97
2019-04-01T20:23:02.013Z,8.01
2019-04-01T20:24:02.007Z,8.02
2019-04-01T20:25:01.996Z,7.90
2019-04-01T20:26:01.985Z,8.05
2019-04-01T20:27:01.985Z,7.93
2019-04-01T20:28:01.973Z,7.87
2019-04-01T20:29:01.959Z,7.89
2019-04-01T20:30:01.957Z,7.92
2019-04-01T20:31:01.950Z,7.95
2019-04-01T20:32:01.970Z,7.98
2019-04-01T20:33:01.912Z,7.80
2019-04-01T20:34:04.328Z,8.00
2019-04-01T20:35:01.893Z,7.92
2019-04-01T20:36:01.873Z,7.95
2019-04-01T20:37:01.871Z,7.85
2019-04-01T20:38:01.856Z,7.90
2019-04-01T20:39:01.853Z,7.92
2019-04-01T20:40:01.869Z,7.85
2019-04-01T20:41:01.828Z,7.85
2019-04-01T20:42:01.812Z,7.86
2019-04-01T20:43:01.805Z,7.80
2019-04-01T20:44:01.794Z,7.79
2019-04-01T20:45:01.776Z,7.77
2019-04-01T20:46:01.766Z,7.72
2019-04-01T20:47:01.762Z,7.69
2019-04-01T20:48:01.745Z,7.60
2019-04-01T20:49:02.219Z,7.63
2019-04-01T20:50:01.753Z,7.68
2019-04-01T20:51:01.708Z,7.68
2019-04-01T20:52:01.704Z,7.68
2019-04-01T20:53:01.699Z,7.61
2019-04-01T20:54:01.693Z,7.57
2019-04-01T20:55:01.671Z,7.64
2019-04-01T20:56:01.665Z,7.68
2019-04-01T20:57:01.655Z,7.61
2019-04-01T20:58:01.635Z,7.64
2019-04-01T20:59:01.626Z,7.60
2019-04-01T21:00:01.618Z,7.53
2019-04-01T21:01:01.614Z,7.49
2019-04-01T21:02:01.621Z,7.53
2019-04-01T21:03:01.698Z,7.53
2019-04-01T21:04:01.578Z,7.57
2019-04-01T21:05:01.565Z,7.48
2019-04-01T21:06:01.551Z,7.46
2019-04-01T21:07:01.550Z,7.45
2019-04-01T21:08:01.534Z,7.46
2019-04-01T21:09:01.526Z,7.48
2019-04-01T21:10:01.507Z,7.52
2019-04-01T21:11:01.506Z,7.48
2019-04-01T21:12:03.053Z,7.48
2019-04-01T21:13:01.493Z,7.48
2019-04-01T21:14:03.082Z,7.45
2019-04-01T21:15:02.009Z,7.50
2019-04-01T21:16:01.444Z,7.45
2019-04-01T21:17:01.432Z,7.45
2019-04-01T21:18:01.428Z,7.46
2019-04-01T21:19:01.418Z,7.40
2019-04-01T21:20:01.398Z,7.31
2019-04-01T21:21:01.391Z,7.34
2019-04-01T21:22:01.378Z,7.31
2019-04-01T21:23:01.392Z,7.30
2019-04-01T21:24:01.363Z,7.39
2019-04-01T21:25:02.259Z,7.34
2019-04-01T21:26:01.334Z,7.28
2019-04-01T21:27:01.324Z,7.28
2019-04-01T21:28:01.321Z,7.21
2019-04-01T21:29:01.308Z,7.21
2019-04-01T21:30:01.297Z,7.27
2019-04-01T21:31:01.290Z,7.31
2019-04-01T21:32:01.388Z,7.24
2019-04-01T21:33:01.271Z,7.27
2019-04-01T21:34:01.269Z,7.30
2019-04-01T21:35:01.244Z,7.27
2019-04-01T21:36:01.251Z,7.13
2019-04-01T21:37:03.342Z,7.23
2019-04-01T21:38:01.208Z,7.16
2019-04-01T21:39:01.629Z,7.15
2019-04-01T21:40:01.185Z,7.12
2019-04-01T21:41:01.180Z,7.02
2019-04-01T21:42:01.179Z,7.16
2019-04-01T21:43:03.223Z,7.07
2019-04-01T21:44:01.141Z,7.06
2019-04-01T21:45:01.137Z,7.09
2019-04-01T21:46:01.121Z,7.07
2019-04-01T21:47:01.125Z,7.07
2019-04-01T21:48:01.112Z,7.10
2019-04-01T21:49:01.090Z,7.06
2019-04-01T21:50:01.088Z,7.06
2019-04-01T21:51:01.078Z,6.97
2019-04-01T21:52:02.129Z,7.03
2019-04-01T21:53:01.218Z,6.94
2019-04-01T21:54:01.037Z,6.97
2019-04-01T21:55:01.017Z,6.91
2019-04-01T21:56:01.018Z,7.02
2019-04-01T21:57:01.005Z,6.89
2019-04-01T21:58:01.001Z,6.88
2019-04-01T21:59:00.996Z,6.92
2019-04-01T22:00:00.979Z,6.91
2019-04-01T22:01:00.962Z,6.85
2019-04-01T22:02:00.954Z,6.85
2019-04-01T22:03:00.942Z,6.84
2019-04-01T22:04:00.929Z,6.88
2019-04-01T22:05:00.918Z,6.71
2019-04-01T22:06:00.907Z,6.80
2019-04-01T22:07:00.897Z,6.74
2019-04-01T22:08:00.898Z,6.81
2019-04-01T22:09:00.877Z,6.76
2019-04-01T22:10:00.877Z,6.77
2019-04-01T22:11:01.206Z,6.73
2019-04-01T22:12:00.842Z,6.77
2019-04-01T22:13:00.834Z,6.69
2019-04-01T22:14:00.823Z,6.62
2019-04-01T22:15:00.822Z,6.76
2019-04-01T22:16:00.804Z,6.62
2019-04-01T22:17:00.790Z,6.66
2019-04-01T22:18:00.781Z,6.61
2019-04-01T22:19:00.772Z,6.69
2019-04-01T22:20:00.755Z,6.61
2019-04-01T22:21:00.754Z,6.59
2019-04-01T22:22:00.740Z,6.58
2019-04-01T22:23:00.724Z,6.58
2019-04-01T22:24:00.717Z,6.71
2019-04-01T22:25:01.262Z,6.64
2019-04-01T22:26:00.703Z,6.54
2019-04-01T22:27:00.687Z,6.67
2019-04-01T22:28:00.676Z,6.56
2019-04-01T22:29:00.667Z,6.54
2019-04-01T22:30:00.647Z,6.55
2019-04-01T22:31:00.642Z,6.55
2019-04-01T22:32:00.639Z,6.44
2019-04-01T22:33:00.626Z,6.46
2019-04-01T22:34:00.612Z,6.49
2019-04-01T22:35:00.601Z,6.41
2019-04-01T22:36:00.590Z,6.46
2019-04-01T22:37:00.578Z,6.41
2019-04-01T22:38:03.288Z,6.43
2019-04-01T22:39:00.555Z,6.40
2019-04-01T22:40:01.228Z,6.37
2019-04-01T22:41:00.744Z,6.34
2019-04-01T22:42:00.528Z,6.34
2019-04-01T22:43:00.517Z,6.31
2019-04-01T22:44:00.509Z,6.34
2019-04-01T22:45:00.499Z,6.30
2019-04-01T22:46:00.482Z,6.30
2019-04-01T22:47:00.474Z,6.31
2019-04-01T22:48:00.464Z,6.31
2019-04-01T22:49:00.457Z,6.37
2019-04-01T22:50:00.444Z,6.30
2019-04-01T22:51:00.424Z,6.19
2019-04-01T22:52:00.421Z,6.27
2019-04-01T22:53:00.414Z,6.25
2019-04-01T22:54:01.231Z,6.30
2019-04-01T22:55:00.388Z,6.22
2019-04-01T22:56:00.403Z,6.27
2019-04-01T22:57:00.362Z,6.17
2019-04-01T22:58:00.352Z,6.19
2019-04-01T22:59:00.351Z,6.25
2019-04-01T23:00:00.332Z,6.22
2019-04-01T23:01:00.325Z,6.09
2019-04-01T23:02:00.307Z,6.17
2019-04-01T23:03:00.301Z,6.14
2019-04-01T23:04:00.286Z,6.12
2019-04-01T23:05:00.273Z,6.15
2019-04-01T23:06:00.273Z,6.03
2019-04-01T23:07:00.248Z,5.99
2019-04-01T23:08:01.246Z,5.94
2019-04-01T23:09:00.573Z,6.00
2019-04-01T23:10:00.221Z,6.08
2019-04-01T23:11:00.211Z,5.96
2019-04-01T23:12:00.209Z,5.96
2019-04-01T23:13:00.189Z,5.96
2019-04-01T23:14:00.186Z,5.97
2019-04-01T23:15:00.174Z,5.93
2019-04-01T23:16:00.166Z,5.91
2019-04-01T23:17:00.146Z,5.96
2019-04-01T23:18:00.144Z,5.99
2019-04-01T23:19:00.130Z,5.86
2019-04-01T23:20:00.108Z,5.82
2019-04-01T23:21:00.099Z,5.94
2019-04-01T23:22:00.290Z,5.82
2019-04-01T23:23:00.088Z,5.79
2019-04-01T23:24:00.080Z,5.86
2019-04-01T23:25:00.065Z,5.85
2019-04-01T23:26:00.052Z,5.85
2019-04-01T23:27:00.048Z,5.83
2019-04-01T23:28:00.033Z,5.76
2019-04-01T23:29:00.016Z,5.78
2019-04-01T23:30:00.012Z,5.71
2019-04-01T23:30:59.998Z,5.79
2019-04-01T23:31:59.991Z,5.72
2019-04-01T23:32:59.983Z,5.63
2019-04-01T23:33:59.964Z,5.74
2019-04-01T23:34:59.963Z,5.75
2019-04-01T23:35:59.945Z,5.72
2019-04-01T23:36:59.928Z,5.74
2019-04-01T23:37:59.925Z,5.79
2019-04-01T23:38:59.917Z,5.74
2019-04-01T23:39:59.914Z,5.68
2019-04-01T23:41:01.111Z,5.75
2019-04-01T23:41:59.881Z,5.74
2019-04-01T23:42:59.874Z,5.71
2019-04-01T23:43:59.860Z,5.64
2019-04-01T23:44:59.851Z,5.61
2019-04-01T23:45:59.835Z,5.64
2019-04-01T23:46:59.837Z,5.71
2019-04-01T23:47:59.824Z,5.65
2019-04-01T23:48:59.808Z,5.65
2019-04-01T23:49:59.803Z,5.67
2019-04-01T23:50:59.789Z,5.67
2019-04-01T23:51:59.785Z,5.56
2019-04-01T23:52:59.766Z,5.56
2019-04-01T23:53:59.748Z,5.60
2019-04-01T23:55:00.205Z,5.63
2019-04-01T23:55:59.727Z,5.51
2019-04-01T23:56:59.726Z,5.53
2019-04-01T23:57:59.734Z,5.49
2019-04-01T23:58:59.692Z,5.57
2019-04-01T23:59:59.680Z,5.54
