createdAt,value
2022-09-14T00:16:19.768Z,153
2022-09-14T00:36:19.728Z,151
2022-09-14T00:56:19.721Z,151
2022-09-14T01:16:19.815Z,151
2022-09-14T01:36:19.197Z,151
2022-09-14T01:56:19.499Z,151
2022-09-14T02:16:19.764Z,151
2022-09-14T02:36:19.689Z,151
2022-09-14T02:56:19.186Z,150
2022-09-14T03:16:19.764Z,151
2022-09-14T03:36:19.689Z,155
2022-09-14T04:16:19.693Z,157
2022-09-14T04:36:19.193Z,159
2022-09-14T04:56:19.672Z,159
2022-09-14T05:16:19.720Z,159
2022-09-14T05:36:19.650Z,155
2022-09-14T05:56:19.665Z,157
2022-09-14T06:16:19.134Z,161
2022-09-14T06:36:19.692Z,166
2022-09-14T06:56:19.655Z,169
2022-09-14T07:16:19.644Z,172
2022-09-14T07:36:19.448Z,170
2022-09-14T07:56:19.646Z,176
2022-09-14T08:16:19.668Z,181
2022-09-14T08:36:19.614Z,194
2022-09-14T08:56:19.617Z,208
2022-09-14T09:16:19.648Z,218
2022-09-14T09:36:19.609Z,221
2022-09-14T09:56:19.687Z,229
2022-09-14T10:16:19.723Z,239
2022-09-14T10:36:19.437Z,251
2022-09-14T10:56:19.601Z,282
2022-09-14T11:16:19.658Z,290
2022-09-14T11:36:19.612Z,288
2022-09-14T11:56:19.605Z,294
2022-09-14T12:36:19.600Z,351
2022-09-14T12:56:19.617Z,361
2022-09-14T13:16:19.642Z,356
2022-09-14T13:36:19.562Z,353
2022-09-14T13:56:19.582Z,347
2022-09-14T14:16:19.611Z,353
2022-09-14T14:36:19.663Z,355
2022-09-14T14:56:19.554Z,355
2022-09-14T15:16:19.646Z,351
2022-09-14T15:36:19.576Z,349
2022-09-14T15:56:19.559Z,343
2022-09-14T16:16:19.655Z,332
2022-09-14T16:56:19.547Z,330
2022-09-14T17:36:19.534Z,319
2022-09-14T17:56:19.528Z,316
2022-09-14T18:16:19.601Z,314
2022-09-14T18:36:19.339Z,309
2022-09-14T18:56:19.523Z,303
2022-09-14T19:16:19.605Z,297
2022-09-14T19:36:19.319Z,291
2022-09-14T19:56:19.513Z,283
2022-09-14T20:16:19.535Z,276
2022-09-14T20:36:19.311Z,272
2022-09-14T21:16:19.528Z,265
2022-09-14T21:36:19.491Z,258
2022-09-14T21:56:19.314Z,258
2022-09-14T22:16:19.541Z,254
2022-09-14T22:36:19.485Z,250
2022-09-14T22:56:19.482Z,245
2022-09-14T23:16:19.498Z,247
2022-09-14T23:36:18.989Z,244
2022-09-14T23:56:19.503Z,243
