createdAt,value
2022-11-15T00:00:35.422Z,19.08
2022-11-15T00:03:02.781Z,20.55
2022-11-15T00:05:30.069Z,18.38
2022-11-15T00:07:58.498Z,20.77
2022-11-15T00:10:25.869Z,22.10
2022-11-15T00:12:53.136Z,20.80
2022-11-15T00:15:21.838Z,19.67
2022-11-15T00:17:50.470Z,21.20
2022-11-15T00:20:18.135Z,18.30
2022-11-15T00:22:45.400Z,18.13
2022-11-15T00:25:12.710Z,20.30
2022-11-15T00:27:40.019Z,20.00
2022-11-15T00:30:07.977Z,19.83
2022-11-15T00:32:36.631Z,19.85
2022-11-15T00:35:04.043Z,19.80
2022-11-15T00:37:31.344Z,18.85
2022-11-15T00:39:58.652Z,22.05
2022-11-15T00:42:25.944Z,18.92
2022-11-15T00:44:53.243Z,19.33
2022-11-15T00:47:20.571Z,17.48
2022-11-15T00:49:49.290Z,20.77
2022-11-15T00:52:16.577Z,21.25
2022-11-15T00:54:43.864Z,21.25
2022-11-15T00:57:11.171Z,14.60
2022-11-15T00:59:38.504Z,14.70
2022-11-15T01:02:05.792Z,20.33
2022-11-15T01:04:33.111Z,16.58
2022-11-15T01:07:01.888Z,12.93
2022-11-15T01:09:29.227Z,11.30
2022-11-15T01:11:56.559Z,14.65
2022-11-15T01:14:25.537Z,14.15
2022-11-15T01:16:53.191Z,14.57
2022-11-15T01:19:20.485Z,15.45
2022-11-15T01:21:50.355Z,16.67
2022-11-15T01:24:19.040Z,17.92
2022-11-15T01:26:46.326Z,15.70
2022-11-15T01:29:13.684Z,18.90
2022-11-15T01:31:41.028Z,25.70
2022-11-15T01:34:08.377Z,16.27
2022-11-15T01:36:35.721Z,15.70
2022-11-15T01:39:03.055Z,20.05
2022-11-15T01:41:35.128Z,19.92
2022-11-15T01:44:17.349Z,15.27
2022-11-15T01:46:47.288Z,16.10
2022-11-15T01:49:16.323Z,16.73
2022-11-15T01:51:43.731Z,18.65
2022-11-15T01:54:14.208Z,19.50
2022-11-15T01:56:46.602Z,18.45
2022-11-15T01:59:14.305Z,19.52
2022-11-15T02:01:42.432Z,19.08
2022-11-15T02:04:12.076Z,17.17
2022-11-15T02:06:39.659Z,14.20
2022-11-15T02:09:07.151Z,17.13
2022-11-15T02:11:34.676Z,18.60
2022-11-15T02:14:04.019Z,20.65
2022-11-15T02:16:34.323Z,18.77
2022-11-15T02:19:04.581Z,20.83
2022-11-15T02:21:33.969Z,19.05
2022-11-15T02:24:23.101Z,17.02
2022-11-15T02:27:10.979Z,21.15
2022-11-15T02:29:51.042Z,19.40
2022-11-15T02:32:22.618Z,20.55
2022-11-15T02:34:54.267Z,16.50
2022-11-15T02:37:25.830Z,19.30
2022-11-15T02:39:54.472Z,19.65
2022-11-15T02:42:41.273Z,16.85
2022-11-15T02:45:11.329Z,17.13
2022-11-15T02:47:43.214Z,20.52
2022-11-15T02:50:11.743Z,19.92
2022-11-15T02:52:39.148Z,19.88
2022-11-15T02:55:06.859Z,16.92
2022-11-15T02:57:41.337Z,17.02
2022-11-15T03:00:10.014Z,16.67
2022-11-15T03:02:58.900Z,19.33
2022-11-15T03:05:30.941Z,20.92
2022-11-15T03:08:02.881Z,16.80
2022-11-15T03:10:34.160Z,18.48
2022-11-15T03:13:02.992Z,18.27
2022-11-15T03:15:31.356Z,17.10
2022-11-15T03:18:02.620Z,19.75
2022-11-15T03:20:30.897Z,18.08
2022-11-15T03:23:00.315Z,18.17
2022-11-15T03:25:28.126Z,18.70
2022-11-15T03:27:59.436Z,17.35
2022-11-15T03:30:26.764Z,18.00
2022-11-15T03:32:56.642Z,17.00
2022-11-15T03:35:26.105Z,19.95
2022-11-15T03:37:56.686Z,21.50
2022-11-15T03:40:26.686Z,15.68
2022-11-15T03:42:58.733Z,19.95
2022-11-15T03:45:29.196Z,13.50
2022-11-15T03:48:00.066Z,17.90
2022-11-15T03:50:29.020Z,15.48
2022-11-15T03:52:56.947Z,14.55
2022-11-15T03:55:24.365Z,16.60
2022-11-15T03:57:55.148Z,13.07
2022-11-15T04:00:22.515Z,11.40
2022-11-15T04:02:49.817Z,16.45
2022-11-15T04:05:17.263Z,13.15
2022-11-15T04:07:45.880Z,16.38
2022-11-15T04:10:13.978Z,15.02
2022-11-15T04:12:43.990Z,12.63
2022-11-15T04:15:12.348Z,12.13
2022-11-15T04:17:40.740Z,13.15
2022-11-15T04:20:26.732Z,15.63
2022-11-15T04:23:13.317Z,14.95
2022-11-15T04:25:40.699Z,16.08
2022-11-15T04:28:08.000Z,16.38
2022-11-15T04:30:35.319Z,15.18
2022-11-15T04:33:02.613Z,13.48
2022-11-15T04:35:29.940Z,13.90
2022-11-15T04:37:57.720Z,14.93
2022-11-15T04:40:25.047Z,12.13
2022-11-15T04:42:52.325Z,13.10
2022-11-15T04:45:19.895Z,11.55
2022-11-15T04:47:47.419Z,13.73
2022-11-15T04:50:14.960Z,11.02
2022-11-15T04:52:42.912Z,13.68
2022-11-15T04:55:11.584Z,10.05
2022-11-15T04:57:39.231Z,11.30
2022-11-15T05:00:07.902Z,13.20
2022-11-15T05:02:49.151Z,13.23
2022-11-15T05:05:16.486Z,12.95
2022-11-15T05:07:43.947Z,13.90
2022-11-15T05:10:12.852Z,13.02
2022-11-15T05:12:40.172Z,12.40
2022-11-15T05:15:08.000Z,13.68
2022-11-15T05:17:35.395Z,10.77
2022-11-15T05:20:02.725Z,9.25
2022-11-15T05:22:29.998Z,9.85
2022-11-15T05:24:57.329Z,9.55
2022-11-15T05:27:25.983Z,11.18
2022-11-15T05:29:53.295Z,9.73
2022-11-15T05:32:20.619Z,10.02
2022-11-15T05:34:48.332Z,13.77
2022-11-15T05:37:15.801Z,9.88
2022-11-15T05:39:43.114Z,12.40
2022-11-15T05:42:11.609Z,12.75
2022-11-15T05:44:41.919Z,13.00
2022-11-15T05:47:10.672Z,12.15
2022-11-15T05:49:40.376Z,10.55
2022-11-15T05:52:09.413Z,15.43
2022-11-15T05:54:37.743Z,17.55
2022-11-15T05:57:06.801Z,14.77
2022-11-15T05:59:34.759Z,17.58
2022-11-15T06:02:03.456Z,15.57
2022-11-15T06:04:30.879Z,16.92
2022-11-15T06:06:59.848Z,11.50
2022-11-15T06:09:27.270Z,17.52
2022-11-15T06:11:54.591Z,12.27
2022-11-15T06:14:22.206Z,9.63
2022-11-15T06:16:49.530Z,11.50
2022-11-15T06:19:18.153Z,12.15
2022-11-15T06:21:45.420Z,9.55
2022-11-15T06:24:12.754Z,8.68
2022-11-15T06:26:40.027Z,8.02
2022-11-15T06:29:07.459Z,8.73
2022-11-15T06:31:35.218Z,11.05
2022-11-15T06:34:02.507Z,10.77
2022-11-15T06:36:31.163Z,8.75
2022-11-15T06:38:58.640Z,5.38
2022-11-15T06:41:25.934Z,6.93
2022-11-15T06:43:53.313Z,6.05
2022-11-15T06:46:20.641Z,6.47
2022-11-15T06:48:48.634Z,7.78
2022-11-15T06:51:15.914Z,6.43
2022-11-15T06:53:44.702Z,5.35
2022-11-15T06:56:11.987Z,4.00
2022-11-15T06:58:39.330Z,3.08
2022-11-15T07:01:07.770Z,3.28
2022-11-15T07:03:36.027Z,9.00
2022-11-15T07:06:07.401Z,5.88
2022-11-15T07:08:35.143Z,8.27
2022-11-15T07:11:04.714Z,8.13
2022-11-15T07:13:34.341Z,6.53
2022-11-15T07:16:03.503Z,5.13
2022-11-15T07:18:31.367Z,6.85
2022-11-15T07:21:02.010Z,6.95
2022-11-15T07:23:29.845Z,6.30
2022-11-15T07:25:58.244Z,4.30
2022-11-15T07:28:26.985Z,6.85
2022-11-15T07:30:54.379Z,5.32
2022-11-15T07:33:21.706Z,5.30
2022-11-15T07:35:50.104Z,8.25
2022-11-15T07:38:20.202Z,7.50
2022-11-15T07:40:48.183Z,6.43
2022-11-15T07:43:15.591Z,10.90
2022-11-15T07:45:45.240Z,8.95
2022-11-15T07:48:12.725Z,9.40
2022-11-15T07:50:42.142Z,8.23
2022-11-15T07:53:09.984Z,8.38
2022-11-15T07:55:37.298Z,8.35
2022-11-15T07:58:05.145Z,9.25
2022-11-15T08:00:32.576Z,5.22
2022-11-15T08:03:07.891Z,5.68
2022-11-15T08:05:35.899Z,8.15
2022-11-15T08:08:03.203Z,3.72
2022-11-15T08:10:30.793Z,6.15
2022-11-15T08:12:59.156Z,7.88
2022-11-15T08:15:26.462Z,3.60
2022-11-15T08:17:57.146Z,3.92
2022-11-15T08:20:26.596Z,2.72
2022-11-15T08:22:53.959Z,3.17
2022-11-15T08:25:21.236Z,4.10
2022-11-15T08:27:48.506Z,5.25
2022-11-15T08:30:17.089Z,3.33
2022-11-15T08:32:44.404Z,2.97
2022-11-15T08:35:12.044Z,3.20
2022-11-15T08:37:40.767Z,4.50
2022-11-15T08:40:08.585Z,5.07
2022-11-15T08:42:35.893Z,4.55
2022-11-15T08:45:03.288Z,8.90
2022-11-15T08:47:30.621Z,7.07
2022-11-15T08:49:57.938Z,4.90
2022-11-15T08:52:25.304Z,4.57
2022-11-15T08:54:54.000Z,5.72
2022-11-15T08:57:21.260Z,6.32
2022-11-15T08:59:48.623Z,6.85
2022-11-15T09:02:16.117Z,4.55
2022-11-15T09:04:43.930Z,5.15
2022-11-15T09:07:11.723Z,3.38
2022-11-15T09:09:39.613Z,3.95
2022-11-15T09:12:08.516Z,3.85
2022-11-15T09:14:35.822Z,5.90
2022-11-15T09:17:03.379Z,6.35
2022-11-15T09:19:30.697Z,3.05
2022-11-15T09:21:58.092Z,4.10
2022-11-15T09:24:25.372Z,6.03
2022-11-15T09:26:53.012Z,5.13
2022-11-15T09:29:21.641Z,3.30
2022-11-15T09:31:48.919Z,4.07
2022-11-15T09:34:16.407Z,4.28
2022-11-15T09:36:43.744Z,4.28
2022-11-15T09:39:11.080Z,2.58
2022-11-15T09:41:50.940Z,5.38
2022-11-15T09:44:28.952Z,4.68
2022-11-15T09:47:01.799Z,5.72
2022-11-15T09:49:31.253Z,5.38
2022-11-15T09:51:58.890Z,6.47
2022-11-15T09:57:19.370Z,5.40
2022-11-15T09:59:53.195Z,7.03
2022-11-15T10:02:32.923Z,4.38
2022-11-15T10:05:01.079Z,4.15
2022-11-15T10:07:31.370Z,2.58
2022-11-15T10:10:02.779Z,3.03
2022-11-15T10:12:30.153Z,4.28
2022-11-15T10:15:01.011Z,4.50
2022-11-15T10:17:38.177Z,6.53
2022-11-15T10:20:12.071Z,6.70
2022-11-15T10:22:41.730Z,4.50
2022-11-15T10:25:15.053Z,2.97
2022-11-15T10:27:42.997Z,2.50
2022-11-15T10:30:14.843Z,6.13
2022-11-15T10:32:42.713Z,2.90
2022-11-15T10:35:18.064Z,5.53
2022-11-15T10:37:45.439Z,1.77
2022-11-15T10:40:17.141Z,2.13
2022-11-15T10:42:44.497Z,3.15
2022-11-15T10:45:25.482Z,3.83
2022-11-15T10:47:52.785Z,2.58
2022-11-15T10:50:30.128Z,3.45
2022-11-15T10:52:57.786Z,4.22
2022-11-15T10:55:27.349Z,2.65
2022-11-15T10:57:55.860Z,7.15
2022-11-15T11:00:32.627Z,5.25
2022-11-15T11:03:00.911Z,3.58
2022-11-15T11:05:30.269Z,4.30
2022-11-15T11:07:59.325Z,7.40
2022-11-15T11:10:50.447Z,6.30
2022-11-15T11:13:14.799Z,4.70
2022-11-15T11:15:45.376Z,4.25
2022-11-15T11:18:16.577Z,6.07
2022-11-15T11:20:46.949Z,2.75
2022-11-15T11:23:21.912Z,10.95
2022-11-15T11:25:52.956Z,6.20
2022-11-15T11:28:28.820Z,4.47
2022-11-15T11:31:01.904Z,11.95
2022-11-15T11:33:32.715Z,5.93
2022-11-15T11:36:05.190Z,11.38
2022-11-15T11:38:40.557Z,4.05
2022-11-15T11:41:12.490Z,6.57
2022-11-15T11:43:45.764Z,2.92
2022-11-15T11:46:25.217Z,7.63
2022-11-15T11:48:55.009Z,4.65
2022-11-15T11:51:25.234Z,8.05
2022-11-15T11:53:56.244Z,4.22
2022-11-15T11:56:26.234Z,6.40
2022-11-15T11:58:55.490Z,6.25
2022-11-15T12:01:25.602Z,2.80
2022-11-15T12:03:54.754Z,5.72
2022-11-15T12:06:24.795Z,4.05
2022-11-15T12:08:53.944Z,6.25
2022-11-15T12:11:23.799Z,4.05
2022-11-15T12:13:52.649Z,4.03
2022-11-15T12:16:23.605Z,4.22
2022-11-15T12:18:53.368Z,5.82
2022-11-15T12:21:28.315Z,4.97
2022-11-15T12:23:57.697Z,5.18
2022-11-15T12:26:28.003Z,5.25
2022-11-15T12:29:07.454Z,3.65
2022-11-15T12:31:38.677Z,2.08
2022-11-15T12:34:15.518Z,2.60
2022-11-15T12:36:44.284Z,5.90
2022-11-15T12:39:12.176Z,4.80
2022-11-15T12:41:39.919Z,3.60
2022-11-15T12:44:12.361Z,4.63
2022-11-15T12:46:58.159Z,5.93
2022-11-15T12:49:46.043Z,3.25
2022-11-15T12:52:13.376Z,4.63
2022-11-15T12:55:10.668Z,6.45
2022-11-15T12:57:41.936Z,5.57
2022-11-15T13:00:28.158Z,3.33
2022-11-15T13:03:15.324Z,6.13
2022-11-15T13:05:56.918Z,3.90
2022-11-15T13:08:54.387Z,3.25
2022-11-15T13:11:40.432Z,3.35
2022-11-15T13:14:36.735Z,3.00
2022-11-15T13:17:04.266Z,1.98
2022-11-15T13:19:32.178Z,5.30
2022-11-15T13:22:29.854Z,2.58
2022-11-15T13:24:57.327Z,6.97
2022-11-15T13:27:24.904Z,5.30
2022-11-15T13:29:52.397Z,4.38
2022-11-15T13:32:19.767Z,3.85
2022-11-15T13:34:52.749Z,3.63
2022-11-15T13:37:33.284Z,5.18
2022-11-15T13:40:12.714Z,3.20
2022-11-15T13:42:45.527Z,5.10
2022-11-15T13:45:15.247Z,5.60
2022-11-15T13:47:42.622Z,4.57
2022-11-15T13:50:12.681Z,4.32
2022-11-15T13:52:43.969Z,3.05
2022-11-15T13:55:14.074Z,4.25
2022-11-15T13:57:43.684Z,4.55
2022-11-15T14:00:26.454Z,3.38
2022-11-15T14:02:55.033Z,5.13
2022-11-15T14:05:23.466Z,4.65
2022-11-15T14:07:59.727Z,6.47
2022-11-15T14:10:29.372Z,4.20
2022-11-15T14:12:56.763Z,3.65
2022-11-15T14:15:29.416Z,3.85
2022-11-15T14:17:56.887Z,6.22
2022-11-15T14:20:32.791Z,5.53
2022-11-15T14:23:02.434Z,4.78
2022-11-15T14:25:30.303Z,5.25
2022-11-15T14:28:14.000Z,5.78
2022-11-15T14:30:41.680Z,9.52
2022-11-15T14:33:20.363Z,4.57
2022-11-15T14:35:47.816Z,4.55
2022-11-15T14:38:16.474Z,7.95
2022-11-15T14:40:43.897Z,3.67
2022-11-15T14:43:11.964Z,4.80
2022-11-15T14:45:39.472Z,5.65
2022-11-15T14:48:07.063Z,4.05
2022-11-15T14:50:35.146Z,8.88
2022-11-15T14:53:02.760Z,8.68
2022-11-15T14:55:32.861Z,7.10
2022-11-15T14:58:00.568Z,6.30
2022-11-15T15:00:32.301Z,4.82
2022-11-15T15:03:01.227Z,6.38
2022-11-15T15:05:32.494Z,6.28
2022-11-15T15:08:00.141Z,4.50
2022-11-15T15:10:44.754Z,7.97
2022-11-15T15:13:16.735Z,7.87
2022-11-15T15:15:43.999Z,5.00
2022-11-15T15:18:12.187Z,4.13
2022-11-15T15:20:40.929Z,6.72
2022-11-15T15:23:12.719Z,6.25
2022-11-15T15:25:40.048Z,5.32
2022-11-15T15:28:07.319Z,5.43
2022-11-15T15:30:35.963Z,5.93
2022-11-15T15:33:03.253Z,3.72
2022-11-15T15:35:31.942Z,4.88
2022-11-15T15:37:59.548Z,6.25
2022-11-15T15:40:27.512Z,4.28
2022-11-15T15:42:54.843Z,5.18
2022-11-15T15:45:22.209Z,6.05
2022-11-15T15:47:52.830Z,5.07
2022-11-15T15:50:23.135Z,9.43
2022-11-15T15:52:50.488Z,3.95
2022-11-15T15:55:17.998Z,5.22
2022-11-15T15:57:45.470Z,5.03
2022-11-15T16:00:13.368Z,5.07
2022-11-15T16:02:41.010Z,6.43
2022-11-15T16:05:10.225Z,3.50
2022-11-15T16:07:37.980Z,6.38
2022-11-15T16:10:15.300Z,4.40
2022-11-15T16:12:42.768Z,3.42
2022-11-15T16:15:10.487Z,3.78
2022-11-15T16:17:40.549Z,5.50
2022-11-15T16:20:08.267Z,3.42
2022-11-15T16:22:36.933Z,6.38
2022-11-15T16:25:04.274Z,5.80
2022-11-15T16:27:31.606Z,4.07
2022-11-15T16:29:58.996Z,5.15
2022-11-15T16:32:26.462Z,3.15
2022-11-15T16:34:53.787Z,3.78
2022-11-15T16:37:23.428Z,4.60
2022-11-15T16:39:54.811Z,6.00
2022-11-15T16:42:24.500Z,3.25
2022-11-15T16:44:51.838Z,4.40
2022-11-15T16:47:20.088Z,3.42
2022-11-15T16:49:47.701Z,4.60
2022-11-15T16:52:18.839Z,5.50
2022-11-15T16:54:47.576Z,5.82
2022-11-15T16:57:16.511Z,5.57
2022-11-15T16:59:44.888Z,5.53
2022-11-15T17:02:12.894Z,5.68
2022-11-15T17:04:40.265Z,4.70
2022-11-15T17:07:07.791Z,5.47
2022-11-15T17:09:35.150Z,3.95
2022-11-15T17:12:02.464Z,5.72
2022-11-15T17:14:31.178Z,3.92
2022-11-15T17:16:58.498Z,4.68
2022-11-15T17:19:25.813Z,5.35
2022-11-15T17:21:53.725Z,4.28
2022-11-15T17:24:21.552Z,3.97
2022-11-15T17:26:48.907Z,5.10
2022-11-15T17:29:16.245Z,3.60
2022-11-15T17:31:45.023Z,7.22
2022-11-15T17:34:12.408Z,4.00
2022-11-15T17:36:39.764Z,5.95
2022-11-15T17:39:07.195Z,7.90
2022-11-15T17:41:34.541Z,4.85
2022-11-15T17:44:03.368Z,11.85
2022-11-15T17:46:31.052Z,8.70
2022-11-15T17:48:59.909Z,6.10
2022-11-15T17:51:27.236Z,6.25
2022-11-15T17:53:54.585Z,6.18
2022-11-15T17:56:22.593Z,7.13
2022-11-15T17:58:50.298Z,4.95
2022-11-15T18:01:18.941Z,6.95
2022-11-15T18:03:46.471Z,6.75
2022-11-15T18:06:15.376Z,8.07
2022-11-15T18:08:43.408Z,9.38
2022-11-15T18:11:12.015Z,9.35
2022-11-15T18:13:40.225Z,9.52
2022-11-15T18:16:09.679Z,10.10
2022-11-15T18:18:37.329Z,7.57
2022-11-15T18:21:05.251Z,6.00
2022-11-15T18:23:34.886Z,7.90
2022-11-15T18:26:03.035Z,12.52
2022-11-15T18:28:31.860Z,11.90
2022-11-15T18:30:59.915Z,9.77
2022-11-15T18:33:27.634Z,7.13
2022-11-15T18:36:01.917Z,5.95
2022-11-15T18:38:30.642Z,10.15
2022-11-15T18:41:06.193Z,6.70
2022-11-15T18:43:34.190Z,8.57
2022-11-15T18:46:05.156Z,7.60
2022-11-15T18:48:32.520Z,11.07
2022-11-15T18:51:05.360Z,7.45
2022-11-15T18:53:33.348Z,9.20
2022-11-15T18:56:02.928Z,8.73
2022-11-15T18:58:30.835Z,9.13
2022-11-15T19:01:01.482Z,8.63
2022-11-15T19:03:31.900Z,9.45
2022-11-15T19:06:02.311Z,7.85
2022-11-15T19:08:34.298Z,11.25
2022-11-15T19:11:08.030Z,10.23
2022-11-15T19:13:35.645Z,9.65
2022-11-15T19:16:04.320Z,11.38
2022-11-15T19:18:32.427Z,8.25
2022-11-15T19:21:02.843Z,10.50
2022-11-15T19:23:30.670Z,11.70
2022-11-15T19:25:59.052Z,9.57
2022-11-15T19:28:28.103Z,12.38
2022-11-15T19:30:55.557Z,10.15
2022-11-15T19:33:27.694Z,13.05
2022-11-15T19:36:00.423Z,9.82
2022-11-15T19:38:27.760Z,13.68
2022-11-15T19:40:58.287Z,13.98
2022-11-15T19:43:25.564Z,11.48
2022-11-15T19:45:59.430Z,9.85
2022-11-15T19:48:30.751Z,11.15
2022-11-15T19:51:00.992Z,14.75
2022-11-15T19:53:34.440Z,16.85
2022-11-15T19:56:03.655Z,11.35
2022-11-15T19:58:31.409Z,12.48
2022-11-15T20:01:03.834Z,12.35
2022-11-15T20:03:32.673Z,11.02
2022-11-15T20:06:03.900Z,11.15
2022-11-15T20:08:31.802Z,13.75
2022-11-15T20:10:59.421Z,15.20
2022-11-15T20:13:26.981Z,16.38
2022-11-15T20:15:54.636Z,13.60
2022-11-15T20:18:23.990Z,15.60
2022-11-15T20:20:51.451Z,16.77
2022-11-15T20:23:18.785Z,14.60
2022-11-15T20:25:46.448Z,16.17
2022-11-15T20:28:16.551Z,19.08
2022-11-15T20:30:44.084Z,16.30
2022-11-15T20:33:11.441Z,17.17
2022-11-15T20:35:40.183Z,17.08
2022-11-15T20:38:07.854Z,15.95
2022-11-15T20:40:35.433Z,17.73
2022-11-15T20:43:02.863Z,21.00
2022-11-15T20:45:30.190Z,16.50
2022-11-15T20:47:57.652Z,15.55
2022-11-15T20:50:41.468Z,20.92
2022-11-15T20:53:11.234Z,20.30
2022-11-15T20:55:40.045Z,21.98
2022-11-15T20:58:07.367Z,20.05
2022-11-15T21:00:34.672Z,18.00
2022-11-15T21:03:06.641Z,22.33
2022-11-15T21:05:34.787Z,19.80
2022-11-15T21:08:02.135Z,22.90
2022-11-15T21:10:48.253Z,20.75
2022-11-15T21:13:15.596Z,26.40
2022-11-15T21:15:42.916Z,20.60
2022-11-15T21:18:10.244Z,23.25
2022-11-15T21:20:37.581Z,26.33
2022-11-15T21:23:04.898Z,29.48
2022-11-15T21:25:34.841Z,26.80
2022-11-15T21:28:02.668Z,27.98
2022-11-15T21:30:30.024Z,27.23
2022-11-15T21:32:57.360Z,28.77
2022-11-15T21:35:24.828Z,34.42
2022-11-15T21:37:56.753Z,33.47
2022-11-15T21:40:24.674Z,37.03
2022-11-15T21:42:53.334Z,36.63
2022-11-15T21:45:20.647Z,38.90
2022-11-15T21:47:47.928Z,35.00
2022-11-15T21:50:15.391Z,32.17
2022-11-15T21:52:42.687Z,40.75
2022-11-15T21:55:10.200Z,34.88
2022-11-15T21:57:37.510Z,34.70
2022-11-15T22:00:26.332Z,40.85
2022-11-15T22:02:53.652Z,36.45
2022-11-15T22:05:20.977Z,43.35
2022-11-15T22:07:48.311Z,35.13
2022-11-15T22:10:15.607Z,35.17
2022-11-15T22:12:42.921Z,38.15
2022-11-15T22:15:11.988Z,37.58
2022-11-15T22:17:57.063Z,33.58
2022-11-15T22:23:11.893Z,32.92
2022-11-15T22:25:39.309Z,28.70
2022-11-15T22:28:06.764Z,32.97
2022-11-15T22:30:35.583Z,35.28
2022-11-15T22:33:03.038Z,32.78
2022-11-15T22:35:30.432Z,32.28
2022-11-15T22:37:57.827Z,30.63
2022-11-15T22:40:25.214Z,29.48
2022-11-15T22:42:52.636Z,32.60
2022-11-15T22:45:20.046Z,28.02
2022-11-15T22:47:48.807Z,28.98
2022-11-15T22:50:16.427Z,27.52
2022-11-15T22:52:44.003Z,29.60
2022-11-15T22:55:11.477Z,27.48
2022-11-15T22:57:39.141Z,30.10
2022-11-15T23:00:09.396Z,28.75
2022-11-15T23:02:36.956Z,26.10
2022-11-15T23:05:06.356Z,25.88
2022-11-15T23:07:34.338Z,30.02
2022-11-15T23:10:24.618Z,27.20
2022-11-15T23:13:09.638Z,22.73
2022-11-15T23:15:50.937Z,25.17
2022-11-15T23:18:18.392Z,22.38
2022-11-15T23:20:47.673Z,22.63
2022-11-15T23:23:14.100Z,25.92
2022-11-15T23:25:41.554Z,23.35
2022-11-15T23:28:08.997Z,24.05
2022-11-15T23:30:53.643Z,25.58
2022-11-15T23:33:38.641Z,25.27
2022-11-15T23:36:07.766Z,22.42
2022-11-15T23:38:36.972Z,21.50
2022-11-15T23:41:05.360Z,22.08
2022-11-15T23:43:33.067Z,21.95
2022-11-15T23:46:00.892Z,25.70
2022-11-15T23:48:28.431Z,20.65
2022-11-15T23:50:55.852Z,19.35
2022-11-15T23:53:24.696Z,22.33
2022-11-15T23:55:56.016Z,25.90
2022-11-15T23:58:23.403Z,24.77
