createdAt,value
2023-01-27T00:00:10.479Z,1.92
2023-01-27T00:03:04.107Z,1.89
2023-01-27T00:05:36.933Z,1.86
2023-01-27T00:08:49.463Z,1.90
2023-01-27T00:11:40.365Z,1.97
2023-01-27T00:17:07.489Z,1.98
2023-01-27T00:19:39.069Z,1.93
2023-01-27T00:22:28.709Z,1.91
2023-01-27T00:25:00.754Z,1.87
2023-01-27T00:27:34.554Z,1.88
2023-01-27T00:30:09.165Z,1.90
2023-01-27T00:32:57.975Z,1.87
2023-01-27T00:35:27.654Z,1.81
2023-01-27T00:38:00.292Z,1.81
2023-01-27T00:40:32.413Z,1.83
2023-01-27T00:43:05.434Z,1.80
2023-01-27T00:45:49.216Z,1.77
2023-01-27T00:48:19.261Z,1.75
2023-01-27T00:50:49.642Z,1.74
2023-01-27T00:53:20.155Z,1.72
2023-01-27T00:55:51.454Z,1.74
2023-01-27T00:58:22.823Z,1.81
2023-01-27T01:00:56.431Z,1.85
2023-01-27T01:03:32.709Z,1.84
2023-01-27T01:06:06.147Z,1.81
2023-01-27T01:08:37.396Z,1.81
2023-01-27T01:11:10.648Z,1.80
2023-01-27T01:13:44.304Z,1.77
2023-01-27T01:16:17.900Z,1.78
2023-01-27T01:18:48.932Z,1.79
2023-01-27T01:21:21.433Z,1.77
2023-01-27T01:23:51.979Z,1.77
2023-01-27T01:26:23.156Z,1.76
2023-01-27T01:28:53.760Z,1.78
2023-01-27T01:31:26.514Z,1.76
2023-01-27T01:33:58.373Z,1.77
2023-01-27T01:36:36.108Z,1.75
2023-01-27T01:39:08.568Z,1.71
2023-01-27T01:41:41.684Z,1.72
2023-01-27T01:44:28.607Z,1.74
2023-01-27T01:46:59.056Z,1.75
2023-01-27T01:49:32.474Z,1.73
2023-01-27T01:52:11.783Z,1.75
2023-01-27T01:54:55.498Z,1.78
2023-01-27T01:57:37.888Z,1.79
2023-01-27T02:00:11.868Z,1.74
2023-01-27T02:02:48.429Z,1.70
2023-01-27T02:05:33.800Z,1.69
2023-01-27T02:08:17.922Z,1.66
2023-01-27T02:10:50.869Z,1.70
2023-01-27T02:13:22.325Z,1.70
2023-01-27T02:15:54.345Z,1.68
2023-01-27T02:18:27.045Z,1.69
2023-01-27T02:21:02.652Z,1.67
2023-01-27T02:24:11.203Z,1.64
2023-01-27T02:26:46.981Z,1.65
2023-01-27T02:29:20.627Z,1.68
2023-01-27T02:31:53.344Z,1.69
2023-01-27T02:34:29.093Z,1.71
2023-01-27T02:38:19.189Z,1.74
2023-01-27T02:40:54.529Z,1.74
2023-01-27T02:43:26.244Z,1.71
2023-01-27T02:45:57.356Z,1.73
2023-01-27T02:48:28.372Z,1.78
2023-01-27T02:51:04.572Z,1.81
2023-01-27T02:53:36.681Z,1.82
2023-01-27T02:56:10.901Z,1.82
2023-01-27T02:58:42.607Z,1.82
2023-01-27T03:01:19.728Z,1.83
2023-01-27T03:03:52.830Z,1.81
2023-01-27T03:06:23.869Z,1.77
2023-01-27T03:08:54.271Z,1.74
2023-01-27T03:11:43.595Z,1.75
2023-01-27T03:14:16.892Z,1.74
2023-01-27T03:17:27.851Z,1.73
2023-01-27T03:19:58.723Z,1.73
2023-01-27T03:22:30.166Z,1.74
2023-01-27T03:25:01.992Z,1.76
2023-01-27T03:27:33.252Z,1.75
2023-01-27T03:30:39.977Z,1.76
2023-01-27T03:33:16.551Z,1.75
2023-01-27T03:36:15.087Z,1.71
2023-01-27T03:39:09.678Z,1.72
2023-01-27T03:42:00.557Z,1.70
2023-01-27T03:44:51.812Z,1.66
2023-01-27T03:47:27.562Z,1.64
2023-01-27T03:49:57.648Z,1.60
2023-01-27T03:52:29.073Z,1.64
2023-01-27T03:54:59.722Z,1.64
2023-01-27T03:57:28.790Z,1.64
2023-01-27T04:00:00.898Z,1.63
2023-01-27T04:02:52.476Z,1.64
2023-01-27T04:05:41.219Z,1.68
2023-01-27T04:08:15.579Z,1.68
2023-01-27T04:11:08.031Z,1.70
2023-01-27T04:13:40.177Z,1.73
2023-01-27T04:16:10.651Z,1.72
2023-01-27T04:18:42.745Z,1.69
2023-01-27T04:21:17.402Z,1.69
2023-01-27T04:23:50.226Z,1.73
2023-01-27T04:26:24.109Z,1.74
2023-01-27T04:28:55.754Z,1.70
2023-01-27T04:31:28.827Z,1.68
2023-01-27T04:34:01.050Z,1.71
2023-01-27T04:41:03.437Z,1.63
2023-01-27T04:43:37.136Z,1.63
2023-01-27T04:46:08.833Z,1.65
2023-01-27T04:48:40.754Z,1.66
2023-01-27T04:51:12.089Z,1.65
2023-01-27T04:53:42.919Z,1.66
2023-01-27T04:56:23.003Z,1.63
2023-01-27T04:58:54.103Z,1.66
2023-01-27T05:01:25.553Z,1.66
2023-01-27T05:03:55.660Z,1.65
2023-01-27T05:06:27.959Z,1.66
2023-01-27T05:09:00.086Z,1.68
2023-01-27T05:11:30.086Z,1.63
2023-01-27T05:13:59.728Z,1.61
2023-01-27T05:16:31.521Z,1.63
2023-01-27T05:19:02.475Z,1.62
2023-01-27T05:21:35.337Z,1.58
2023-01-27T05:24:07.986Z,1.63
2023-01-27T05:26:39.035Z,1.61
2023-01-27T05:29:13.595Z,1.58
2023-01-27T05:31:46.274Z,1.59
2023-01-27T05:34:19.535Z,1.59
2023-01-27T05:36:53.573Z,1.57
2023-01-27T05:39:27.882Z,1.59
2023-01-27T05:41:59.799Z,1.58
2023-01-27T05:44:31.605Z,1.58
2023-01-27T05:47:04.094Z,1.55
2023-01-27T05:49:36.259Z,1.55
2023-01-27T05:52:09.471Z,1.54
2023-01-27T05:54:40.790Z,1.55
2023-01-27T05:57:29.466Z,1.54
2023-01-27T06:00:51.961Z,1.54
2023-01-27T06:03:30.476Z,1.53
2023-01-27T06:06:10.302Z,1.50
2023-01-27T06:09:06.161Z,1.50
2023-01-27T06:11:42.413Z,1.49
2023-01-27T06:14:28.657Z,1.46
2023-01-27T06:17:30.562Z,1.42
2023-01-27T06:20:16.617Z,1.44
2023-01-27T06:22:51.379Z,1.47
2023-01-27T06:25:25.059Z,1.45
2023-01-27T06:28:55.638Z,1.44
2023-01-27T06:35:05.770Z,1.34
2023-01-27T06:39:12.902Z,1.28
2023-01-27T06:42:01.305Z,1.14
2023-01-27T06:44:35.205Z,1.13
2023-01-27T06:47:44.516Z,1.14
2023-01-27T06:50:16.226Z,1.18
2023-01-27T06:53:08.512Z,1.24
2023-01-27T06:56:04.543Z,1.32
2023-01-27T06:58:40.466Z,1.34
2023-01-27T07:01:35.412Z,1.38
2023-01-27T07:04:21.165Z,1.44
2023-01-27T07:06:50.777Z,1.47
2023-01-27T07:09:26.367Z,1.51
2023-01-27T07:12:01.659Z,1.56
2023-01-27T07:14:32.556Z,1.61
2023-01-27T07:17:04.585Z,1.64
2023-01-27T07:19:46.267Z,1.64
2023-01-27T07:22:21.541Z,1.64
2023-01-27T07:25:04.371Z,1.64
2023-01-27T07:27:39.321Z,1.64
2023-01-27T07:30:46.105Z,1.66
2023-01-27T07:33:53.504Z,1.70
2023-01-27T07:37:29.740Z,1.72
2023-01-27T07:40:13.043Z,1.75
2023-01-27T07:42:45.828Z,1.77
2023-01-27T07:45:27.749Z,1.76
2023-01-27T07:48:26.212Z,1.80
2023-01-27T07:51:30.763Z,1.85
2023-01-27T07:55:01.083Z,1.93
2023-01-27T07:58:17.875Z,2.01
2023-01-27T08:01:52.191Z,2.10
2023-01-27T08:08:24.743Z,2.24
2023-01-27T08:12:09.858Z,2.36
2023-01-27T08:19:21.145Z,2.50
2023-01-27T08:28:51.949Z,2.70
2023-01-27T08:32:32.417Z,2.74
2023-01-27T08:36:02.866Z,2.82
2023-01-27T08:39:41.428Z,2.87
2023-01-27T08:43:26.104Z,2.82
2023-01-27T08:46:42.552Z,2.80
2023-01-27T08:53:35.805Z,2.84
2023-01-27T10:36:24.975Z,3.69
2023-01-27T10:43:24.034Z,3.59
2023-01-27T11:06:27.290Z,3.22
2023-01-27T11:13:01.287Z,3.16
2023-01-27T11:16:24.389Z,3.24
2023-01-27T11:26:27.832Z,3.58
2023-01-27T11:49:13.404Z,3.82
2023-01-27T11:52:14.200Z,3.75
2023-01-27T11:55:27.272Z,3.70
2023-01-27T11:59:17.377Z,3.63
2023-01-27T12:01:57.808Z,3.46
2023-01-27T12:08:10.033Z,3.42
2023-01-27T12:11:36.670Z,3.41
2023-01-27T12:14:42.266Z,3.39
2023-01-27T12:21:03.189Z,3.26
2023-01-27T12:25:09.902Z,3.24
2023-01-27T12:38:46.719Z,3.15
2023-01-27T12:42:13.348Z,3.04
2023-01-27T12:45:55.969Z,2.95
2023-01-27T12:49:26.880Z,2.98
2023-01-27T12:56:20.255Z,2.99
2023-01-27T12:59:29.748Z,2.95
2023-01-27T13:02:48.249Z,2.98
2023-01-27T13:06:40.076Z,2.95
2023-01-27T13:10:35.191Z,2.92
2023-01-27T13:13:49.992Z,2.82
2023-01-27T13:17:20.336Z,2.73
2023-01-27T13:20:49.159Z,2.68
2023-01-27T13:24:11.261Z,2.59
2023-01-27T13:27:48.183Z,2.51
2023-01-27T13:31:01.437Z,2.47
2023-01-27T13:38:31.849Z,2.52
2023-01-27T14:02:10.296Z,2.35
2023-01-27T14:08:51.569Z,2.33
2023-01-27T14:22:01.102Z,2.22
2023-01-27T14:25:31.919Z,2.20
2023-01-27T14:29:24.412Z,2.14
2023-01-27T14:57:58.243Z,2.13
2023-01-27T15:04:48.456Z,2.09
2023-01-27T15:28:06.628Z,1.90
2023-01-27T15:47:54.170Z,1.82
2023-01-27T16:24:29.008Z,1.67
2023-01-27T16:28:05.756Z,1.64
2023-01-27T16:35:01.826Z,1.59
2023-01-27T16:54:24.051Z,1.41
2023-01-27T17:17:21.458Z,1.24
2023-01-27T17:36:45.378Z,0.95
2023-01-27T17:40:16.492Z,0.93
2023-01-27T17:46:51.100Z,0.83
2023-01-27T18:07:38.115Z,0.71
2023-01-27T18:11:18.005Z,0.70
2023-01-27T18:15:08.211Z,0.69
2023-01-27T18:19:10.570Z,0.67
2023-01-27T19:36:43.183Z,0.29
