createdAt,value
2023-04-08T16:19:05.741Z,21.80
2023-04-08T16:19:16.633Z,22.90
2023-04-08T16:19:26.972Z,21.80
2023-04-08T16:19:36.863Z,22.10
2023-04-08T16:19:47.040Z,20.50
2023-04-08T16:19:57.367Z,21.10
2023-04-08T16:20:07.472Z,20.90
2023-04-08T16:20:20.020Z,21.20
2023-04-08T16:20:27.399Z,20.90
2023-04-08T16:20:37.916Z,21.10
2023-04-08T16:20:47.777Z,21.50
2023-04-08T16:20:57.706Z,21.90
2023-04-08T16:21:07.959Z,22.10
2023-04-08T16:21:18.021Z,22.60
2023-04-08T16:21:28.114Z,22.90
2023-04-08T16:21:38.203Z,22.90
2023-04-08T16:21:48.523Z,22.70
2023-04-08T16:21:58.649Z,22.40
2023-04-08T16:22:08.724Z,22.70
2023-04-08T16:22:18.893Z,22.20
2023-04-08T16:22:28.958Z,21.60
2023-04-08T16:22:39.271Z,20.80
2023-04-08T16:22:49.317Z,21.40
2023-04-08T16:22:59.390Z,22.40
2023-04-08T16:23:09.599Z,23.00
2023-04-08T16:23:19.588Z,22.50
2023-04-08T16:23:29.958Z,21.80
2023-04-08T16:23:40.063Z,21.50
2023-04-08T16:23:50.371Z,21.80
2023-04-08T16:24:00.238Z,21.20
2023-04-08T16:24:10.429Z,21.30
2023-04-08T16:24:20.570Z,21.50
2023-04-08T16:24:30.476Z,21.90
2023-04-08T16:24:40.729Z,21.80
2023-04-08T16:24:50.720Z,21.70
2023-04-08T16:25:00.965Z,22.80
2023-04-08T16:25:10.864Z,23.00
2023-04-08T16:25:21.048Z,23.70
2023-04-08T16:25:31.310Z,22.70
2023-04-08T16:25:41.797Z,22.70
2023-04-08T16:25:51.746Z,21.80
2023-04-08T16:26:01.675Z,22.70
2023-04-08T16:26:11.744Z,24.40
2023-04-08T16:26:21.911Z,28.60
2023-04-08T16:26:32.048Z,28.50
2023-04-08T16:26:42.111Z,28.30
2023-04-08T16:26:52.488Z,25.40
2023-04-08T16:27:02.415Z,26.80
2023-04-08T16:27:12.732Z,26.60
2023-04-08T16:27:22.811Z,25.40
2023-04-08T16:27:32.800Z,24.10
2023-04-08T16:27:42.885Z,23.50
2023-04-08T16:27:53.033Z,22.90
2023-04-08T16:28:03.144Z,22.30
2023-04-08T16:28:13.335Z,23.00
2023-04-08T16:28:23.480Z,24.10
2023-04-08T16:28:33.590Z,24.30
2023-04-08T16:28:43.744Z,22.10
2023-04-08T16:28:53.905Z,22.10
2023-04-08T16:29:04.062Z,23.20
2023-04-08T16:29:14.146Z,23.70
2023-04-08T16:29:24.308Z,24.10
2023-04-08T16:29:34.649Z,25.30
2023-04-08T16:29:44.513Z,27.90
2023-04-08T16:29:54.764Z,29.10
2023-04-08T16:30:04.742Z,28.30
2023-04-08T16:30:15.001Z,27.20
2023-04-08T16:30:24.923Z,25.80
2023-04-08T16:30:35.015Z,25.90
2023-04-08T16:30:45.164Z,26.10
2023-04-08T16:30:55.135Z,26.80
2023-04-08T16:31:06.335Z,26.90
2023-04-08T16:31:16.535Z,27.00
2023-04-08T16:31:25.665Z,26.90
2023-04-08T16:31:35.731Z,27.00
2023-04-08T16:31:45.915Z,27.30
2023-04-08T16:31:56.124Z,27.50
2023-04-08T16:32:16.497Z,27.00
2023-04-08T16:32:27.034Z,28.70
2023-04-08T16:32:36.517Z,28.40
2023-04-08T16:32:46.954Z,27.40
2023-04-08T16:32:56.789Z,24.00
2023-04-08T16:33:07.070Z,22.80
2023-04-08T16:33:17.046Z,22.20
2023-04-08T16:33:29.278Z,21.90
2023-04-08T16:33:37.251Z,22.80
2023-04-08T16:33:47.406Z,23.10
2023-04-08T16:33:57.574Z,22.80
2023-04-08T16:34:07.778Z,22.20
2023-04-08T16:34:17.770Z,22.90
2023-04-08T16:34:38.007Z,23.70
2023-04-08T16:34:48.210Z,23.50
2023-04-08T16:34:58.217Z,22.80
2023-04-08T16:35:08.377Z,21.90
2023-04-08T16:35:18.460Z,21.30
2023-04-08T16:35:28.578Z,21.30
2023-04-08T16:35:39.045Z,22.50
2023-04-08T16:35:48.901Z,23.00
2023-04-08T16:35:59.049Z,23.60
2023-04-08T16:36:09.159Z,23.40
2023-04-08T16:36:19.333Z,23.00
2023-04-08T16:36:29.481Z,23.30
2023-04-08T16:36:39.624Z,23.70
2023-04-08T16:36:49.596Z,23.50
2023-04-08T16:37:00.550Z,23.00
2023-04-08T16:37:09.925Z,22.40
2023-04-08T16:37:20.041Z,23.00
2023-04-08T16:37:30.115Z,23.30
2023-04-08T16:37:40.254Z,23.70
2023-04-08T16:37:50.479Z,25.00
2023-04-08T16:38:10.698Z,24.10
2023-04-08T16:38:20.886Z,24.10
2023-04-08T16:38:30.982Z,24.90
2023-04-08T16:38:41.729Z,28.50
2023-04-08T16:38:52.018Z,29.30
2023-04-08T16:39:01.361Z,29.70
2023-04-08T16:39:11.407Z,27.90
2023-04-08T16:39:21.962Z,27.30
2023-04-08T16:39:31.750Z,27.30
2023-04-08T16:39:41.852Z,27.30
2023-04-08T16:40:03.032Z,24.40
2023-04-08T16:40:12.094Z,23.30
2023-04-08T16:40:22.231Z,23.90
2023-04-08T16:40:32.350Z,24.00
2023-04-08T16:40:42.475Z,23.90
2023-04-08T16:40:52.727Z,24.70
2023-04-08T16:41:03.420Z,24.90
2023-04-08T16:41:12.893Z,25.70
2023-04-08T16:41:23.060Z,24.40
2023-04-08T16:41:34.006Z,23.50
2023-04-08T16:41:43.524Z,22.70
2023-04-08T16:41:53.905Z,23.80
2023-04-08T16:42:03.956Z,24.50
2023-04-08T16:42:14.511Z,24.70
2023-04-08T16:42:23.814Z,22.90
2023-04-08T16:42:45.015Z,22.20
2023-04-08T16:42:54.173Z,24.00
2023-04-08T16:43:04.570Z,24.60
2023-04-08T16:43:15.688Z,25.30
2023-04-08T16:43:24.459Z,25.60
2023-04-08T16:43:34.713Z,25.40
2023-04-08T16:43:54.953Z,24.30
2023-04-08T16:44:04.949Z,24.20
2023-04-08T16:44:15.723Z,23.50
2023-04-08T16:44:25.233Z,22.70
2023-04-08T16:44:35.352Z,21.90
2023-04-08T16:44:45.428Z,22.50
2023-04-08T16:44:55.543Z,22.60
2023-04-08T16:45:05.542Z,22.90
2023-04-08T16:45:15.719Z,22.90
2023-04-08T16:45:26.026Z,23.00
2023-04-08T16:45:36.030Z,23.40
2023-04-08T16:45:46.427Z,23.90
2023-04-08T16:45:56.983Z,23.40
2023-04-08T16:46:06.627Z,23.20
2023-04-08T16:46:16.502Z,23.60
2023-04-08T16:46:26.689Z,23.40
2023-04-08T16:46:36.749Z,21.90
2023-04-08T16:46:46.902Z,19.70
2023-04-08T16:46:57.809Z,19.10
2023-04-08T16:47:07.093Z,21.10
2023-04-08T16:47:17.234Z,21.70
2023-04-08T16:47:28.364Z,23.20
2023-04-08T16:47:37.564Z,22.70
2023-04-08T16:47:47.719Z,23.60
2023-04-08T16:48:07.940Z,28.40
2023-04-08T16:48:18.026Z,33.50
2023-04-08T16:48:28.207Z,33.70
2023-04-08T16:48:38.435Z,28.90
2023-04-08T16:48:48.412Z,22.20
2023-04-08T16:48:58.573Z,20.30
2023-04-08T16:49:08.679Z,19.80
2023-04-08T16:49:18.917Z,20.20
2023-04-08T16:49:28.950Z,21.20
2023-04-08T16:49:39.635Z,20.90
2023-04-08T16:49:49.255Z,21.80
2023-04-08T16:49:59.522Z,23.20
2023-04-08T16:50:09.569Z,23.00
2023-04-08T16:50:21.410Z,22.30
2023-04-08T16:50:29.854Z,22.10
2023-04-08T16:50:40.097Z,23.90
2023-04-08T16:50:49.999Z,25.60
2023-04-08T16:51:00.124Z,26.20
2023-04-08T16:51:10.467Z,27.80
2023-04-08T16:51:30.531Z,27.40
2023-04-08T16:51:40.611Z,25.60
2023-04-08T16:51:50.672Z,24.20
2023-04-08T16:52:00.833Z,23.20
2023-04-08T16:52:11.345Z,22.60
2023-04-08T16:52:21.043Z,23.10
2023-04-08T16:52:31.183Z,24.70
2023-04-08T16:52:42.786Z,26.00
2023-04-08T16:52:51.505Z,27.70
2023-04-08T16:53:01.530Z,29.40
2023-04-08T16:53:11.732Z,28.60
2023-04-08T16:53:21.944Z,27.10
2023-04-08T16:53:32.144Z,26.50
2023-04-08T16:53:53.796Z,31.10
2023-04-08T16:54:02.404Z,31.80
2023-04-08T16:54:12.600Z,32.90
2023-04-08T16:54:22.793Z,29.40
2023-04-08T16:54:32.975Z,28.60
2023-04-08T16:54:43.798Z,28.10
2023-04-08T16:54:53.186Z,28.70
2023-04-08T16:55:03.333Z,30.10
2023-04-08T16:55:14.930Z,31.40
2023-04-08T16:55:23.421Z,32.70
2023-04-08T16:55:33.669Z,33.00
2023-04-08T16:55:54.163Z,32.20
2023-04-08T16:56:04.101Z,32.60
2023-04-08T16:56:14.279Z,32.90
2023-04-08T16:56:24.564Z,32.50
2023-04-08T16:56:35.096Z,30.90
2023-04-08T16:56:44.774Z,29.30
2023-04-08T16:56:54.729Z,28.40
2023-04-08T16:57:04.917Z,28.40
2023-04-08T16:57:15.030Z,29.30
2023-04-08T16:57:26.233Z,29.40
2023-04-08T16:57:35.228Z,28.90
2023-04-08T16:57:45.725Z,26.70
2023-04-08T16:57:55.380Z,24.40
2023-04-08T16:58:05.571Z,24.40
2023-04-08T16:58:15.691Z,25.10
2023-04-08T16:58:37.052Z,25.40
2023-04-08T16:58:46.074Z,25.80
2023-04-08T16:58:57.022Z,26.00
2023-04-08T16:59:06.394Z,26.10
2023-04-08T16:59:16.507Z,26.70
2023-04-08T16:59:26.493Z,27.90
2023-04-08T16:59:47.054Z,26.70
2023-04-08T16:59:56.947Z,24.50
2023-04-08T17:00:07.121Z,24.60
2023-04-08T17:00:19.050Z,25.30
2023-04-08T17:00:28.318Z,24.80
2023-04-08T17:00:37.719Z,41.70
2023-04-08T17:00:47.662Z,64.20
2023-04-08T17:00:57.739Z,68.80
2023-04-08T17:01:08.471Z,53.30
2023-04-08T17:01:18.123Z,31.10
2023-04-08T17:01:38.250Z,29.30
2023-04-08T17:01:48.336Z,30.00
2023-04-08T17:01:58.444Z,31.00
2023-04-08T17:02:08.699Z,33.20
2023-04-08T17:02:18.925Z,32.90
2023-04-08T17:02:29.116Z,31.40
2023-04-08T17:02:40.189Z,30.00
2023-04-08T17:02:49.369Z,30.50
2023-04-08T17:02:59.426Z,31.10
2023-04-08T17:03:09.328Z,28.40
2023-04-08T17:03:19.378Z,27.80
2023-04-08T17:03:29.615Z,28.40
2023-04-08T17:03:50.134Z,34.30
2023-04-08T17:03:59.927Z,39.40
2023-04-08T17:04:11.115Z,41.30
2023-04-08T17:04:20.216Z,57.20
2023-04-08T17:04:30.393Z,56.10
2023-04-08T17:04:40.515Z,56.00
2023-04-08T17:04:50.780Z,39.70
2023-04-08T17:05:01.543Z,36.60
2023-04-08T17:05:20.964Z,28.40
2023-04-08T17:05:30.950Z,31.30
2023-04-08T17:05:42.270Z,30.10
2023-04-08T17:05:51.215Z,31.40
2023-04-08T17:06:01.383Z,26.10
2023-04-08T17:06:11.427Z,27.80
2023-04-08T17:06:22.842Z,25.50
2023-04-08T17:06:32.779Z,25.70
2023-04-08T17:06:52.029Z,32.40
2023-04-08T17:07:03.069Z,34.30
2023-04-08T17:07:14.159Z,35.60
2023-04-08T17:07:22.487Z,35.20
2023-04-08T17:07:32.666Z,36.40
2023-04-08T17:07:42.697Z,35.10
2023-04-08T17:07:52.874Z,33.30
2023-04-08T17:08:14.081Z,31.10
2023-04-08T17:08:23.179Z,30.20
2023-04-08T17:08:33.397Z,30.00
2023-04-08T17:08:43.404Z,28.60
2023-04-08T17:08:53.764Z,28.20
2023-04-08T17:09:03.719Z,27.80
2023-04-08T17:09:14.597Z,25.80
2023-04-08T17:09:23.902Z,22.40
2023-04-08T17:09:33.855Z,19.20
2023-04-08T17:09:44.326Z,17.60
2023-04-08T17:09:54.294Z,18.00
2023-04-08T17:10:05.414Z,18.20
2023-04-08T17:10:14.671Z,18.80
2023-04-08T17:10:24.750Z,21.10
2023-04-08T17:10:34.875Z,24.70
2023-04-08T17:10:44.917Z,23.60
2023-04-08T17:10:55.028Z,20.20
2023-04-08T17:11:15.431Z,17.00
2023-04-08T17:11:25.460Z,14.80
2023-04-08T17:11:36.619Z,14.20
2023-04-08T17:11:45.688Z,14.70
2023-04-08T17:11:55.958Z,14.70
2023-04-08T17:12:07.008Z,14.20
2023-04-08T17:12:16.240Z,14.40
2023-04-08T17:12:26.207Z,15.30
2023-04-08T17:12:45.468Z,17.30
2023-04-08T17:12:56.508Z,17.30
2023-04-08T17:13:06.581Z,16.40
2023-04-08T17:13:16.779Z,14.70
2023-04-08T17:13:27.057Z,13.70
2023-04-08T17:13:37.294Z,15.40
2023-04-08T17:13:47.032Z,15.70
2023-04-08T17:13:57.299Z,14.90
2023-04-08T17:14:07.401Z,12.30
2023-04-08T17:14:17.374Z,11.60
2023-04-08T17:14:27.689Z,12.20
2023-04-08T17:14:37.950Z,13.90
2023-04-08T17:14:49.293Z,13.00
2023-04-08T17:14:59.012Z,11.20
2023-04-08T17:15:08.101Z,9.20
2023-04-08T17:15:18.293Z,8.70
2023-04-08T17:15:29.250Z,8.70
2023-04-08T17:15:38.718Z,9.90
