createdAt,value
2019-01-29T00:01:30.196Z,7.04
2019-01-29T00:06:37.920Z,6.71
2019-01-29T00:11:45.730Z,6.97
2019-01-29T00:16:53.386Z,8.77
2019-01-29T00:22:01.141Z,6.96
2019-01-29T00:27:08.842Z,8.49
2019-01-29T00:32:16.579Z,6.70
2019-01-29T00:37:24.323Z,6.88
2019-01-29T00:42:32.063Z,6.65
2019-01-29T00:47:39.930Z,6.98
2019-01-29T00:52:47.661Z,9.35
2019-01-29T00:57:55.337Z,7.30
2019-01-29T01:03:03.121Z,9.73
2019-01-29T01:08:10.831Z,9.78
2019-01-29T01:13:18.593Z,7.32
2019-01-29T01:18:26.351Z,7.11
2019-01-29T01:23:34.194Z,8.14
2019-01-29T01:28:42.003Z,10.63
2019-01-29T01:33:49.790Z,8.35
2019-01-29T01:38:57.538Z,8.59
2019-01-29T01:44:05.268Z,11.36
2019-01-29T01:49:12.954Z,8.50
2019-01-29T01:54:20.685Z,8.44
2019-01-29T01:59:28.335Z,12.67
2019-01-29T02:04:36.065Z,12.71
2019-01-29T02:09:43.748Z,9.89
2019-01-29T02:14:51.513Z,10.27
2019-01-29T02:19:59.232Z,11.59
2019-01-29T02:25:07.018Z,12.18
2019-01-29T02:30:14.709Z,12.96
2019-01-29T02:35:22.609Z,13.16
2019-01-29T02:40:30.316Z,13.60
2019-01-29T02:45:38.056Z,14.62
2019-01-29T02:50:45.749Z,15.33
2019-01-29T03:01:14.952Z,16.75
2019-01-29T03:06:15.930Z,15.15
2019-01-29T03:16:21.625Z,16.24
2019-01-29T03:21:09.308Z,21.40
2019-01-29T03:26:16.932Z,22.80
2019-01-29T03:31:24.635Z,17.65
2019-01-29T03:36:32.241Z,17.76
2019-01-29T03:41:40.012Z,17.22
2019-01-29T03:46:47.635Z,22.82
2019-01-29T03:51:55.340Z,17.44
2019-01-29T03:57:02.928Z,22.52
2019-01-29T04:02:10.649Z,21.80
2019-01-29T04:07:18.229Z,22.44
2019-01-29T04:12:25.991Z,17.40
2019-01-29T04:17:33.608Z,17.41
2019-01-29T04:22:41.325Z,17.71
2019-01-29T04:27:49.005Z,23.33
2019-01-29T04:32:56.672Z,19.00
2019-01-29T04:38:04.324Z,18.82
2019-01-29T04:43:13.229Z,24.71
2019-01-29T04:48:19.267Z,19.89
2019-01-29T04:53:26.992Z,19.92
2019-01-29T04:58:34.604Z,19.98
2019-01-29T05:03:42.256Z,20.69
2019-01-29T05:08:49.899Z,21.44
2019-01-29T05:13:57.632Z,27.82
2019-01-29T05:19:05.256Z,21.18
2019-01-29T05:24:12.938Z,21.33
2019-01-29T05:29:20.536Z,27.68
2019-01-29T05:34:28.224Z,27.11
2019-01-29T05:39:35.877Z,20.99
2019-01-29T05:44:43.647Z,21.82
2019-01-29T05:49:51.232Z,21.50
2019-01-29T05:54:58.984Z,22.30
2019-01-29T06:00:06.596Z,23.16
2019-01-29T06:05:14.323Z,30.70
2019-01-29T06:10:21.936Z,31.78
2019-01-29T06:15:32.452Z,31.71
2019-01-29T06:20:30.077Z,25.01
2019-01-29T06:25:45.198Z,32.27
2019-01-29T06:30:44.117Z,32.35
2019-01-29T06:35:51.103Z,33.46
2019-01-29T06:40:58.723Z,25.61
2019-01-29T06:46:06.859Z,25.16
2019-01-29T06:51:16.097Z,23.84
2019-01-29T06:56:26.859Z,30.71
2019-01-29T07:01:24.432Z,30.35
2019-01-29T07:06:32.211Z,30.48
2019-01-29T07:11:42.362Z,23.94
2019-01-29T07:16:40.089Z,22.97
2019-01-29T07:21:47.756Z,24.30
2019-01-29T07:26:55.431Z,24.54
2019-01-29T07:32:03.056Z,24.89
2019-01-29T07:37:10.760Z,24.39
2019-01-29T07:42:18.391Z,24.31
2019-01-29T07:47:26.127Z,23.52
2019-01-29T07:52:33.711Z,24.02
2019-01-29T07:57:41.411Z,24.37
2019-01-29T08:02:49.063Z,23.22
2019-01-29T08:07:56.818Z,29.75
2019-01-29T08:13:04.396Z,23.68
2019-01-29T08:18:12.095Z,28.23
2019-01-29T08:23:19.667Z,28.15
2019-01-29T08:33:32.316Z,19.13
2019-01-29T08:38:40.095Z,18.53
2019-01-29T08:43:47.708Z,22.46
2019-01-29T08:48:55.463Z,22.34
2019-01-29T08:54:03.104Z,18.30
2019-01-29T08:59:10.886Z,17.17
2019-01-29T09:04:18.524Z,16.91
2019-01-29T09:09:26.302Z,16.24
2019-01-29T09:14:33.880Z,15.49
2019-01-29T09:19:41.572Z,19.14
2019-01-29T09:24:49.183Z,15.03
2019-01-29T09:29:56.875Z,17.59
2019-01-29T09:35:04.532Z,14.13
2019-01-29T09:40:12.243Z,12.82
2019-01-29T09:45:19.919Z,11.76
2019-01-29T09:50:27.589Z,11.66
2019-01-29T09:55:35.192Z,11.63
2019-01-29T10:00:42.983Z,11.41
2019-01-29T10:05:50.586Z,12.42
2019-01-29T10:10:58.353Z,12.08
2019-01-29T10:16:05.988Z,11.32
2019-01-29T10:21:13.711Z,10.37
2019-01-29T10:26:21.350Z,10.87
2019-01-29T10:31:29.057Z,8.88
2019-01-29T10:36:36.691Z,9.23
2019-01-29T10:41:44.475Z,10.61
2019-01-29T10:46:52.107Z,10.41
2019-01-29T10:51:59.805Z,10.39
2019-01-29T10:57:07.423Z,10.39
2019-01-29T11:02:15.079Z,9.41
2019-01-29T11:07:22.672Z,9.02
2019-01-29T11:12:30.412Z,8.67
2019-01-29T11:17:38.040Z,8.98
2019-01-29T11:22:45.772Z,8.89
2019-01-29T11:27:53.385Z,8.89
2019-01-29T11:33:01.121Z,9.16
2019-01-29T11:38:08.763Z,8.70
2019-01-29T11:43:16.495Z,7.90
2019-01-29T11:48:24.133Z,6.52
2019-01-29T11:53:31.840Z,5.90
2019-01-29T11:58:39.496Z,6.13
2019-01-29T12:03:47.295Z,4.98
2019-01-29T12:08:54.997Z,4.96
2019-01-29T12:14:02.799Z,4.63
2019-01-29T12:19:10.404Z,4.77
2019-01-29T12:24:18.192Z,5.16
2019-01-29T12:29:25.833Z,4.53
2019-01-29T12:34:33.560Z,4.69
2019-01-29T12:39:41.168Z,4.57
2019-01-29T12:44:48.876Z,4.25
2019-01-29T12:49:56.499Z,4.41
2019-01-29T12:55:04.307Z,3.78
2019-01-29T13:00:11.929Z,3.66
2019-01-29T13:05:19.827Z,3.87
2019-01-29T13:10:27.413Z,3.86
2019-01-29T13:15:35.126Z,3.60
2019-01-29T13:20:42.755Z,3.29
2019-01-29T13:25:50.459Z,3.58
2019-01-29T13:30:58.104Z,3.10
2019-01-29T13:36:05.828Z,2.91
2019-01-29T13:41:13.420Z,3.04
2019-01-29T13:46:21.112Z,3.02
2019-01-29T13:51:28.711Z,3.21
2019-01-29T13:56:38.929Z,3.18
2019-01-29T14:01:43.606Z,3.04
2019-01-29T14:06:51.284Z,3.20
2019-01-29T14:11:58.890Z,3.22
2019-01-29T14:17:06.660Z,3.13
2019-01-29T14:22:14.272Z,3.19
2019-01-29T14:27:21.980Z,3.03
2019-01-29T14:32:29.594Z,2.98
2019-01-29T14:37:37.291Z,3.28
2019-01-29T14:42:46.337Z,3.23
2019-01-29T14:47:52.208Z,3.11
2019-01-29T14:52:59.853Z,2.96
2019-01-29T14:58:07.496Z,3.15
2019-01-29T15:03:15.117Z,3.42
2019-01-29T15:08:22.828Z,2.84
2019-01-29T15:13:30.476Z,2.84
2019-01-29T15:18:38.284Z,3.37
2019-01-29T15:23:45.944Z,3.62
2019-01-29T15:28:53.645Z,3.73
2019-01-29T15:34:01.300Z,3.42
2019-01-29T15:39:09.023Z,3.99
2019-01-29T15:44:16.634Z,4.30
2019-01-29T15:49:24.392Z,3.87
2019-01-29T15:54:32.020Z,4.19
2019-01-29T15:59:43.074Z,4.40
2019-01-29T16:04:46.916Z,4.62
2019-01-29T16:09:54.681Z,4.54
2019-01-29T16:15:02.279Z,4.80
2019-01-29T16:20:09.928Z,4.55
2019-01-29T16:25:17.536Z,4.46
2019-01-29T16:30:25.244Z,4.74
2019-01-29T16:35:32.861Z,4.32
2019-01-29T16:40:40.660Z,4.80
2019-01-29T16:45:48.288Z,4.91
2019-01-29T16:50:56.108Z,4.84
2019-01-29T16:56:03.744Z,4.62
2019-01-29T17:01:11.477Z,4.63
2019-01-29T17:06:19.058Z,6.18
2019-01-29T17:11:26.836Z,4.29
2019-01-29T17:16:34.472Z,5.02
2019-01-29T17:21:42.149Z,4.37
2019-01-29T17:26:49.768Z,4.59
2019-01-29T17:31:57.590Z,4.42
2019-01-29T17:37:05.213Z,4.18
2019-01-29T17:42:13.004Z,4.19
2019-01-29T17:47:20.628Z,4.30
2019-01-29T17:52:28.300Z,4.10
2019-01-29T17:57:35.915Z,4.19
2019-01-29T18:02:43.552Z,4.47
2019-01-29T18:07:51.185Z,3.83
2019-01-29T18:12:58.968Z,4.02
2019-01-29T18:18:06.583Z,4.22
2019-01-29T18:23:14.308Z,4.29
2019-01-29T18:28:21.928Z,4.03
2019-01-29T18:33:29.591Z,3.99
2019-01-29T18:38:37.228Z,4.42
2019-01-29T18:43:44.915Z,4.38
2019-01-29T18:48:52.525Z,4.55
2019-01-29T18:54:00.242Z,4.32
2019-01-29T18:59:07.852Z,4.56
2019-01-29T19:04:15.555Z,4.80
2019-01-29T19:09:23.160Z,4.30
2019-01-29T19:14:30.903Z,4.31
2019-01-29T19:19:38.496Z,4.69
2019-01-29T19:24:46.209Z,5.02
2019-01-29T19:29:53.840Z,4.64
2019-01-29T19:35:01.520Z,4.91
2019-01-29T19:40:09.156Z,4.61
2019-01-29T19:45:16.812Z,4.94
2019-01-29T19:50:24.431Z,4.73
2019-01-29T19:55:32.200Z,4.66
2019-01-29T20:00:39.784Z,5.11
2019-01-29T20:05:47.471Z,4.91
2019-01-29T20:10:55.191Z,5.23
2019-01-29T20:16:02.795Z,5.14
2019-01-29T20:21:10.432Z,5.32
2019-01-29T20:26:18.106Z,5.49
2019-01-29T20:31:25.720Z,5.97
2019-01-29T20:36:33.548Z,5.33
2019-01-29T20:41:41.092Z,6.16
2019-01-29T20:46:48.796Z,6.33
2019-01-29T20:51:56.368Z,5.83
2019-01-29T20:57:04.127Z,6.63
2019-01-29T21:02:11.744Z,5.62
2019-01-29T21:07:19.600Z,5.55
2019-01-29T21:12:27.237Z,5.73
2019-01-29T21:17:35.000Z,5.40
2019-01-29T21:22:42.620Z,5.73
2019-01-29T21:27:50.399Z,5.95
2019-01-29T21:32:58.005Z,6.21
2019-01-29T21:38:05.676Z,5.94
2019-01-29T21:43:13.333Z,5.24
2019-01-29T21:48:21.072Z,5.11
2019-01-29T21:53:28.707Z,4.82
2019-01-29T21:58:36.421Z,4.36
2019-01-29T22:03:44.029Z,4.42
2019-01-29T22:08:51.791Z,4.44
2019-01-29T22:14:00.729Z,4.63
2019-01-29T22:19:07.286Z,4.39
2019-01-29T22:24:15.274Z,4.31
2019-01-29T22:29:23.635Z,4.61
2019-01-29T22:34:30.195Z,4.41
2019-01-29T22:39:37.899Z,4.64
2019-01-29T22:44:45.511Z,4.34
2019-01-29T22:49:53.283Z,4.39
2019-01-29T22:55:00.943Z,5.10
2019-01-29T23:00:08.688Z,4.83
2019-01-29T23:05:16.271Z,4.47
2019-01-29T23:10:24.041Z,4.51
2019-01-29T23:15:31.641Z,4.90
2019-01-29T23:20:39.374Z,4.94
2019-01-29T23:25:47.051Z,4.49
2019-01-29T23:30:54.808Z,4.47
2019-01-29T23:36:02.432Z,4.31
2019-01-29T23:41:10.151Z,4.46
2019-01-29T23:46:17.803Z,4.45
2019-01-29T23:51:25.524Z,5.18
2019-01-29T23:56:33.140Z,5.03
