createdAt,value
2019-01-24T09:22:40.546Z,7.33
2019-01-24T09:25:09.305Z,8.13
2019-01-24T09:27:39.926Z,8.95
2019-01-24T09:30:11.401Z,10.78
2019-01-24T09:32:39.952Z,8.58
2019-01-24T09:35:09.670Z,9.80
2019-01-24T09:37:38.274Z,10.10
2019-01-24T09:40:08.280Z,9.55
2019-01-24T09:42:36.855Z,8.40
2019-01-24T09:45:08.221Z,11.12
2019-01-24T09:47:36.775Z,10.45
2019-01-24T09:50:07.621Z,10.05
2019-01-24T09:52:36.192Z,10.43
2019-01-24T09:55:05.420Z,10.75
2019-01-24T09:57:34.052Z,12.45
2019-01-24T10:00:02.602Z,13.83
2019-01-24T10:02:31.181Z,11.60
2019-01-24T10:04:59.731Z,12.73
2019-01-24T10:07:28.312Z,10.95
2019-01-24T10:09:56.866Z,13.22
2019-01-24T10:12:25.435Z,11.18
2019-01-24T10:14:54.001Z,12.58
2019-01-24T10:17:22.566Z,9.73
2019-01-24T10:19:51.120Z,9.83
2019-01-24T10:22:19.681Z,10.43
2019-01-24T10:24:48.258Z,9.78
2019-01-24T10:27:16.832Z,11.10
2019-01-24T10:29:45.419Z,11.70
2019-01-24T10:32:15.079Z,9.15
2019-01-24T10:34:44.805Z,9.75
2019-01-24T10:37:13.438Z,10.20
2019-01-24T10:39:42.026Z,6.65
2019-01-24T10:42:10.595Z,7.72
2019-01-24T10:44:39.216Z,10.10
2019-01-24T10:47:07.797Z,9.25
2019-01-24T10:49:36.775Z,10.05
2019-01-24T10:52:05.584Z,10.40
2019-01-24T10:54:34.165Z,11.05
2019-01-24T10:57:02.825Z,8.33
2019-01-24T10:59:31.440Z,9.43
2019-01-24T11:02:00.008Z,10.05
2019-01-24T11:04:28.577Z,8.98
2019-01-24T11:06:57.215Z,8.45
2019-01-24T11:09:25.777Z,9.60
2019-01-24T11:11:54.363Z,10.43
2019-01-24T11:24:05.582Z,83.15
2019-01-24T11:26:34.150Z,68.72
2019-01-24T11:29:03.955Z,81.95
2019-01-24T11:31:32.478Z,68.10
2019-01-24T11:34:01.078Z,84.80
2019-01-24T11:36:29.637Z,73.52
2019-01-24T11:38:58.255Z,72.20
2019-01-24T11:41:26.822Z,82.90
2019-01-24T11:43:55.381Z,72.67
2019-01-24T11:46:23.973Z,72.82
2019-01-24T11:48:52.634Z,70.95
2019-01-24T11:51:21.232Z,94.65
2019-01-24T11:53:53.124Z,78.12
2019-01-24T11:56:20.187Z,77.35
2019-01-24T11:58:48.779Z,70.00
2019-01-24T12:01:19.927Z,68.92
2019-01-24T12:03:47.705Z,74.32
2019-01-24T12:06:16.646Z,70.83
2019-01-24T12:08:45.561Z,73.50
2019-01-24T12:11:14.946Z,81.25
2019-01-24T12:13:43.550Z,109.80
2019-01-24T12:16:12.186Z,87.90
2019-01-24T12:18:41.157Z,78.47
2019-01-24T12:21:09.724Z,72.65
2019-01-24T12:23:38.326Z,98.50
2019-01-24T12:26:07.341Z,81.72
2019-01-24T12:28:35.953Z,76.00
2019-01-24T12:31:04.850Z,64.00
2019-01-24T12:33:33.519Z,70.62
2019-01-24T12:36:02.122Z,73.42
2019-01-24T12:38:30.730Z,70.37
2019-01-24T12:40:59.320Z,72.55
2019-01-24T12:43:27.950Z,69.53
2019-01-24T12:45:56.534Z,78.62
2019-01-24T12:48:25.884Z,66.97
2019-01-24T12:50:54.614Z,71.15
2019-01-24T12:53:23.282Z,69.37
2019-01-24T12:55:52.227Z,65.05
2019-01-24T12:58:21.124Z,67.45
2019-01-24T13:00:50.599Z,67.40
2019-01-24T13:03:19.625Z,74.85
2019-01-24T13:05:48.291Z,72.12
2019-01-24T13:08:16.987Z,66.05
2019-01-24T13:10:45.592Z,64.62
2019-01-24T13:13:14.167Z,68.35
2019-01-24T13:15:42.784Z,67.30
2019-01-24T13:18:11.469Z,77.82
2019-01-24T13:20:40.048Z,68.60
2019-01-24T13:23:08.750Z,63.10
2019-01-24T13:25:37.424Z,70.72
2019-01-24T13:28:07.156Z,65.67
2019-01-24T13:34:16.945Z,71.00
2019-01-24T13:36:45.558Z,74.42
2019-01-24T13:44:02.273Z,70.42
2019-01-24T13:46:30.872Z,69.58
2019-01-24T13:48:59.944Z,71.22
2019-01-24T13:51:29.228Z,70.52
2019-01-24T13:53:58.848Z,61.48
2019-01-24T13:56:28.479Z,76.37
2019-01-24T13:58:57.114Z,71.00
2019-01-24T14:01:25.754Z,78.12
2019-01-24T14:04:06.746Z,73.22
2019-01-24T14:06:35.341Z,82.50
2019-01-24T14:09:05.832Z,79.87
2019-01-24T14:11:34.389Z,75.62
2019-01-24T14:14:02.944Z,63.70
2019-01-24T14:16:31.496Z,70.80
2019-01-24T14:19:00.078Z,70.40
2019-01-24T14:21:29.026Z,64.42
2019-01-24T14:23:57.596Z,69.20
2019-01-24T14:26:26.158Z,64.40
2019-01-24T14:28:54.739Z,74.32
2019-01-24T14:31:23.285Z,75.42
2019-01-24T14:33:51.883Z,68.17
2019-01-24T14:36:25.272Z,69.25
2019-01-24T14:38:50.792Z,68.40
2019-01-24T14:41:21.522Z,72.17
2019-01-24T14:43:52.136Z,70.40
2019-01-24T14:46:20.696Z,63.00
2019-01-24T14:48:49.253Z,63.25
2019-01-24T14:51:17.988Z,64.70
2019-01-24T14:53:46.550Z,70.83
2019-01-24T14:56:15.136Z,75.40
2019-01-24T14:58:43.691Z,62.17
2019-01-24T15:01:15.135Z,70.10
2019-01-24T15:03:43.702Z,69.97
2019-01-24T15:06:12.273Z,68.33
2019-01-24T15:08:40.822Z,60.65
2019-01-24T15:11:09.405Z,67.42
2019-01-24T15:13:51.968Z,75.45
2019-01-24T15:16:20.593Z,76.42
2019-01-24T15:18:49.907Z,68.90
2019-01-24T15:21:18.465Z,69.20
2019-01-24T15:23:47.081Z,71.10
2019-01-24T15:26:15.627Z,57.38
2019-01-24T15:28:44.181Z,75.85
2019-01-24T15:31:12.779Z,78.35
2019-01-24T15:33:41.336Z,76.67
2019-01-24T15:36:09.883Z,75.92
2019-01-24T15:38:38.565Z,79.92
2019-01-24T15:41:07.096Z,70.87
2019-01-24T15:43:35.711Z,72.17
2019-01-24T15:46:04.311Z,71.10
2019-01-24T15:48:32.851Z,79.72
2019-01-24T15:51:01.431Z,79.50
2019-01-24T15:53:30.037Z,75.22
2019-01-24T15:55:58.602Z,77.65
2019-01-24T15:58:27.143Z,77.72
2019-01-24T16:00:55.844Z,74.17
2019-01-24T16:03:24.424Z,70.57
2019-01-24T16:05:52.979Z,67.40
2019-01-24T16:08:21.561Z,71.50
2019-01-24T16:10:50.164Z,66.92
2019-01-24T16:13:18.719Z,73.95
2019-01-24T16:15:47.308Z,76.30
2019-01-24T16:18:16.073Z,81.50
2019-01-24T16:20:44.673Z,71.17
2019-01-24T16:23:13.236Z,73.78
2019-01-24T16:25:41.804Z,74.77
2019-01-24T16:28:10.398Z,67.35
2019-01-24T16:30:38.993Z,89.52
2019-01-24T16:33:08.526Z,89.35
2019-01-24T16:35:37.664Z,87.25
2019-01-24T16:38:09.483Z,80.85
2019-01-24T16:40:36.544Z,79.25
2019-01-24T16:43:05.230Z,79.37
2019-01-24T16:45:33.808Z,85.25
2019-01-24T16:48:02.364Z,76.97
2019-01-24T16:50:30.980Z,81.37
2019-01-24T16:52:59.545Z,76.60
2019-01-24T16:55:28.108Z,78.10
2019-01-24T16:57:56.707Z,77.67
2019-01-24T17:00:37.534Z,74.10
2019-01-24T17:03:06.148Z,86.12
2019-01-24T17:05:34.733Z,81.65
2019-01-24T17:08:03.288Z,87.53
2019-01-24T17:10:31.879Z,88.78
2019-01-24T17:13:00.446Z,91.67
2019-01-24T17:15:29.013Z,83.62
2019-01-24T17:17:57.593Z,84.95
2019-01-24T17:20:26.472Z,92.67
2019-01-24T17:22:55.048Z,85.50
2019-01-24T17:25:25.239Z,88.37
2019-01-24T17:27:54.123Z,84.70
2019-01-24T17:30:24.427Z,82.47
2019-01-24T17:32:53.362Z,86.37
2019-01-24T17:35:21.932Z,93.82
2019-01-24T17:37:50.490Z,82.02
2019-01-24T17:40:27.521Z,89.25
2019-01-24T17:42:56.079Z,90.00
2019-01-24T17:45:24.735Z,99.05
2019-01-24T17:47:53.325Z,94.62
2019-01-24T17:50:21.952Z,101.75
2019-01-24T17:52:50.630Z,94.55
2019-01-24T17:55:22.290Z,93.25
2019-01-24T17:57:51.196Z,92.30
2019-01-24T18:00:20.865Z,89.70
2019-01-24T18:02:49.484Z,85.62
2019-01-24T18:05:18.215Z,83.17
2019-01-24T18:07:46.943Z,89.77
2019-01-24T18:10:18.179Z,101.80
2019-01-24T18:12:46.767Z,87.12
2019-01-24T18:15:18.406Z,96.17
2019-01-24T18:17:47.004Z,101.50
2019-01-24T18:20:18.422Z,85.12
2019-01-24T18:22:48.506Z,97.62
2019-01-24T18:25:17.141Z,102.00
2019-01-24T18:27:45.722Z,79.70
2019-01-24T18:30:22.713Z,91.28
2019-01-24T18:32:51.308Z,86.50
2019-01-24T18:35:19.868Z,81.90
2019-01-24T18:37:48.418Z,81.02
2019-01-24T18:40:18.918Z,83.37
2019-01-24T18:42:47.813Z,83.78
2019-01-24T18:45:22.676Z,88.65
2019-01-24T18:47:51.247Z,92.35
2019-01-24T18:50:20.918Z,92.72
2019-01-24T18:52:49.555Z,87.05
2019-01-24T18:55:18.114Z,80.32
2019-01-24T18:57:47.923Z,80.70
2019-01-24T19:00:27.967Z,81.02
2019-01-24T19:02:56.556Z,82.40
2019-01-24T19:05:25.110Z,84.58
2019-01-24T19:07:53.708Z,89.55
2019-01-24T19:10:22.299Z,86.50
2019-01-24T19:12:50.866Z,80.70
2019-01-24T19:15:19.468Z,84.37
2019-01-24T19:17:48.112Z,98.27
2019-01-24T19:20:16.794Z,96.53
2019-01-24T19:22:45.376Z,89.92
2019-01-24T19:25:14.023Z,95.05
2019-01-24T19:27:42.589Z,93.17
2019-01-24T19:30:16.185Z,87.60
2019-01-24T19:32:44.784Z,87.00
2019-01-24T19:35:13.665Z,83.37
2019-01-24T19:37:42.229Z,94.77
2019-01-24T19:40:11.477Z,81.82
2019-01-24T19:42:40.044Z,88.75
2019-01-24T19:45:11.779Z,84.00
2019-01-24T19:47:40.397Z,82.72
2019-01-24T19:50:12.463Z,80.55
2019-01-24T19:52:41.029Z,87.97
2019-01-24T19:55:10.441Z,99.83
2019-01-24T19:57:39.119Z,107.92
2019-01-24T20:00:11.656Z,82.67
2019-01-24T20:02:40.219Z,96.12
2019-01-24T20:05:10.312Z,106.70
2019-01-24T20:07:38.880Z,105.90
2019-01-24T20:10:10.130Z,108.40
2019-01-24T20:12:38.727Z,106.97
2019-01-24T20:15:09.639Z,106.52
2019-01-24T20:17:38.194Z,108.42
2019-01-24T20:20:08.191Z,114.55
2019-01-24T20:22:36.751Z,104.15
2019-01-24T20:25:06.437Z,112.08
2019-01-24T20:27:35.064Z,113.85
2019-01-24T20:30:04.293Z,112.92
2019-01-24T20:32:32.852Z,114.67
2019-01-24T20:35:01.450Z,114.17
2019-01-24T20:37:30.011Z,104.40
2019-01-24T20:39:58.580Z,120.47
2019-01-24T20:42:27.166Z,130.85
2019-01-24T20:44:55.732Z,135.55
2019-01-24T20:47:24.553Z,107.00
2019-01-24T20:49:53.173Z,129.30
2019-01-24T20:52:21.732Z,100.92
2019-01-24T20:54:50.318Z,119.02
2019-01-24T20:57:18.943Z,121.92
2019-01-24T20:59:47.543Z,117.45
2019-01-24T21:02:16.105Z,133.75
2019-01-24T21:04:44.663Z,117.15
2019-01-24T21:07:13.259Z,128.45
2019-01-24T21:09:41.817Z,131.45
2019-01-24T21:12:10.709Z,127.45
2019-01-24T21:14:39.298Z,137.50
2019-01-24T21:17:07.871Z,133.60
2019-01-24T21:19:36.587Z,133.12
2019-01-24T21:22:05.171Z,124.55
2019-01-24T21:24:33.726Z,126.50
2019-01-24T21:27:02.340Z,116.03
2019-01-24T21:29:30.913Z,128.65
2019-01-24T21:31:59.484Z,119.97
2019-01-24T21:34:28.081Z,118.08
2019-01-24T21:36:56.656Z,124.85
2019-01-24T21:39:25.260Z,111.50
2019-01-24T21:41:53.863Z,128.93
2019-01-24T21:44:22.434Z,138.10
2019-01-24T21:46:51.003Z,124.92
2019-01-24T21:49:19.614Z,127.90
2019-01-24T21:51:48.634Z,120.90
2019-01-24T21:54:17.210Z,123.97
2019-01-24T21:56:45.839Z,123.62
2019-01-24T21:59:14.406Z,129.65
2019-01-24T22:01:42.972Z,138.92
2019-01-24T22:04:11.576Z,125.80
2019-01-24T22:06:40.140Z,134.80
2019-01-24T22:09:09.676Z,122.05
2019-01-24T22:11:38.240Z,123.40
2019-01-24T22:14:06.807Z,138.65
2019-01-24T22:16:35.407Z,133.52
2019-01-24T22:19:04.058Z,129.18
2019-01-24T22:21:32.636Z,122.20
2019-01-24T22:24:01.219Z,119.55
2019-01-24T22:26:29.810Z,128.15
2019-01-24T22:28:58.419Z,128.80
2019-01-24T22:31:27.000Z,130.25
2019-01-24T22:33:55.592Z,131.80
2019-01-24T22:36:24.199Z,127.10
2019-01-24T22:38:52.771Z,131.85
2019-01-24T22:41:21.340Z,116.20
2019-01-24T22:43:49.949Z,131.05
2019-01-24T22:46:18.513Z,133.55
2019-01-24T22:48:47.107Z,129.20
2019-01-24T22:51:15.698Z,117.40
2019-01-24T22:53:44.304Z,109.55
2019-01-24T22:56:12.907Z,134.27
2019-01-24T22:58:41.502Z,118.85
2019-01-24T23:01:40.575Z,122.22
2019-01-24T23:04:14.701Z,125.15
2019-01-24T23:06:43.638Z,131.22
2019-01-24T23:09:12.251Z,118.70
2019-01-24T23:11:40.820Z,141.07
2019-01-24T23:14:09.375Z,131.45
2019-01-24T23:16:38.359Z,126.38
2019-01-24T23:19:06.941Z,124.72
2019-01-24T23:21:35.495Z,123.02
2019-01-24T23:24:04.087Z,121.02
2019-01-24T23:26:32.653Z,111.32
2019-01-24T23:29:01.248Z,120.87
2019-01-24T23:31:29.817Z,116.42
2019-01-24T23:33:58.439Z,122.20
2019-01-24T23:36:27.044Z,120.77
2019-01-24T23:38:55.616Z,122.65
2019-01-24T23:41:24.179Z,133.47
2019-01-24T23:43:52.782Z,115.72
2019-01-24T23:46:21.383Z,131.52
2019-01-24T23:48:49.953Z,131.25
2019-01-24T23:51:18.524Z,124.25
2019-01-24T23:53:47.131Z,124.42
2019-01-24T23:56:15.699Z,134.22
2019-01-24T23:58:44.261Z,129.45
