createdAt,value
2023-04-11T00:02:16.246Z,60.25
2023-04-11T00:04:44.505Z,56.79
2023-04-11T00:07:12.559Z,56.04
2023-04-11T00:09:40.899Z,57.31
2023-04-11T00:12:09.903Z,58.21
2023-04-11T00:14:38.256Z,59.15
2023-04-11T00:17:09.593Z,60.01
2023-04-11T00:19:37.612Z,61.33
2023-04-11T00:22:05.580Z,64.87
2023-04-11T00:24:36.016Z,64.77
2023-04-11T00:27:03.849Z,62.48
2023-04-11T00:29:34.073Z,60.34
2023-04-11T00:32:01.970Z,58.35
2023-04-11T00:34:31.491Z,57.47
2023-04-11T00:37:02.113Z,58.61
2023-04-11T00:39:33.806Z,59.49
2023-04-11T00:42:08.730Z,60.31
2023-04-11T00:44:37.443Z,61.41
2023-04-11T00:47:06.900Z,64.35
2023-04-11T00:49:35.135Z,65.94
2023-04-11T00:52:04.504Z,64.32
2023-04-11T00:54:33.005Z,61.48
2023-04-11T00:57:02.089Z,57.52
2023-04-11T00:59:31.665Z,56.65
2023-04-11T01:02:00.232Z,57.30
2023-04-11T01:04:33.591Z,58.84
2023-04-11T01:07:06.396Z,59.77
2023-04-11T01:09:36.174Z,60.94
2023-04-11T01:12:05.577Z,61.63
2023-04-11T01:14:33.543Z,64.74
2023-04-11T01:17:02.518Z,65.88
2023-04-11T01:19:33.406Z,62.61
2023-04-11T01:22:02.662Z,60.26
2023-04-11T01:24:40.586Z,56.37
2023-04-11T01:27:08.873Z,55.57
2023-04-11T01:29:36.948Z,56.66
2023-04-11T01:32:05.242Z,58.01
2023-04-11T01:34:34.554Z,59.06
2023-04-11T01:37:02.828Z,59.71
2023-04-11T01:39:30.844Z,60.94
2023-04-11T01:42:01.639Z,61.56
2023-04-11T01:44:31.765Z,65.71
2023-04-11T01:46:59.988Z,66.58
2023-04-11T01:49:28.243Z,61.79
2023-04-11T01:51:56.174Z,58.60
2023-04-11T01:54:24.198Z,57.11
2023-04-11T01:56:52.498Z,58.14
2023-04-11T01:59:20.517Z,59.15
2023-04-11T02:01:48.614Z,59.94
2023-04-11T02:04:16.915Z,61.47
2023-04-11T02:06:45.561Z,61.68
2023-04-11T02:09:13.655Z,66.24
2023-04-11T02:11:41.934Z,66.15
2023-04-11T02:14:14.455Z,63.02
2023-04-11T02:16:55.611Z,60.57
2023-04-11T02:19:26.341Z,58.53
2023-04-11T02:21:54.393Z,58.40
2023-04-11T02:24:22.613Z,59.25
2023-04-11T02:26:50.652Z,60.09
2023-04-11T02:29:18.853Z,60.81
2023-04-11T02:31:50.030Z,61.27
2023-04-11T02:34:18.772Z,63.57
2023-04-11T02:36:47.056Z,65.54
2023-04-11T02:39:15.635Z,63.23
2023-04-11T02:41:43.568Z,60.38
2023-04-11T02:44:12.862Z,56.55
2023-04-11T02:46:41.177Z,55.87
2023-04-11T02:49:10.032Z,56.41
2023-04-11T02:51:44.252Z,57.94
2023-04-11T02:54:13.543Z,58.71
2023-04-11T02:56:41.842Z,59.50
2023-04-11T02:59:09.801Z,61.31
2023-04-11T03:01:38.356Z,63.89
2023-04-11T03:04:07.460Z,66.09
2023-04-11T03:06:58.828Z,61.87
2023-04-11T03:09:27.159Z,58.00
2023-04-11T03:11:56.114Z,57.18
2023-04-11T03:14:27.391Z,58.31
2023-04-11T03:16:55.623Z,59.71
2023-04-11T03:19:23.833Z,60.07
2023-04-11T03:21:53.159Z,61.58
2023-04-11T03:24:22.566Z,64.12
2023-04-11T03:26:56.083Z,65.76
2023-04-11T03:29:35.002Z,63.24
2023-04-11T03:32:09.899Z,60.66
2023-04-11T03:34:38.019Z,57.09
2023-04-11T03:37:07.325Z,56.34
2023-04-11T03:39:36.198Z,57.14
2023-04-11T03:42:05.034Z,58.52
2023-04-11T03:44:33.881Z,60.25
2023-04-11T03:47:02.410Z,60.62
2023-04-11T03:49:36.410Z,61.70
2023-04-11T03:52:07.532Z,65.68
2023-04-11T03:54:35.902Z,65.85
2023-04-11T03:57:04.719Z,63.52
2023-04-11T03:59:35.145Z,62.00
2023-04-11T04:02:07.579Z,61.74
2023-04-11T04:04:39.056Z,60.55
2023-04-11T04:07:28.964Z,57.69
2023-04-11T04:10:06.422Z,56.66
2023-04-11T04:12:35.450Z,57.70
2023-04-11T04:15:16.187Z,59.02
2023-04-11T04:17:51.359Z,60.21
2023-04-11T04:20:26.625Z,60.88
2023-04-11T04:22:58.089Z,61.69
2023-04-11T04:25:34.080Z,63.63
2023-04-11T04:28:03.267Z,65.45
2023-04-11T04:30:38.194Z,64.79
2023-04-11T04:33:12.433Z,63.06
2023-04-11T04:38:38.545Z,60.13
2023-04-11T04:41:15.629Z,57.86
2023-04-11T04:43:48.791Z,57.10
2023-04-11T04:46:36.597Z,58.67
2023-04-11T04:49:05.965Z,58.84
2023-04-11T04:51:36.684Z,61.20
2023-04-11T04:54:06.974Z,64.39
2023-04-11T04:56:34.916Z,65.17
2023-04-11T04:59:03.044Z,63.72
2023-04-11T05:01:33.186Z,61.12
2023-04-11T05:04:05.234Z,57.11
2023-04-11T05:06:47.476Z,55.91
2023-04-11T05:09:16.924Z,57.17
2023-04-11T05:11:48.378Z,57.99
2023-04-11T05:14:19.275Z,59.95
2023-04-11T05:16:51.364Z,60.82
2023-04-11T05:19:20.366Z,62.83
2023-04-11T05:21:50.162Z,64.44
2023-04-11T05:24:18.385Z,62.72
2023-04-11T05:26:46.844Z,63.03
2023-04-11T05:29:16.926Z,63.08
2023-04-11T05:31:45.564Z,61.10
2023-04-11T05:34:13.539Z,60.08
2023-04-11T05:36:42.210Z,60.34
2023-04-11T05:39:10.237Z,60.26
2023-04-11T05:41:38.101Z,56.43
2023-04-11T05:44:06.122Z,55.37
2023-04-11T05:46:37.362Z,56.90
2023-04-11T05:49:08.287Z,59.02
2023-04-11T05:51:38.571Z,59.77
2023-04-11T05:54:08.170Z,60.80
2023-04-11T05:56:38.276Z,61.74
2023-04-11T05:59:06.202Z,66.06
2023-04-11T06:01:34.822Z,65.35
2023-04-11T06:04:03.701Z,61.05
2023-04-11T06:06:34.361Z,57.86
2023-04-11T06:09:02.420Z,56.65
2023-04-11T06:11:31.029Z,58.15
2023-04-11T06:13:58.944Z,59.53
2023-04-11T06:16:27.128Z,60.71
2023-04-11T06:18:57.602Z,65.07
2023-04-11T06:21:28.561Z,64.80
2023-04-11T06:23:56.896Z,59.53
2023-04-11T06:26:25.199Z,56.18
2023-04-11T06:28:53.234Z,56.50
2023-04-11T06:31:26.128Z,58.49
2023-04-11T06:33:54.629Z,59.29
2023-04-11T06:36:22.693Z,60.12
2023-04-11T06:38:50.678Z,60.65
2023-04-11T06:41:18.736Z,61.37
2023-04-11T06:43:46.602Z,64.85
2023-04-11T06:46:14.520Z,65.03
2023-04-11T06:48:42.509Z,61.88
2023-04-11T06:51:10.714Z,57.87
2023-04-11T06:53:38.852Z,55.72
2023-04-11T06:56:07.338Z,56.59
2023-04-11T06:58:35.200Z,57.47
2023-04-11T07:01:03.188Z,58.40
2023-04-11T07:03:34.182Z,59.08
2023-04-11T07:06:02.344Z,59.94
2023-04-11T07:08:30.616Z,60.27
2023-04-11T07:10:58.458Z,60.53
2023-04-11T07:13:26.591Z,60.68
2023-04-11T07:15:54.543Z,61.18
2023-04-11T07:18:22.605Z,63.90
2023-04-11T07:20:52.605Z,65.21
2023-04-11T07:23:22.435Z,60.17
2023-04-11T07:25:52.209Z,55.24
2023-04-11T07:28:21.508Z,53.83
2023-04-11T07:30:49.306Z,54.34
2023-04-11T07:33:17.445Z,55.57
2023-04-11T07:35:45.376Z,56.11
2023-04-11T07:38:15.560Z,56.90
2023-04-11T07:40:43.476Z,57.45
2023-04-11T07:43:11.356Z,58.07
2023-04-11T07:45:43.094Z,58.45
2023-04-11T07:48:12.084Z,58.81
2023-04-11T07:50:39.969Z,58.80
2023-04-11T07:53:11.356Z,59.56
2023-04-11T07:55:39.805Z,59.65
2023-04-11T07:58:08.297Z,59.64
2023-04-11T13:02:43.967Z,71.20
2023-04-11T13:05:15.646Z,72.06
2023-04-11T13:07:45.550Z,68.08
2023-04-11T13:10:16.610Z,65.26
2023-04-11T13:12:45.916Z,59.84
2023-04-11T13:15:15.946Z,55.17
2023-04-11T13:17:44.144Z,56.19
2023-04-11T13:20:12.965Z,57.00
2023-04-11T13:22:42.248Z,58.66
2023-04-11T13:25:11.182Z,60.39
2023-04-11T13:27:41.729Z,61.88
2023-04-11T13:30:10.757Z,63.22
2023-04-11T13:32:38.896Z,61.91
2023-04-11T13:35:07.548Z,58.64
2023-04-11T13:37:35.931Z,58.75
2023-04-11T13:40:06.877Z,60.73
2023-04-11T13:42:35.524Z,61.83
2023-04-11T13:45:04.625Z,62.11
2023-04-11T13:47:34.849Z,67.45
2023-04-11T13:50:06.324Z,62.92
2023-04-11T13:52:34.209Z,62.20
2023-04-11T13:55:04.569Z,58.77
2023-04-11T13:57:32.970Z,57.27
2023-04-11T14:00:01.175Z,59.10
2023-04-11T14:02:29.438Z,61.10
2023-04-11T14:04:58.161Z,62.11
2023-04-11T14:07:26.186Z,64.32
2023-04-11T14:09:54.195Z,61.77
2023-04-11T14:12:22.227Z,59.45
2023-04-11T14:14:50.141Z,56.98
2023-04-11T14:17:18.098Z,56.66
2023-04-11T14:19:47.353Z,58.76
2023-04-11T14:22:15.811Z,60.12
2023-04-11T14:24:43.934Z,61.05
2023-04-11T14:27:11.852Z,60.51
2023-04-11T14:29:39.716Z,62.99
2023-04-11T14:32:08.086Z,61.77
2023-04-11T14:34:36.446Z,60.02
2023-04-11T14:37:04.465Z,57.32
2023-04-11T14:39:32.895Z,57.64
2023-04-11T14:42:02.125Z,59.72
2023-04-11T14:44:30.797Z,61.23
2023-04-11T14:46:58.997Z,61.85
2023-04-11T14:49:26.887Z,65.02
2023-04-11T14:51:57.170Z,63.43
2023-04-11T14:54:25.376Z,60.21
2023-04-11T14:56:53.430Z,56.68
2023-04-11T14:59:21.471Z,55.95
2023-04-11T15:01:49.491Z,57.33
2023-04-11T15:04:18.412Z,57.00
2023-04-11T15:06:47.593Z,58.31
2023-04-11T15:09:20.068Z,60.35
2023-04-11T15:11:48.841Z,60.41
2023-04-11T15:14:16.829Z,61.32
2023-04-11T15:16:44.884Z,61.75
2023-04-11T15:19:14.895Z,63.00
2023-04-11T15:21:42.836Z,61.89
2023-04-11T15:25:07.416Z,54.96
2023-04-11T15:27:36.474Z,51.24
2023-04-11T15:30:06.260Z,49.47
2023-04-11T15:32:36.282Z,50.41
2023-04-11T15:35:04.627Z,50.19
2023-04-11T15:37:32.831Z,51.30
2023-04-11T15:40:01.397Z,51.45
2023-04-11T15:42:29.484Z,52.00
2023-04-11T15:44:57.645Z,50.23
2023-04-11T15:47:26.836Z,46.60
2023-04-11T15:49:55.537Z,44.49
2023-04-11T15:52:23.525Z,42.77
2023-04-11T15:54:51.639Z,41.63
2023-04-11T15:57:28.695Z,41.10
2023-04-11T15:59:56.775Z,40.30
2023-04-11T16:02:24.976Z,39.53
2023-04-11T16:04:55.968Z,37.51
2023-04-11T16:07:24.197Z,38.22
2023-04-11T16:09:52.182Z,37.92
2023-04-11T16:12:20.549Z,37.12
2023-04-11T16:14:48.614Z,36.67
2023-04-11T16:17:18.346Z,36.64
2023-04-11T16:19:51.920Z,37.45
2023-04-11T16:22:21.138Z,36.97
2023-04-11T16:24:49.063Z,37.52
2023-04-11T16:27:20.029Z,37.06
2023-04-11T16:29:47.921Z,35.54
2023-04-11T16:32:16.165Z,35.46
2023-04-11T16:34:44.006Z,36.53
2023-04-11T16:37:14.399Z,37.42
2023-04-11T16:39:42.538Z,38.00
2023-04-11T16:42:11.087Z,38.61
2023-04-11T16:44:39.006Z,39.58
2023-04-11T16:47:07.248Z,39.22
2023-04-11T16:49:35.744Z,39.69
2023-04-11T16:52:04.316Z,40.53
2023-04-11T16:54:33.505Z,42.46
2023-04-11T16:57:01.960Z,44.36
2023-04-11T16:59:30.425Z,45.75
2023-04-11T17:01:59.133Z,47.60
2023-04-11T17:04:28.015Z,49.37
2023-04-11T17:06:57.486Z,50.42
2023-04-11T17:09:26.031Z,51.47
2023-04-11T17:11:56.324Z,53.43
2023-04-11T17:14:27.792Z,54.62
2023-04-11T17:16:56.176Z,55.39
2023-04-11T17:19:25.591Z,56.58
2023-04-11T17:21:54.224Z,57.02
2023-04-11T17:24:22.322Z,58.04
2023-04-11T17:26:50.552Z,58.70
2023-04-11T17:29:20.953Z,59.66
2023-04-11T17:31:52.166Z,60.04
2023-04-11T17:34:20.226Z,60.62
2023-04-11T17:36:48.574Z,61.39
2023-04-11T17:39:19.538Z,61.84
2023-04-11T17:41:47.981Z,62.91
2023-04-11T17:44:16.377Z,60.97
2023-04-11T17:46:44.412Z,57.24
2023-04-11T17:49:12.714Z,58.70
2023-04-11T17:51:48.712Z,60.05
2023-04-11T17:54:21.109Z,61.81
2023-04-11T17:56:48.990Z,63.54
2023-04-11T17:59:17.260Z,63.04
2023-04-11T18:01:47.054Z,59.66
2023-04-11T18:04:16.002Z,58.38
2023-04-11T18:06:46.218Z,59.61
2023-04-11T18:09:16.065Z,61.64
2023-04-11T18:11:44.166Z,64.55
2023-04-11T18:14:12.436Z,64.61
2023-04-11T18:16:40.939Z,59.23
2023-04-11T18:19:09.414Z,57.71
2023-04-11T18:21:39.579Z,58.58
2023-04-11T18:24:08.624Z,60.08
2023-04-11T18:26:37.332Z,60.98
2023-04-11T18:29:07.893Z,64.44
2023-04-11T18:31:36.033Z,65.56
2023-04-11T18:34:08.313Z,62.52
2023-04-11T18:36:37.912Z,58.16
2023-04-11T18:39:07.649Z,56.14
2023-04-11T18:41:39.105Z,56.86
2023-04-11T18:44:09.865Z,58.35
2023-04-11T18:46:38.959Z,60.42
2023-04-11T18:49:08.051Z,62.15
2023-04-11T18:51:37.361Z,64.87
2023-04-11T18:54:05.429Z,63.61
2023-04-11T18:56:34.185Z,57.45
2023-04-11T18:59:05.053Z,57.47
2023-04-11T19:01:36.525Z,59.32
2023-04-11T19:04:05.737Z,61.88
2023-04-11T19:06:51.993Z,65.51
2023-04-11T19:09:21.579Z,62.40
2023-04-11T19:11:50.773Z,58.28
2023-04-11T19:14:18.851Z,57.37
2023-04-11T19:16:46.968Z,59.01
2023-04-11T19:19:15.092Z,61.13
2023-04-11T19:21:43.032Z,64.42
2023-04-11T19:24:11.616Z,63.68
2023-04-11T19:26:40.478Z,60.49
2023-04-11T19:29:08.975Z,57.15
2023-04-11T19:34:05.721Z,58.81
2023-04-11T19:36:34.055Z,60.95
2023-04-11T19:39:02.073Z,63.59
2023-04-11T19:41:30.445Z,63.62
2023-04-11T19:43:58.772Z,59.20
2023-04-11T19:46:32.349Z,57.73
2023-04-11T19:49:00.988Z,59.42
2023-04-11T19:51:28.916Z,60.02
2023-04-11T19:53:59.012Z,62.61
2023-04-11T19:56:27.369Z,65.37
2023-04-11T19:58:55.234Z,63.25
2023-04-11T20:01:23.668Z,60.97
2023-04-11T20:03:58.418Z,57.52
2023-04-11T20:06:28.190Z,56.75
2023-04-11T20:08:56.878Z,58.69
2023-04-11T20:11:28.014Z,59.39
2023-04-11T20:13:57.121Z,60.87
2023-04-11T20:16:26.448Z,63.53
2023-04-11T20:18:54.563Z,66.41
2023-04-11T20:21:25.749Z,61.79
2023-04-11T20:23:53.769Z,57.91
2023-04-11T20:26:21.886Z,56.89
2023-04-11T20:28:53.190Z,58.15
2023-04-11T20:31:21.300Z,59.71
2023-04-11T20:33:49.257Z,61.58
2023-04-11T20:36:17.484Z,65.99
2023-04-11T20:38:45.507Z,64.67
2023-04-11T20:41:13.770Z,61.51
2023-04-11T20:43:42.422Z,58.11
2023-04-11T20:46:13.424Z,56.54
2023-04-11T20:48:42.650Z,57.27
2023-04-11T20:51:14.866Z,59.94
2023-04-11T20:53:42.645Z,59.70
2023-04-11T20:56:11.856Z,59.78
2023-04-11T20:58:40.743Z,61.93
2023-04-11T21:01:08.967Z,64.35
2023-04-11T21:03:38.636Z,67.12
2023-04-11T21:06:07.655Z,64.61
2023-04-11T21:08:37.956Z,61.36
2023-04-11T21:11:06.497Z,57.45
2023-04-11T21:13:34.614Z,56.33
2023-04-11T21:16:02.735Z,57.05
2023-04-11T21:18:30.718Z,58.20
2023-04-11T21:20:58.797Z,58.98
2023-04-11T21:23:26.759Z,59.50
2023-04-11T21:25:54.861Z,60.16
2023-04-11T21:28:22.778Z,60.56
2023-04-11T21:30:50.840Z,61.16
2023-04-11T21:33:18.739Z,63.04
2023-04-11T21:35:46.688Z,65.54
2023-04-11T21:38:15.425Z,64.58
2023-04-11T21:40:43.313Z,60.85
2023-04-11T21:43:11.387Z,57.02
2023-04-11T21:45:39.246Z,55.75
2023-04-11T21:48:07.119Z,57.16
2023-04-11T21:50:35.991Z,57.82
2023-04-11T21:53:04.236Z,58.79
2023-04-11T21:55:32.192Z,59.83
2023-04-11T21:58:00.353Z,60.68
2023-04-11T22:00:28.391Z,61.06
2023-04-11T22:02:56.581Z,63.90
2023-04-11T22:05:27.951Z,66.04
2023-04-11T22:08:12.798Z,63.21
2023-04-11T22:10:47.759Z,59.08
2023-04-11T22:13:18.705Z,55.38
2023-04-11T22:15:46.976Z,55.58
2023-04-11T22:18:15.496Z,56.22
2023-04-11T22:20:44.251Z,57.21
2023-04-11T22:23:17.620Z,58.11
2023-04-11T22:25:45.438Z,58.46
2023-04-11T22:28:18.420Z,59.38
2023-04-11T22:30:46.939Z,60.17
2023-04-11T22:33:16.303Z,60.84
2023-04-11T22:35:45.149Z,61.25
2023-04-11T22:38:15.750Z,63.92
2023-04-11T22:40:43.934Z,65.36
2023-04-11T22:43:12.371Z,64.91
2023-04-11T22:45:43.034Z,62.06
2023-04-11T22:48:16.315Z,57.88
2023-04-11T22:50:52.549Z,55.78
2023-04-11T22:53:20.935Z,56.50
2023-04-11T22:55:49.152Z,57.83
2023-04-11T22:58:19.439Z,58.35
2023-04-11T23:00:47.759Z,59.49
2023-04-11T23:03:16.180Z,60.54
2023-04-11T23:05:44.299Z,61.03
2023-04-11T23:08:13.148Z,65.15
2023-04-11T23:10:42.598Z,66.14
2023-04-11T23:13:15.874Z,62.00
2023-04-11T23:15:47.191Z,57.58
2023-04-11T23:18:18.730Z,56.00
2023-04-11T23:20:55.899Z,56.75
2023-04-11T23:23:28.012Z,58.29
2023-04-11T23:25:58.697Z,58.99
2023-04-11T23:28:26.991Z,60.79
2023-04-11T23:30:55.180Z,61.29
2023-04-11T23:33:28.550Z,61.70
2023-04-11T23:35:56.879Z,65.73
2023-04-11T23:38:27.882Z,66.62
2023-04-11T23:40:56.317Z,63.65
2023-04-11T23:43:25.164Z,59.00
2023-04-11T23:45:54.552Z,55.10
2023-04-11T23:48:27.884Z,55.41
2023-04-11T23:50:56.309Z,56.71
2023-04-11T23:53:24.343Z,57.95
2023-04-11T23:55:52.878Z,58.94
2023-04-11T23:58:23.873Z,59.78
