createdAt,value
2022-10-06T00:02:23.536Z,87.42
2022-10-06T00:04:50.197Z,87.72
2022-10-06T00:07:17.122Z,88.28
2022-10-06T00:09:43.863Z,88.54
2022-10-06T00:12:11.031Z,89.17
2022-10-06T00:14:37.774Z,89.65
2022-10-06T00:17:04.667Z,90.11
2022-10-06T00:19:31.483Z,90.08
2022-10-06T00:21:58.289Z,90.72
2022-10-06T00:24:25.094Z,90.30
2022-10-06T00:26:54.308Z,89.96
2022-10-06T00:29:20.821Z,89.51
2022-10-06T00:31:47.409Z,89.75
2022-10-06T00:34:14.061Z,90.39
2022-10-06T00:36:40.622Z,89.55
2022-10-06T00:39:07.267Z,90.17
2022-10-06T00:41:33.837Z,89.93
2022-10-06T00:44:00.468Z,89.72
2022-10-06T00:46:47.009Z,90.35
2022-10-06T00:49:16.439Z,90.33
2022-10-06T00:51:47.990Z,90.28
2022-10-06T00:54:16.538Z,91.04
2022-10-06T00:56:43.554Z,90.57
2022-10-06T00:59:13.299Z,90.18
2022-10-06T01:01:43.789Z,91.14
2022-10-06T01:04:12.600Z,91.45
2022-10-06T01:06:51.437Z,91.13
2022-10-06T01:09:19.694Z,91.62
2022-10-06T01:11:50.201Z,92.22
2022-10-06T01:14:19.218Z,92.70
2022-10-06T01:16:49.997Z,94.06
2022-10-06T01:19:43.276Z,94.50
2022-10-06T01:22:13.364Z,96.17
2022-10-06T01:24:40.282Z,96.33
2022-10-06T01:27:09.234Z,96.65
2022-10-06T01:29:37.065Z,97.69
2022-10-06T01:32:04.161Z,98.36
2022-10-06T01:34:30.756Z,98.64
2022-10-06T01:36:57.309Z,98.61
2022-10-06T01:39:23.892Z,97.33
2022-10-06T01:41:50.606Z,97.34
2022-10-06T01:44:17.156Z,96.90
2022-10-06T01:46:43.725Z,96.62
2022-10-06T01:49:10.349Z,96.50
2022-10-06T01:51:36.914Z,97.14
2022-10-06T01:54:03.546Z,97.03
2022-10-06T01:56:30.092Z,97.17
2022-10-06T01:58:56.662Z,97.06
2022-10-06T02:01:23.832Z,96.70
2022-10-06T02:03:50.464Z,98.13
2022-10-06T02:06:17.065Z,97.73
2022-10-06T02:08:43.699Z,99.02
2022-10-06T02:11:12.130Z,99.13
2022-10-06T02:13:38.989Z,100.00
2022-10-06T02:16:08.106Z,100.00
2022-10-06T02:18:35.582Z,100.00
2022-10-06T02:21:03.454Z,100.00
2022-10-06T02:23:31.038Z,100.00
2022-10-06T02:26:01.946Z,99.86
2022-10-06T02:28:29.039Z,100.00
2022-10-06T02:31:01.318Z,100.00
2022-10-06T02:33:27.965Z,100.00
2022-10-06T02:35:56.059Z,100.00
2022-10-06T02:38:24.055Z,100.00
2022-10-06T02:40:51.339Z,100.00
2022-10-06T02:43:17.956Z,100.00
2022-10-06T02:45:44.448Z,100.00
2022-10-06T02:48:11.814Z,100.00
2022-10-06T02:50:39.042Z,100.00
2022-10-06T02:53:08.650Z,100.00
2022-10-06T02:55:35.941Z,100.00
2022-10-06T02:58:03.640Z,100.00
2022-10-06T03:00:30.202Z,100.00
2022-10-06T03:02:56.824Z,100.00
2022-10-06T03:05:23.435Z,100.00
2022-10-06T03:07:50.084Z,100.00
2022-10-06T03:10:16.737Z,100.00
2022-10-06T03:12:43.341Z,100.00
2022-10-06T03:15:10.078Z,100.00
2022-10-06T03:17:36.826Z,100.00
2022-10-06T03:20:04.333Z,100.00
2022-10-06T03:22:30.875Z,100.00
2022-10-06T03:24:57.490Z,100.00
2022-10-06T03:27:24.073Z,100.00
2022-10-06T03:29:51.605Z,100.00
2022-10-06T03:32:18.189Z,100.00
2022-10-06T03:34:46.823Z,100.00
2022-10-06T03:37:13.524Z,100.00
2022-10-06T03:39:40.207Z,100.00
2022-10-06T03:42:06.802Z,100.00
2022-10-06T03:44:35.183Z,100.00
2022-10-06T03:47:01.852Z,100.00
2022-10-06T03:49:28.529Z,100.00
2022-10-06T03:51:55.107Z,100.00
2022-10-06T03:54:21.682Z,100.00
2022-10-06T03:56:48.284Z,100.00
2022-10-06T03:59:19.605Z,100.00
2022-10-06T04:01:48.394Z,100.00
2022-10-06T04:04:15.611Z,100.00
2022-10-06T04:06:44.252Z,100.00
2022-10-06T04:09:15.342Z,100.00
2022-10-06T04:11:44.051Z,100.00
2022-10-06T04:14:13.810Z,100.00
2022-10-06T04:16:43.564Z,100.00
2022-10-06T04:19:12.008Z,100.00
2022-10-06T04:21:40.247Z,99.58
2022-10-06T04:24:07.976Z,100.00
2022-10-06T04:26:37.185Z,100.00
2022-10-06T04:29:04.476Z,100.00
2022-10-06T04:31:37.196Z,100.00
2022-10-06T04:34:05.565Z,100.00
2022-10-06T04:36:35.492Z,100.00
2022-10-06T04:39:04.076Z,100.00
2022-10-06T04:41:33.451Z,100.00
2022-10-06T04:44:00.964Z,100.00
2022-10-06T04:46:42.704Z,100.00
2022-10-06T04:49:14.641Z,100.00
2022-10-06T04:51:45.289Z,100.00
2022-10-06T04:54:11.935Z,100.00
2022-10-06T04:56:38.518Z,100.00
2022-10-06T04:59:05.028Z,100.00
2022-10-06T05:01:34.114Z,100.00
2022-10-06T05:04:02.468Z,100.00
2022-10-06T05:06:32.096Z,100.00
2022-10-06T05:09:00.869Z,100.00
2022-10-06T05:11:28.420Z,100.00
2022-10-06T05:13:56.844Z,100.00
2022-10-06T05:16:26.193Z,100.00
2022-10-06T05:18:53.217Z,100.00
2022-10-06T05:21:24.883Z,100.00
2022-10-06T05:23:51.880Z,100.00
2022-10-06T05:26:21.100Z,100.00
2022-10-06T05:28:48.065Z,100.00
2022-10-06T05:31:20.423Z,100.00
2022-10-06T05:33:47.405Z,100.00
2022-10-06T05:36:19.624Z,100.00
2022-10-06T05:38:46.292Z,100.00
2022-10-06T05:41:15.565Z,100.00
2022-10-06T05:43:42.793Z,99.95
2022-10-06T05:46:17.600Z,100.00
2022-10-06T05:48:51.488Z,100.00
2022-10-06T05:51:19.723Z,100.00
2022-10-06T05:53:47.644Z,100.00
2022-10-06T05:56:17.439Z,100.00
2022-10-06T05:58:45.940Z,99.98
2022-10-06T06:01:22.869Z,99.86
2022-10-06T06:03:54.369Z,100.00
2022-10-06T06:06:44.180Z,99.55
2022-10-06T06:09:21.383Z,99.92
2022-10-06T06:11:50.300Z,99.02
2022-10-06T06:14:19.590Z,100.00
2022-10-06T06:16:46.555Z,99.94
2022-10-06T06:19:14.391Z,99.93
2022-10-06T06:21:41.526Z,100.00
2022-10-06T06:24:08.229Z,100.00
2022-10-06T06:26:37.094Z,100.00
2022-10-06T06:29:05.286Z,100.00
2022-10-06T06:31:37.502Z,100.00
2022-10-06T06:34:06.721Z,99.71
2022-10-06T06:36:36.966Z,99.36
2022-10-06T06:39:07.034Z,99.59
2022-10-06T06:41:37.965Z,98.94
2022-10-06T06:44:05.568Z,99.08
2022-10-06T06:46:32.522Z,98.75
2022-10-06T06:49:04.344Z,98.48
2022-10-06T06:51:33.298Z,98.23
2022-10-06T06:54:02.353Z,98.69
2022-10-06T06:56:35.256Z,99.01
2022-10-06T06:59:03.650Z,98.71
2022-10-06T07:01:30.520Z,100.00
2022-10-06T07:03:59.302Z,99.97
2022-10-06T07:06:28.936Z,100.00
2022-10-06T07:08:57.779Z,99.68
2022-10-06T07:11:25.867Z,99.13
2022-10-06T07:13:54.904Z,98.96
2022-10-06T07:16:41.993Z,98.32
2022-10-06T07:19:29.772Z,98.31
2022-10-06T07:22:16.046Z,99.37
2022-10-06T07:25:02.108Z,99.45
2022-10-06T07:27:29.141Z,98.25
2022-10-06T07:29:56.641Z,99.26
2022-10-06T07:32:28.031Z,99.37
2022-10-06T07:34:54.990Z,98.24
2022-10-06T07:37:21.936Z,95.48
2022-10-06T07:39:49.627Z,94.32
2022-10-06T07:42:18.078Z,93.45
2022-10-06T07:45:06.185Z,93.15
2022-10-06T07:47:33.889Z,92.93
2022-10-06T07:50:00.791Z,91.77
2022-10-06T07:52:30.146Z,89.81
2022-10-06T07:54:58.425Z,88.77
2022-10-06T07:57:34.647Z,88.13
2022-10-06T08:00:04.439Z,87.44
2022-10-06T08:02:34.732Z,85.90
2022-10-06T08:05:02.666Z,85.49
2022-10-06T08:07:29.386Z,85.19
2022-10-06T08:09:55.935Z,84.70
2022-10-06T08:12:34.755Z,82.40
2022-10-06T08:15:06.884Z,83.29
2022-10-06T08:17:36.506Z,84.02
2022-10-06T08:20:05.430Z,84.48
2022-10-06T08:22:32.212Z,85.50
2022-10-06T08:25:06.338Z,84.11
2022-10-06T08:27:36.452Z,84.21
2022-10-06T08:30:06.015Z,82.47
2022-10-06T08:32:33.898Z,83.64
2022-10-06T08:35:00.513Z,82.32
2022-10-06T08:37:27.499Z,80.48
2022-10-06T08:39:54.969Z,78.97
2022-10-06T08:42:41.548Z,78.19
2022-10-06T08:45:28.553Z,76.15
2022-10-06T08:47:59.912Z,75.74
2022-10-06T08:50:33.006Z,75.27
2022-10-06T08:53:14.126Z,76.27
2022-10-06T08:55:50.123Z,74.82
2022-10-06T08:58:16.599Z,74.34
2022-10-06T09:00:43.443Z,73.89
2022-10-06T09:03:23.683Z,71.79
2022-10-06T09:05:58.784Z,71.75
2022-10-06T09:08:56.076Z,71.52
2022-10-06T09:12:00.043Z,72.58
2022-10-06T09:14:42.762Z,71.95
2022-10-06T09:17:14.047Z,70.43
2022-10-06T09:19:46.290Z,71.22
2022-10-06T09:22:19.951Z,69.14
2022-10-06T09:24:50.564Z,69.26
2022-10-06T09:27:19.796Z,68.65
2022-10-06T09:29:48.846Z,69.49
2022-10-06T09:32:20.188Z,67.88
2022-10-06T09:34:55.853Z,69.66
2022-10-06T09:37:23.637Z,69.47
2022-10-06T09:39:51.368Z,69.30
2022-10-06T09:42:20.709Z,66.94
2022-10-06T09:44:51.083Z,67.52
2022-10-06T09:47:39.319Z,66.42
2022-10-06T09:50:29.179Z,65.52
2022-10-06T09:53:00.444Z,67.95
2022-10-06T09:55:29.195Z,66.39
2022-10-06T09:57:57.341Z,68.04
2022-10-06T10:00:42.897Z,68.20
2022-10-06T10:03:14.089Z,67.50
2022-10-06T10:05:48.308Z,66.77
2022-10-06T10:08:19.795Z,66.82
2022-10-06T10:10:46.385Z,66.81
2022-10-06T10:13:25.439Z,68.14
2022-10-06T10:16:01.082Z,67.29
2022-10-06T10:18:30.769Z,66.38
2022-10-06T10:21:05.362Z,65.35
2022-10-06T10:23:43.304Z,65.75
2022-10-06T10:26:36.140Z,65.83
2022-10-06T10:29:02.660Z,64.94
2022-10-06T10:32:11.762Z,65.66
2022-10-06T10:34:59.117Z,66.61
2022-10-06T10:37:39.917Z,66.21
2022-10-06T10:40:25.899Z,64.17
2022-10-06T10:43:31.016Z,65.22
2022-10-06T10:46:04.341Z,64.20
2022-10-06T10:48:39.856Z,64.55
2022-10-06T10:51:21.554Z,63.94
2022-10-06T10:53:57.602Z,64.57
2022-10-06T10:56:26.608Z,64.68
2022-10-06T10:59:02.082Z,63.69
2022-10-06T11:01:53.017Z,63.64
2022-10-06T11:04:20.468Z,63.00
2022-10-06T11:06:54.819Z,62.62
2022-10-06T11:09:35.708Z,62.18
2022-10-06T11:12:36.046Z,62.57
2022-10-06T11:15:33.093Z,61.99
2022-10-06T11:18:19.459Z,62.47
2022-10-06T11:20:53.020Z,63.48
2022-10-06T11:23:58.312Z,62.54
2022-10-06T11:26:43.780Z,62.08
2022-10-06T11:29:44.818Z,62.79
2022-10-06T11:32:39.612Z,61.12
2022-10-06T11:35:29.687Z,63.71
2022-10-06T11:38:03.769Z,62.24
2022-10-06T11:40:55.194Z,61.13
2022-10-06T11:43:49.471Z,61.57
2022-10-06T11:46:31.788Z,60.54
2022-10-06T11:49:52.014Z,59.30
2022-10-06T11:52:18.740Z,60.22
2022-10-06T11:54:48.461Z,61.35
2022-10-06T11:57:30.315Z,61.06
2022-10-06T12:00:16.115Z,59.46
2022-10-06T12:02:43.768Z,58.99
2022-10-06T12:05:36.354Z,61.07
2022-10-06T12:07:56.922Z,61.02
2022-10-06T12:10:29.544Z,62.33
2022-10-06T12:14:01.587Z,61.40
2022-10-06T12:19:32.377Z,62.63
2022-10-06T12:22:18.339Z,62.43
2022-10-06T12:25:00.125Z,61.92
2022-10-06T12:28:05.528Z,61.46
2022-10-06T12:30:54.123Z,61.53
2022-10-06T12:33:39.198Z,62.43
2022-10-06T12:36:17.731Z,61.12
2022-10-06T12:39:00.447Z,60.90
2022-10-06T12:41:59.318Z,60.94
2022-10-06T12:44:36.427Z,60.66
2022-10-06T12:47:10.366Z,61.52
2022-10-06T12:49:51.483Z,61.89
2022-10-06T12:53:01.153Z,60.96
2022-10-06T12:55:49.147Z,62.05
2022-10-06T12:58:20.956Z,60.61
2022-10-06T13:00:48.338Z,61.22
2022-10-06T13:03:25.793Z,60.34
2022-10-06T13:05:56.150Z,61.27
2022-10-06T13:08:25.912Z,61.45
2022-10-06T13:11:19.852Z,59.92
2022-10-06T13:13:52.882Z,60.91
2022-10-06T13:16:32.954Z,59.52
2022-10-06T13:19:01.225Z,60.51
2022-10-06T13:21:30.408Z,59.78
2022-10-06T13:23:57.387Z,60.51
2022-10-06T13:26:34.731Z,60.54
2022-10-06T13:29:01.388Z,60.33
2022-10-06T13:31:33.642Z,60.21
2022-10-06T13:34:11.250Z,61.54
2022-10-06T13:36:40.483Z,62.22
2022-10-06T13:39:13.720Z,61.81
2022-10-06T13:41:53.730Z,60.57
2022-10-06T13:44:26.309Z,62.05
2022-10-06T13:46:58.591Z,62.08
2022-10-06T13:49:31.462Z,62.75
2022-10-06T13:52:02.315Z,62.45
2022-10-06T13:54:40.472Z,63.05
2022-10-06T13:57:42.174Z,61.19
2022-10-06T14:00:14.667Z,62.47
2022-10-06T14:02:42.931Z,61.82
2022-10-06T14:05:22.958Z,61.50
2022-10-06T14:07:50.588Z,61.51
2022-10-06T14:12:54.194Z,60.77
2022-10-06T14:15:27.330Z,60.64
2022-10-06T14:17:58.030Z,60.20
2022-10-06T14:20:38.491Z,60.78
2022-10-06T14:23:42.637Z,61.13
2022-10-06T14:26:11.742Z,61.09
2022-10-06T14:28:39.850Z,61.61
2022-10-06T14:31:10.730Z,61.54
2022-10-06T14:33:40.138Z,61.49
2022-10-06T14:36:06.816Z,61.57
2022-10-06T14:38:33.345Z,61.93
2022-10-06T14:41:03.030Z,61.67
2022-10-06T14:43:29.616Z,61.77
2022-10-06T14:45:56.794Z,62.48
2022-10-06T14:48:23.397Z,62.60
2022-10-06T14:50:49.976Z,62.64
2022-10-06T14:53:17.459Z,62.74
2022-10-06T14:55:44.847Z,62.47
2022-10-06T14:58:12.477Z,62.43
2022-10-06T15:00:42.213Z,62.55
2022-10-06T15:03:09.212Z,62.38
2022-10-06T15:05:55.779Z,62.75
2022-10-06T15:08:22.294Z,63.20
2022-10-06T15:10:52.950Z,63.63
2022-10-06T15:13:19.915Z,63.85
2022-10-06T15:15:47.468Z,63.72
2022-10-06T15:18:15.201Z,63.95
2022-10-06T15:20:41.791Z,64.07
2022-10-06T15:23:09.721Z,64.42
2022-10-06T15:25:54.854Z,64.59
2022-10-06T15:28:41.816Z,65.18
2022-10-06T15:31:08.590Z,64.86
2022-10-06T15:33:36.660Z,65.07
2022-10-06T15:36:30.846Z,65.42
2022-10-06T15:38:58.321Z,65.76
2022-10-06T15:41:24.922Z,65.99
2022-10-06T15:43:56.506Z,66.31
2022-10-06T15:46:27.847Z,66.79
2022-10-06T15:49:05.677Z,67.49
2022-10-06T15:51:49.978Z,68.10
2022-10-06T15:54:21.914Z,69.00
2022-10-06T15:56:50.723Z,69.25
2022-10-06T15:59:24.175Z,69.36
2022-10-06T16:01:53.179Z,69.70
2022-10-06T16:04:27.698Z,70.24
2022-10-06T16:06:57.713Z,71.00
2022-10-06T16:09:30.406Z,71.46
2022-10-06T16:11:58.525Z,71.95
2022-10-06T16:14:26.162Z,72.28
2022-10-06T16:16:54.055Z,72.62
2022-10-06T16:19:20.556Z,73.64
2022-10-06T16:21:49.285Z,74.12
2022-10-06T16:24:17.620Z,74.67
2022-10-06T16:26:48.413Z,75.10
2022-10-06T16:29:15.958Z,75.83
2022-10-06T16:31:42.918Z,76.16
2022-10-06T16:34:10.450Z,76.91
2022-10-06T16:36:37.260Z,77.46
2022-10-06T16:39:05.877Z,78.63
2022-10-06T16:41:32.844Z,79.21
2022-10-06T16:43:59.994Z,80.51
2022-10-06T16:46:29.026Z,81.17
2022-10-06T16:48:57.825Z,80.65
2022-10-06T16:51:30.265Z,81.14
2022-10-06T16:53:58.096Z,81.30
2022-10-06T16:56:31.713Z,83.40
2022-10-06T16:59:00.299Z,83.52
2022-10-06T17:01:29.441Z,84.09
2022-10-06T17:04:07.438Z,85.39
2022-10-06T17:06:35.573Z,85.95
2022-10-06T17:09:02.168Z,86.72
2022-10-06T17:11:28.736Z,87.20
2022-10-06T17:13:57.984Z,87.13
2022-10-06T17:16:27.661Z,88.32
2022-10-06T17:18:55.961Z,88.27
2022-10-06T17:21:44.273Z,90.12
2022-10-06T17:24:09.964Z,89.86
2022-10-06T17:26:41.294Z,90.88
2022-10-06T17:29:12.941Z,92.66
2022-10-06T17:31:43.643Z,92.38
2022-10-06T17:34:20.490Z,91.85
2022-10-06T17:36:50.729Z,92.65
2022-10-06T17:39:22.186Z,92.81
2022-10-06T17:41:51.492Z,93.58
2022-10-06T17:44:26.072Z,93.76
2022-10-06T17:46:55.170Z,95.03
2022-10-06T17:49:23.960Z,94.58
2022-10-06T17:51:53.036Z,94.93
2022-10-06T17:54:21.911Z,94.92
2022-10-06T17:56:51.171Z,95.89
2022-10-06T17:59:23.342Z,97.05
2022-10-06T18:01:51.795Z,97.15
2022-10-06T18:04:18.972Z,98.15
2022-10-06T18:06:47.473Z,97.90
2022-10-06T18:09:14.770Z,98.52
2022-10-06T18:11:44.022Z,98.65
2022-10-06T18:14:16.370Z,98.85
2022-10-06T18:16:46.345Z,99.17
2022-10-06T18:19:20.390Z,99.94
2022-10-06T18:21:47.981Z,100.00
2022-10-06T18:24:21.076Z,100.00
2022-10-06T18:26:49.678Z,100.00
2022-10-06T18:29:19.800Z,100.00
2022-10-06T18:31:52.148Z,100.00
2022-10-06T18:37:06.007Z,100.00
2022-10-06T18:39:33.627Z,100.00
2022-10-06T18:42:04.077Z,100.00
2022-10-06T18:44:49.446Z,100.00
2022-10-06T18:47:34.887Z,100.00
2022-10-06T18:50:01.658Z,100.00
2022-10-06T18:52:28.575Z,100.00
2022-10-06T18:54:55.107Z,100.00
2022-10-06T18:57:27.313Z,100.00
2022-10-06T18:59:54.451Z,100.00
2022-10-06T19:02:21.107Z,100.00
2022-10-06T19:04:48.494Z,100.00
2022-10-06T19:07:15.198Z,100.00
2022-10-06T19:09:46.509Z,100.00
2022-10-06T19:12:15.955Z,100.00
2022-10-06T19:14:47.467Z,100.00
2022-10-06T19:17:15.181Z,100.00
2022-10-06T19:19:51.218Z,99.77
2022-10-06T19:22:21.663Z,100.00
2022-10-06T19:24:48.615Z,99.84
2022-10-06T19:27:24.148Z,100.00
2022-10-06T19:29:56.722Z,100.00
2022-10-06T19:32:26.449Z,100.00
2022-10-06T19:34:53.866Z,100.00
2022-10-06T19:37:20.533Z,100.00
2022-10-06T19:39:50.321Z,100.00
2022-10-06T19:42:37.739Z,100.00
2022-10-06T19:45:06.041Z,100.00
2022-10-06T19:47:33.312Z,100.00
2022-10-06T19:50:03.690Z,100.00
2022-10-06T19:52:31.765Z,100.00
2022-10-06T19:54:58.975Z,100.00
2022-10-06T19:57:28.344Z,100.00
2022-10-06T19:59:55.101Z,100.00
2022-10-06T20:02:21.636Z,100.00
2022-10-06T20:04:48.255Z,100.00
2022-10-06T20:07:14.803Z,100.00
2022-10-06T20:09:41.394Z,100.00
2022-10-06T20:12:07.973Z,100.00
2022-10-06T20:14:34.579Z,100.00
2022-10-06T20:17:02.782Z,100.00
2022-10-06T20:19:29.567Z,100.00
2022-10-06T20:21:56.314Z,100.00
2022-10-06T20:24:24.713Z,100.00
2022-10-06T20:26:53.538Z,100.00
2022-10-06T20:29:23.256Z,100.00
2022-10-06T20:31:52.256Z,100.00
2022-10-06T20:34:21.612Z,100.00
2022-10-06T20:36:51.917Z,100.00
2022-10-06T20:39:41.068Z,100.00
2022-10-06T20:42:15.335Z,100.00
2022-10-06T20:44:42.977Z,100.00
2022-10-06T20:47:10.708Z,100.00
2022-10-06T20:49:37.559Z,100.00
2022-10-06T20:52:05.508Z,100.00
2022-10-06T20:54:35.071Z,100.00
2022-10-06T20:57:04.406Z,100.00
2022-10-06T20:59:31.825Z,100.00
2022-10-06T21:02:01.154Z,100.00
2022-10-06T21:04:27.951Z,100.00
2022-10-06T21:06:54.600Z,100.00
2022-10-06T21:09:21.241Z,100.00
2022-10-06T21:11:48.397Z,100.00
2022-10-06T21:14:15.909Z,100.00
2022-10-06T21:16:45.823Z,100.00
2022-10-06T21:19:18.207Z,100.00
2022-10-06T21:21:51.639Z,100.00
2022-10-06T21:24:18.955Z,100.00
2022-10-06T21:26:45.538Z,100.00
2022-10-06T21:29:15.615Z,100.00
2022-10-06T21:31:43.232Z,100.00
2022-10-06T21:34:10.603Z,100.00
2022-10-06T21:36:38.092Z,100.00
2022-10-06T21:39:05.868Z,100.00
2022-10-06T21:41:40.281Z,100.00
2022-10-06T21:44:10.899Z,100.00
2022-10-06T21:46:49.047Z,100.00
2022-10-06T21:49:20.918Z,100.00
2022-10-06T21:51:50.528Z,100.00
2022-10-06T21:54:17.543Z,100.00
2022-10-06T21:56:44.463Z,100.00
2022-10-06T21:59:11.353Z,100.00
2022-10-06T22:01:40.654Z,100.00
2022-10-06T22:04:07.827Z,100.00
2022-10-06T22:06:36.091Z,100.00
2022-10-06T22:09:04.014Z,100.00
2022-10-06T22:11:33.595Z,100.00
2022-10-06T22:14:02.527Z,100.00
2022-10-06T22:16:31.595Z,100.00
2022-10-06T22:18:59.269Z,100.00
2022-10-06T22:21:34.300Z,100.00
2022-10-06T22:24:06.691Z,100.00
2022-10-06T22:26:35.076Z,100.00
2022-10-06T22:29:01.685Z,100.00
2022-10-06T22:31:28.638Z,100.00
2022-10-06T22:33:58.103Z,100.00
2022-10-06T22:36:26.037Z,100.00
2022-10-06T22:38:53.171Z,100.00
2022-10-06T22:41:20.134Z,100.00
2022-10-06T22:43:46.704Z,100.00
2022-10-06T22:46:14.269Z,100.00
2022-10-06T22:48:41.787Z,100.00
2022-10-06T22:51:09.585Z,100.00
2022-10-06T22:53:36.225Z,100.00
2022-10-06T22:56:04.130Z,100.00
2022-10-06T22:58:31.320Z,100.00
2022-10-06T23:00:58.095Z,100.00
2022-10-06T23:03:24.912Z,100.00
2022-10-06T23:06:00.317Z,100.00
2022-10-06T23:08:31.403Z,100.00
2022-10-06T23:11:14.011Z,100.00
2022-10-06T23:13:41.376Z,100.00
2022-10-06T23:16:10.234Z,100.00
2022-10-06T23:18:39.374Z,100.00
2022-10-06T23:21:07.810Z,100.00
2022-10-06T23:23:34.678Z,100.00
2022-10-06T23:26:10.985Z,100.00
2022-10-06T23:28:37.996Z,100.00
2022-10-06T23:31:07.165Z,100.00
2022-10-06T23:33:34.426Z,100.00
2022-10-06T23:36:03.254Z,100.00
2022-10-06T23:38:30.011Z,100.00
2022-10-06T23:40:56.895Z,100.00
2022-10-06T23:43:23.948Z,100.00
2022-10-06T23:45:50.897Z,100.00
2022-10-06T23:48:17.981Z,100.00
2022-10-06T23:51:01.667Z,100.00
2022-10-06T23:53:29.902Z,100.00
2022-10-06T23:55:56.859Z,100.00
2022-10-06T23:58:24.194Z,100.00
