createdAt,value
2019-01-13T00:01:53.992Z,59.50
2019-01-13T00:04:22.599Z,59.50
2019-01-13T00:06:51.185Z,59.40
2019-01-13T00:09:19.673Z,59.40
2019-01-13T00:11:48.233Z,59.50
2019-01-13T00:14:16.588Z,59.50
2019-01-13T00:16:45.158Z,59.50
2019-01-13T00:19:13.599Z,60.10
2019-01-13T00:21:42.430Z,59.50
2019-01-13T00:24:12.863Z,59.40
2019-01-13T00:26:44.521Z,59.30
2019-01-13T00:29:13.117Z,59.30
2019-01-13T00:31:41.857Z,59.30
2019-01-13T00:34:10.498Z,59.20
2019-01-13T00:36:39.110Z,59.20
2019-01-13T00:39:10.542Z,59.20
2019-01-13T00:41:39.081Z,59.20
2019-01-13T00:44:07.658Z,59.20
2019-01-13T00:46:36.262Z,59.30
2019-01-13T00:49:04.858Z,59.30
2019-01-13T00:51:33.421Z,59.40
2019-01-13T00:54:01.824Z,59.40
2019-01-13T00:56:30.313Z,59.50
2019-01-13T00:58:58.646Z,59.60
2019-01-13T01:01:27.286Z,59.50
2019-01-13T01:03:55.988Z,59.60
2019-01-13T01:06:24.817Z,59.70
2019-01-13T01:08:53.777Z,59.60
2019-01-13T01:11:22.368Z,59.60
2019-01-13T01:13:50.941Z,59.70
2019-01-13T01:16:19.344Z,59.70
2019-01-13T01:18:47.838Z,59.70
2019-01-13T01:21:16.218Z,59.70
2019-01-13T01:23:44.745Z,59.80
2019-01-13T01:26:13.341Z,59.70
2019-01-13T01:28:42.113Z,59.70
2019-01-13T01:31:11.592Z,59.60
2019-01-13T01:33:40.221Z,59.70
2019-01-13T01:36:09.913Z,59.70
2019-01-13T01:38:38.799Z,59.70
2019-01-13T01:41:07.283Z,59.60
2019-01-13T01:43:35.628Z,59.60
2019-01-13T01:46:04.298Z,59.50
2019-01-13T01:48:32.626Z,59.70
2019-01-13T01:51:01.150Z,59.90
2019-01-13T01:53:29.717Z,59.80
2019-01-13T01:55:58.890Z,59.80
2019-01-13T01:58:27.605Z,59.70
2019-01-13T02:00:56.174Z,59.70
2019-01-13T02:03:24.508Z,59.70
2019-01-13T02:05:52.936Z,59.70
2019-01-13T02:08:21.344Z,59.70
2019-01-13T02:10:49.937Z,59.70
2019-01-13T02:13:18.445Z,59.70
2019-01-13T02:15:46.953Z,59.80
2019-01-13T02:18:15.353Z,59.90
2019-01-13T02:20:43.826Z,59.80
2019-01-13T02:23:12.416Z,59.90
2019-01-13T02:25:40.745Z,59.90
2019-01-13T02:28:09.071Z,60.00
2019-01-13T02:30:37.577Z,60.00
2019-01-13T02:33:05.922Z,59.90
2019-01-13T02:35:34.241Z,59.80
2019-01-13T02:38:02.801Z,59.80
2019-01-13T02:40:31.101Z,60.40
2019-01-13T02:42:59.419Z,60.00
2019-01-13T02:45:28.500Z,60.00
2019-01-13T02:47:56.810Z,60.10
2019-01-13T02:50:25.143Z,60.20
2019-01-13T02:52:55.059Z,60.20
2019-01-13T02:55:23.560Z,60.30
2019-01-13T02:57:52.045Z,60.60
2019-01-13T03:00:25.864Z,60.80
2019-01-13T03:02:54.713Z,61.00
2019-01-13T03:05:23.389Z,61.20
2019-01-13T03:07:51.988Z,61.40
2019-01-13T03:10:22.613Z,61.40
2019-01-13T03:12:51.827Z,61.60
2019-01-13T03:15:21.754Z,61.80
2019-01-13T03:17:50.943Z,61.80
2019-01-13T03:20:19.552Z,61.90
2019-01-13T03:22:48.157Z,62.10
2019-01-13T03:25:18.502Z,64.30
2019-01-13T03:27:46.827Z,64.80
2019-01-13T03:30:17.770Z,64.60
2019-01-13T03:32:46.563Z,64.40
2019-01-13T03:35:15.223Z,64.30
2019-01-13T03:37:43.850Z,64.30
2019-01-13T03:40:25.713Z,64.30
2019-01-13T03:42:54.822Z,64.80
2019-01-13T03:45:23.337Z,65.40
2019-01-13T03:47:51.973Z,65.50
2019-01-13T03:50:22.300Z,65.60
2019-01-13T03:52:53.104Z,65.50
2019-01-13T03:55:23.988Z,65.50
2019-01-13T03:57:52.526Z,65.50
2019-01-13T04:00:22.841Z,65.40
2019-01-13T04:02:51.536Z,65.30
2019-01-13T04:05:20.098Z,65.30
2019-01-13T04:07:48.575Z,65.40
2019-01-13T04:10:17.505Z,65.50
2019-01-13T04:12:46.088Z,65.60
2019-01-13T04:16:01.134Z,65.70
2019-01-13T04:18:29.680Z,65.90
2019-01-13T04:20:58.288Z,65.90
2019-01-13T04:23:26.916Z,66.00
2019-01-13T04:25:55.305Z,66.00
2019-01-13T04:28:23.708Z,66.10
2019-01-13T04:30:52.477Z,66.10
2019-01-13T04:33:20.784Z,66.30
2019-01-13T04:35:49.442Z,66.40
2019-01-13T04:38:17.845Z,66.60
2019-01-13T04:40:46.215Z,67.80
2019-01-13T04:43:14.597Z,68.30
2019-01-13T04:45:43.062Z,68.20
2019-01-13T04:48:11.418Z,68.10
2019-01-13T04:50:39.914Z,68.00
2019-01-13T04:53:08.415Z,67.90
2019-01-13T04:55:36.823Z,67.80
2019-01-13T04:58:05.507Z,67.70
2019-01-13T05:00:33.897Z,67.70
2019-01-13T05:03:02.477Z,67.70
2019-01-13T05:05:50.541Z,67.70
2019-01-13T05:08:19.085Z,67.70
2019-01-13T05:10:47.569Z,67.70
2019-01-13T05:13:16.053Z,67.70
2019-01-13T05:15:44.369Z,67.70
2019-01-13T05:18:12.835Z,67.70
2019-01-13T05:20:41.333Z,67.70
2019-01-13T05:23:10.906Z,67.70
2019-01-13T05:25:39.265Z,67.90
2019-01-13T05:28:07.676Z,68.00
2019-01-13T05:30:36.472Z,68.00
2019-01-13T05:33:04.848Z,68.00
2019-01-13T05:35:33.260Z,68.10
2019-01-13T05:38:01.580Z,68.10
2019-01-13T05:40:30.101Z,68.10
2019-01-13T05:42:58.509Z,68.10
2019-01-13T05:45:27.106Z,68.10
2019-01-13T05:47:55.669Z,68.20
2019-01-13T05:50:25.277Z,68.30
2019-01-13T05:52:54.329Z,68.30
2019-01-13T05:55:23.605Z,69.10
2019-01-13T05:57:52.041Z,68.20
2019-01-13T06:00:23.345Z,68.10
2019-01-13T06:02:51.849Z,68.10
2019-01-13T06:05:20.328Z,68.80
2019-01-13T06:07:48.856Z,68.00
2019-01-13T06:10:18.189Z,68.10
2019-01-13T06:12:46.866Z,68.00
2019-01-13T06:15:18.558Z,68.00
2019-01-13T06:17:47.027Z,68.20
2019-01-13T06:20:25.801Z,68.00
2019-01-13T06:22:54.367Z,68.00
2019-01-13T06:25:22.786Z,67.90
2019-01-13T06:27:51.508Z,67.90
2019-01-13T06:30:21.896Z,67.90
2019-01-13T06:32:50.601Z,67.80
2019-01-13T06:35:18.942Z,67.80
2019-01-13T06:37:47.829Z,68.60
2019-01-13T06:40:21.766Z,68.80
2019-01-13T06:42:50.283Z,68.80
2019-01-13T06:45:21.306Z,68.70
2019-01-13T06:47:49.881Z,68.50
2019-01-13T06:50:18.784Z,68.50
2019-01-13T06:52:48.021Z,68.50
2019-01-13T06:55:16.573Z,68.50
2019-01-13T06:57:44.985Z,68.50
2019-01-13T07:00:24.377Z,68.50
2019-01-13T07:02:53.057Z,68.60
2019-01-13T07:05:21.473Z,68.60
2019-01-13T07:07:50.066Z,68.50
2019-01-13T07:10:18.448Z,68.60
2019-01-13T07:12:47.008Z,68.60
2019-01-13T07:15:16.213Z,68.70
2019-01-13T07:17:44.813Z,68.80
2019-01-13T07:20:15.626Z,68.80
2019-01-13T07:22:44.342Z,68.80
2019-01-13T07:25:13.341Z,68.70
2019-01-13T07:27:41.717Z,68.70
2019-01-13T07:30:29.841Z,68.70
2019-01-13T07:32:58.355Z,68.60
2019-01-13T07:35:26.941Z,68.70
2019-01-13T07:37:55.360Z,68.80
2019-01-13T07:40:24.204Z,68.80
2019-01-13T07:42:53.532Z,68.80
2019-01-13T07:45:24.133Z,68.80
2019-01-13T07:47:52.677Z,68.80
2019-01-13T07:50:21.265Z,68.70
2019-01-13T07:52:49.796Z,68.70
2019-01-13T07:55:20.001Z,68.60
2019-01-13T07:57:49.696Z,68.50
2019-01-13T08:00:25.013Z,68.80
2019-01-13T08:02:53.782Z,68.60
2019-01-13T08:05:22.097Z,68.60
2019-01-13T08:07:50.626Z,68.70
2019-01-13T08:10:19.073Z,68.60
2019-01-13T08:12:47.584Z,68.60
2019-01-13T08:15:17.882Z,68.50
2019-01-13T08:17:46.549Z,68.50
2019-01-13T08:20:18.805Z,68.20
2019-01-13T08:22:47.413Z,68.00
2019-01-13T08:25:15.726Z,67.70
2019-01-13T08:27:44.870Z,67.10
2019-01-13T08:30:18.258Z,66.60
2019-01-13T08:32:47.025Z,67.00
2019-01-13T08:35:16.609Z,65.90
2019-01-13T08:37:45.515Z,65.70
2019-01-13T08:40:16.455Z,65.60
2019-01-13T08:42:44.870Z,65.70
2019-01-13T08:45:13.549Z,65.60
2019-01-13T08:47:41.978Z,65.60
2019-01-13T08:50:14.137Z,65.60
2019-01-13T08:52:42.569Z,65.40
2019-01-13T08:55:11.235Z,65.20
2019-01-13T08:57:40.221Z,64.80
2019-01-13T09:00:15.207Z,64.50
2019-01-13T09:02:43.842Z,64.20
2019-01-13T09:05:12.368Z,63.80
2019-01-13T09:07:40.949Z,63.50
2019-01-13T09:10:11.422Z,62.20
2019-01-13T09:12:39.845Z,62.10
2019-01-13T09:15:11.301Z,62.10
2019-01-13T09:17:39.692Z,62.10
2019-01-13T09:20:11.141Z,62.10
2019-01-13T09:22:39.553Z,62.10
2019-01-13T09:25:08.205Z,62.00
2019-01-13T09:27:36.606Z,61.90
2019-01-13T09:30:08.164Z,61.10
2019-01-13T09:32:39.481Z,61.00
2019-01-13T09:35:07.329Z,61.40
2019-01-13T09:37:36.118Z,61.60
2019-01-13T09:40:05.974Z,61.60
2019-01-13T09:42:34.421Z,61.70
2019-01-13T09:45:03.157Z,61.80
2019-01-13T09:47:31.974Z,61.70
2019-01-13T09:50:00.500Z,61.60
2019-01-13T09:52:28.991Z,61.40
2019-01-13T09:54:57.328Z,61.40
2019-01-13T09:57:25.765Z,61.20
2019-01-13T09:59:54.658Z,61.20
2019-01-13T10:02:23.507Z,61.10
2019-01-13T10:04:53.092Z,61.00
2019-01-13T10:07:21.438Z,61.10
2019-01-13T10:09:49.773Z,60.80
2019-01-13T10:12:18.246Z,60.70
2019-01-13T10:14:46.635Z,60.60
2019-01-13T10:17:15.445Z,60.40
2019-01-13T10:19:43.890Z,60.30
2019-01-13T10:22:12.309Z,60.30
2019-01-13T10:24:40.730Z,61.20
2019-01-13T10:27:09.381Z,60.40
2019-01-13T10:29:37.931Z,60.50
2019-01-13T10:32:06.489Z,60.70
2019-01-13T10:34:35.107Z,60.90
2019-01-13T10:37:03.529Z,61.10
2019-01-13T10:39:32.237Z,61.30
2019-01-13T10:42:00.764Z,61.50
2019-01-13T10:44:29.449Z,61.70
2019-01-13T10:46:58.322Z,61.90
2019-01-13T10:49:27.705Z,62.00
2019-01-13T10:51:56.221Z,62.00
2019-01-13T10:54:25.273Z,62.10
2019-01-13T10:56:53.991Z,62.20
2019-01-13T10:59:22.591Z,62.10
2019-01-13T11:01:51.161Z,62.00
2019-01-13T11:04:20.021Z,61.90
2019-01-13T11:06:48.333Z,61.80
2019-01-13T11:09:16.806Z,61.70
2019-01-13T11:11:45.245Z,61.50
2019-01-13T11:14:13.633Z,61.50
2019-01-13T11:16:42.162Z,61.40
2019-01-13T11:19:10.585Z,61.40
2019-01-13T11:21:39.224Z,61.50
2019-01-13T11:24:08.274Z,61.70
2019-01-13T11:26:37.017Z,61.80
2019-01-13T11:29:05.653Z,61.50
2019-01-13T11:31:35.351Z,61.10
2019-01-13T11:34:04.001Z,61.00
2019-01-13T11:36:32.324Z,60.80
2019-01-13T11:39:00.828Z,60.70
2019-01-13T11:41:29.754Z,60.30
2019-01-13T11:43:58.229Z,60.10
2019-01-13T11:46:26.565Z,60.00
2019-01-13T11:48:55.093Z,60.00
2019-01-13T11:51:23.510Z,60.00
2019-01-13T11:53:52.089Z,60.00
2019-01-13T11:56:20.489Z,60.00
2019-01-13T11:58:49.241Z,60.00
2019-01-13T12:01:19.081Z,59.90
2019-01-13T12:03:47.609Z,59.70
2019-01-13T12:06:18.349Z,59.50
2019-01-13T12:08:46.866Z,59.40
2019-01-13T12:11:15.853Z,60.00
2019-01-13T12:13:44.245Z,59.70
2019-01-13T12:16:12.661Z,59.80
2019-01-13T12:18:41.007Z,60.00
2019-01-13T12:21:09.521Z,60.20
2019-01-13T12:23:37.869Z,61.20
2019-01-13T12:26:06.429Z,60.40
2019-01-13T12:28:34.873Z,60.50
2019-01-13T12:31:03.609Z,60.50
2019-01-13T12:33:32.172Z,60.60
2019-01-13T12:36:00.741Z,60.50
2019-01-13T12:38:29.148Z,60.40
2019-01-13T12:40:57.629Z,60.30
2019-01-13T12:43:25.969Z,60.30
2019-01-13T12:45:55.551Z,60.30
2019-01-13T12:48:23.975Z,60.50
2019-01-13T12:50:52.734Z,60.00
2019-01-13T12:53:21.318Z,60.10
2019-01-13T12:55:50.035Z,60.30
2019-01-13T12:58:18.505Z,60.40
2019-01-13T13:00:49.289Z,60.50
2019-01-13T13:03:17.643Z,60.50
2019-01-13T13:05:46.141Z,60.60
2019-01-13T13:08:14.444Z,60.60
2019-01-13T13:10:46.628Z,60.60
2019-01-13T13:13:15.261Z,60.60
2019-01-13T13:15:43.842Z,60.60
2019-01-13T13:18:12.493Z,60.60
2019-01-13T13:20:41.157Z,60.60
2019-01-13T13:23:10.420Z,60.70
2019-01-13T13:25:40.520Z,60.70
2019-01-13T13:28:08.933Z,60.70
2019-01-13T13:30:37.333Z,60.50
2019-01-13T13:33:06.133Z,60.30
2019-01-13T13:35:39.633Z,60.00
2019-01-13T13:38:06.590Z,59.70
2019-01-13T13:40:35.272Z,59.50
2019-01-13T13:43:03.797Z,59.40
2019-01-13T13:45:32.260Z,59.50
2019-01-13T13:48:00.669Z,59.50
2019-01-13T13:50:29.181Z,59.60
2019-01-13T13:52:57.564Z,59.70
2019-01-13T13:55:26.269Z,59.80
2019-01-13T13:57:54.785Z,59.70
2019-01-13T14:00:28.991Z,59.80
2019-01-13T14:02:57.410Z,59.80
2019-01-13T14:05:26.358Z,60.00
2019-01-13T14:07:54.952Z,60.00
2019-01-13T14:10:26.544Z,60.10
2019-01-13T14:12:54.957Z,60.30
2019-01-13T14:15:23.716Z,60.20
2019-01-13T14:17:52.085Z,60.20
2019-01-13T14:20:20.730Z,60.20
2019-01-13T14:22:49.841Z,60.40
2019-01-13T14:25:18.238Z,60.70
2019-01-13T14:27:47.393Z,60.90
2019-01-13T14:30:21.694Z,61.20
2019-01-13T14:32:50.160Z,61.50
2019-01-13T14:35:18.787Z,61.80
2019-01-13T14:37:47.507Z,63.60
2019-01-13T14:40:18.095Z,63.70
2019-01-13T14:42:46.921Z,63.60
2019-01-13T14:45:17.473Z,63.70
2019-01-13T14:47:46.112Z,63.70
2019-01-13T14:50:18.720Z,63.70
2019-01-13T14:52:48.249Z,63.70
2019-01-13T14:55:17.081Z,63.80
2019-01-13T14:57:45.648Z,63.90
2019-01-13T15:00:25.641Z,64.00
2019-01-13T15:03:00.189Z,64.10
2019-01-13T15:05:44.951Z,64.20
2019-01-13T15:08:13.469Z,64.40
2019-01-13T15:10:41.974Z,64.50
2019-01-13T15:13:10.553Z,64.60
2019-01-13T15:15:38.882Z,64.80
2019-01-13T15:18:07.606Z,64.90
2019-01-13T15:20:36.071Z,65.10
2019-01-13T15:23:05.162Z,65.20
2019-01-13T15:25:33.699Z,65.40
2019-01-13T15:28:02.078Z,65.50
2019-01-13T15:30:35.178Z,65.60
2019-01-13T15:33:04.870Z,65.90
2019-01-13T15:35:33.427Z,66.00
2019-01-13T15:38:01.874Z,66.20
2019-01-13T15:40:30.410Z,66.40
2019-01-13T15:42:58.995Z,66.60
2019-01-13T15:45:27.673Z,66.70
2019-01-13T15:47:56.318Z,67.00
2019-01-13T15:50:27.269Z,67.20
2019-01-13T15:52:55.779Z,67.40
2019-01-13T15:55:24.442Z,67.70
2019-01-13T15:57:52.796Z,67.80
2019-01-13T16:00:26.567Z,68.00
2019-01-13T16:02:55.110Z,68.30
2019-01-13T16:05:23.610Z,68.40
2019-01-13T16:07:52.044Z,68.70
2019-01-13T16:10:21.918Z,68.90
2019-01-13T16:12:50.561Z,69.10
2019-01-13T16:15:19.156Z,69.30
2019-01-13T16:17:47.665Z,69.60
2019-01-13T16:20:27.693Z,69.80
2019-01-13T16:22:56.467Z,70.00
2019-01-13T16:25:25.141Z,70.10
2019-01-13T16:27:54.800Z,70.30
2019-01-13T16:30:24.568Z,70.30
2019-01-13T16:32:53.082Z,71.10
2019-01-13T16:35:21.635Z,71.60
2019-01-13T16:37:51.809Z,71.70
2019-01-13T16:40:22.137Z,71.70
2019-01-13T16:45:38.187Z,72.20
2019-01-13T16:48:07.529Z,72.50
2019-01-13T16:50:36.059Z,72.60
2019-01-13T16:53:05.945Z,72.90
2019-01-13T16:55:34.822Z,73.90
2019-01-13T16:58:04.456Z,73.80
2019-01-13T17:00:34.259Z,74.30
2019-01-13T17:03:02.869Z,74.30
2019-01-13T17:05:31.586Z,74.30
2019-01-13T17:07:59.905Z,74.40
2019-01-13T17:10:28.594Z,74.30
2019-01-13T17:12:57.066Z,74.40
2019-01-13T17:15:30.954Z,74.60
2019-01-13T17:17:59.364Z,74.60
2019-01-13T17:20:27.841Z,75.40
2019-01-13T17:22:56.348Z,74.50
2019-01-13T17:25:25.805Z,74.60
2019-01-13T17:27:56.793Z,74.80
2019-01-13T17:30:27.167Z,74.90
2019-01-13T17:32:55.854Z,75.10
2019-01-13T17:35:24.442Z,75.30
2019-01-13T17:37:52.976Z,75.40
2019-01-13T17:40:23.821Z,75.50
2019-01-13T17:43:06.007Z,75.50
2019-01-13T17:45:35.255Z,75.60
2019-01-13T17:48:05.089Z,75.80
2019-01-13T17:50:33.597Z,76.00
2019-01-13T17:53:02.129Z,76.00
2019-01-13T17:55:30.788Z,76.10
2019-01-13T17:57:59.702Z,76.20
2019-01-13T18:00:43.070Z,76.30
2019-01-13T18:03:13.058Z,76.50
2019-01-13T18:05:41.649Z,76.50
2019-01-13T18:08:10.115Z,76.80
2019-01-13T18:10:40.911Z,76.80
2019-01-13T18:13:09.555Z,77.10
2019-01-13T18:15:38.040Z,77.10
2019-01-13T18:18:06.757Z,77.10
2019-01-13T18:20:35.243Z,77.40
2019-01-13T18:23:03.675Z,77.70
2019-01-13T18:25:32.414Z,77.70
2019-01-13T18:28:00.821Z,77.70
2019-01-13T18:30:29.478Z,77.80
2019-01-13T18:32:58.013Z,78.60
2019-01-13T18:35:26.491Z,78.10
2019-01-13T18:37:55.113Z,78.20
2019-01-13T18:40:23.833Z,78.20
2019-01-13T18:42:52.253Z,78.50
2019-01-13T18:45:20.832Z,78.60
2019-01-13T18:47:49.446Z,78.80
2019-01-13T18:50:19.128Z,79.00
2019-01-13T18:52:50.737Z,79.10
2019-01-13T18:55:20.165Z,79.30
2019-01-13T18:57:48.750Z,79.40
2019-01-13T19:00:19.153Z,79.50
2019-01-13T19:02:47.669Z,79.60
2019-01-13T19:05:18.274Z,79.60
2019-01-13T19:07:46.977Z,79.80
2019-01-13T19:10:28.549Z,79.90
2019-01-13T19:13:01.462Z,80.00
2019-01-13T19:15:30.054Z,80.10
2019-01-13T19:17:58.915Z,80.30
2019-01-13T19:20:33.541Z,80.30
2019-01-13T19:23:07.781Z,80.40
2019-01-13T19:25:36.401Z,80.40
2019-01-13T19:28:05.356Z,80.50
2019-01-13T19:30:34.026Z,80.80
2019-01-13T19:33:02.543Z,80.90
2019-01-13T19:35:31.110Z,80.90
2019-01-13T19:37:59.528Z,80.90
2019-01-13T19:40:28.056Z,81.10
2019-01-13T19:42:56.372Z,81.20
2019-01-13T19:45:25.048Z,81.20
2019-01-13T19:47:53.365Z,81.10
2019-01-13T19:50:24.080Z,81.20
2019-01-13T19:52:53.561Z,81.40
2019-01-13T19:55:22.345Z,81.40
2019-01-13T19:57:51.086Z,81.60
2019-01-13T20:00:25.911Z,81.80
2019-01-13T20:02:54.719Z,82.10
2019-01-13T20:05:23.774Z,82.20
2019-01-13T20:07:52.466Z,82.20
2019-01-13T20:10:20.816Z,82.40
2019-01-13T20:12:49.489Z,82.40
2019-01-13T20:15:18.521Z,82.50
2019-01-13T20:17:47.137Z,82.60
2019-01-13T20:20:17.413Z,82.70
2019-01-13T20:22:46.598Z,82.80
2019-01-13T20:25:15.438Z,82.80
2019-01-13T20:27:44.496Z,82.70
2019-01-13T20:30:16.073Z,82.60
2019-01-13T20:32:58.645Z,82.80
2019-01-13T20:35:28.334Z,82.60
2019-01-13T20:37:56.869Z,82.70
2019-01-13T20:40:25.386Z,82.60
2019-01-13T20:42:53.900Z,82.60
2019-01-13T20:45:34.976Z,83.90
2019-01-13T20:48:05.141Z,85.30
2019-01-13T20:50:33.473Z,84.50
2019-01-13T20:53:02.224Z,84.40
2019-01-13T20:55:30.825Z,84.40
2019-01-13T20:57:59.567Z,84.30
2019-01-13T21:00:28.451Z,84.50
2019-01-13T21:02:57.201Z,84.50
2019-01-13T21:05:27.009Z,84.40
2019-01-13T21:07:55.991Z,84.50
2019-01-13T21:10:24.796Z,84.70
2019-01-13T21:12:53.544Z,85.10
2019-01-13T21:15:27.450Z,85.10
2019-01-13T21:17:57.708Z,85.10
2019-01-13T21:20:27.701Z,84.90
2019-01-13T21:22:56.113Z,84.70
2019-01-13T21:25:24.685Z,84.80
2019-01-13T21:27:54.603Z,84.80
2019-01-13T21:30:26.294Z,84.80
2019-01-13T21:32:55.152Z,84.80
2019-01-13T21:35:24.971Z,85.00
2019-01-13T21:37:53.997Z,85.20
2019-01-13T21:40:23.017Z,85.30
2019-01-13T21:42:51.896Z,85.40
2019-01-13T21:45:21.341Z,85.50
2019-01-13T21:47:49.905Z,85.60
2019-01-13T21:50:20.245Z,85.70
2019-01-13T21:52:48.953Z,85.90
2019-01-13T21:55:18.361Z,86.00
2019-01-13T21:57:47.177Z,86.10
2019-01-13T22:00:19.787Z,86.20
2019-01-13T22:02:48.530Z,86.30
2019-01-13T22:05:18.346Z,86.60
2019-01-13T22:07:47.077Z,86.30
2019-01-13T22:10:18.380Z,86.20
2019-01-13T22:12:47.154Z,86.30
2019-01-13T22:15:17.188Z,86.50
2019-01-13T22:17:45.688Z,86.30
2019-01-13T22:20:16.383Z,86.40
2019-01-13T22:22:45.275Z,86.40
2019-01-13T22:25:15.897Z,88.20
2019-01-13T22:27:44.552Z,88.70
2019-01-13T22:30:15.325Z,88.40
2019-01-13T22:32:43.945Z,88.10
2019-01-13T22:35:12.605Z,88.00
2019-01-13T22:37:42.492Z,87.80
2019-01-13T22:40:14.122Z,87.50
2019-01-13T22:42:42.525Z,87.50
2019-01-13T22:45:13.235Z,87.50
2019-01-13T22:47:41.614Z,87.70
2019-01-13T22:50:11.545Z,87.80
2019-01-13T22:52:40.041Z,87.70
2019-01-13T22:55:09.168Z,87.60
2019-01-13T22:57:37.672Z,87.50
2019-01-13T23:00:32.100Z,87.50
2019-01-13T23:03:01.133Z,87.50
2019-01-13T23:05:30.761Z,87.50
2019-01-13T23:07:59.250Z,87.50
2019-01-13T23:10:27.632Z,87.70
2019-01-13T23:12:57.049Z,87.70
2019-01-13T23:15:25.509Z,87.60
2019-01-13T23:17:53.821Z,87.50
2019-01-13T23:20:22.302Z,87.60
2019-01-13T23:22:50.642Z,87.60
2019-01-13T23:25:19.073Z,87.50
2019-01-13T23:27:48.614Z,87.50
2019-01-13T23:30:17.203Z,87.50
2019-01-13T23:32:45.713Z,87.50
2019-01-13T23:35:14.170Z,87.50
2019-01-13T23:37:42.578Z,87.60
2019-01-13T23:40:11.502Z,87.50
2019-01-13T23:42:39.814Z,87.60
2019-01-13T23:45:25.525Z,88.50
2019-01-13T23:47:53.857Z,88.80
2019-01-13T23:50:22.310Z,88.80
2019-01-13T23:52:50.778Z,88.80
2019-01-13T23:55:19.282Z,88.70
2019-01-13T23:57:47.775Z,88.70
