createdAt,value
2024-04-30T00:00:31.260Z,18.33
2024-04-30T00:02:59.117Z,18.32
2024-04-30T00:05:26.385Z,18.31
2024-04-30T00:07:53.618Z,18.32
2024-04-30T00:10:20.876Z,18.33
2024-04-30T00:12:48.097Z,18.32
2024-04-30T00:15:17.899Z,18.29
2024-04-30T00:17:45.454Z,18.27
2024-04-30T00:20:12.917Z,18.26
2024-04-30T00:22:40.205Z,18.22
2024-04-30T00:25:07.462Z,18.20
2024-04-30T00:27:34.682Z,18.16
2024-04-30T00:30:02.366Z,18.14
2024-04-30T00:32:30.208Z,18.10
2024-04-30T00:34:58.115Z,18.08
2024-04-30T00:37:25.435Z,18.07
2024-04-30T00:39:52.659Z,18.06
2024-04-30T00:42:19.893Z,18.05
2024-04-30T00:44:47.108Z,18.05
2024-04-30T00:47:14.692Z,18.04
2024-04-30T00:49:42.690Z,18.03
2024-04-30T00:52:10.347Z,18.02
2024-04-30T00:54:37.576Z,18.02
2024-04-30T00:57:05.052Z,18.01
2024-04-30T00:59:32.336Z,18.00
2024-04-30T01:02:00.103Z,18.01
2024-04-30T01:04:27.682Z,18.00
2024-04-30T01:06:55.088Z,17.98
2024-04-30T01:09:22.265Z,17.98
2024-04-30T01:11:49.690Z,17.99
2024-04-30T01:14:17.658Z,18.01
2024-04-30T01:16:44.843Z,18.01
2024-04-30T01:19:12.124Z,18.02
2024-04-30T01:21:39.654Z,17.99
2024-04-30T01:24:07.096Z,17.96
2024-04-30T01:26:34.335Z,17.93
2024-04-30T01:29:01.975Z,17.89
2024-04-30T01:31:30.028Z,17.85
2024-04-30T01:33:57.321Z,17.80
2024-04-30T01:36:24.513Z,17.79
2024-04-30T01:38:51.722Z,17.81
2024-04-30T01:41:19.354Z,17.84
2024-04-30T01:43:46.612Z,17.86
2024-04-30T01:46:13.823Z,17.86
2024-04-30T01:48:41.150Z,17.85
2024-04-30T01:51:08.495Z,17.82
2024-04-30T01:53:35.741Z,17.79
2024-04-30T01:56:03.494Z,17.77
2024-04-30T01:58:30.842Z,17.76
2024-04-30T02:00:58.196Z,17.73
2024-04-30T02:03:25.477Z,17.70
2024-04-30T02:05:52.702Z,17.67
2024-04-30T02:08:19.954Z,17.68
2024-04-30T02:10:47.300Z,17.65
2024-04-30T02:13:14.740Z,17.65
2024-04-30T02:15:42.014Z,17.68
2024-04-30T02:18:09.461Z,17.71
2024-04-30T02:20:36.752Z,17.76
2024-04-30T02:23:04.205Z,17.79
2024-04-30T02:25:31.600Z,17.84
2024-04-30T02:27:59.428Z,17.86
2024-04-30T02:30:45.276Z,17.85
2024-04-30T02:33:35.657Z,17.83
2024-04-30T02:36:04.430Z,17.76
2024-04-30T02:38:31.979Z,17.73
2024-04-30T02:40:59.943Z,17.71
2024-04-30T02:43:27.237Z,17.69
2024-04-30T02:45:54.512Z,17.66
2024-04-30T02:48:21.872Z,17.66
2024-04-30T02:50:49.076Z,17.65
2024-04-30T02:53:17.074Z,17.62
2024-04-30T02:55:44.265Z,17.59
2024-04-30T02:58:11.485Z,17.56
2024-04-30T03:00:38.782Z,17.52
2024-04-30T03:03:06.104Z,17.52
2024-04-30T03:05:33.564Z,17.55
2024-04-30T03:08:00.817Z,17.53
2024-04-30T03:10:28.469Z,17.50
2024-04-30T03:12:55.727Z,17.51
2024-04-30T03:15:22.977Z,17.50
2024-04-30T03:17:51.262Z,17.50
2024-04-30T03:20:18.713Z,17.50
2024-04-30T03:22:49.274Z,17.50
2024-04-30T03:25:17.215Z,17.47
2024-04-30T03:27:44.909Z,17.47
2024-04-30T03:30:12.357Z,17.48
2024-04-30T03:32:39.746Z,17.48
2024-04-30T03:35:07.190Z,17.50
2024-04-30T03:37:34.489Z,17.52
2024-04-30T03:40:02.414Z,17.53
2024-04-30T03:42:29.982Z,17.53
2024-04-30T03:44:57.170Z,17.53
2024-04-30T03:47:24.432Z,17.53
2024-04-30T03:49:51.648Z,17.53
2024-04-30T03:52:18.953Z,17.49
2024-04-30T03:54:46.171Z,17.47
2024-04-30T03:57:13.369Z,17.42
2024-04-30T03:59:40.570Z,17.39
2024-04-30T04:02:07.759Z,17.38
2024-04-30T04:04:37.725Z,17.39
2024-04-30T04:07:05.441Z,17.39
2024-04-30T04:09:32.798Z,17.37
2024-04-30T04:12:19.081Z,17.40
2024-04-30T04:14:50.211Z,17.43
2024-04-30T04:17:19.077Z,17.45
2024-04-30T04:19:48.211Z,17.50
2024-04-30T04:22:16.005Z,17.51
2024-04-30T04:24:43.307Z,17.52
2024-04-30T04:27:10.540Z,17.52
2024-04-30T04:29:37.759Z,17.49
2024-04-30T04:32:05.264Z,17.42
2024-04-30T04:34:32.568Z,17.37
2024-04-30T04:37:00.011Z,17.29
2024-04-30T04:39:27.273Z,17.22
2024-04-30T04:41:54.559Z,17.15
2024-04-30T04:44:21.794Z,17.14
2024-04-30T04:46:49.135Z,17.15
2024-04-30T04:49:19.525Z,17.14
2024-04-30T04:51:46.952Z,17.10
2024-04-30T04:54:14.170Z,17.06
2024-04-30T04:56:41.461Z,17.03
2024-04-30T04:59:08.747Z,17.00
2024-04-30T05:01:35.984Z,16.94
2024-04-30T05:04:04.990Z,16.96
2024-04-30T05:06:32.547Z,16.98
2024-04-30T05:08:59.908Z,17.00
2024-04-30T05:11:27.460Z,17.02
2024-04-30T05:13:54.703Z,17.02
2024-04-30T05:16:21.958Z,17.02
2024-04-30T05:18:49.384Z,17.01
2024-04-30T05:21:17.113Z,17.03
2024-04-30T05:23:44.294Z,17.08
2024-04-30T05:26:11.537Z,17.10
2024-04-30T05:28:38.940Z,17.07
2024-04-30T05:31:06.282Z,17.02
2024-04-30T05:33:33.926Z,17.04
2024-04-30T05:36:01.250Z,17.05
2024-04-30T05:38:29.434Z,17.06
2024-04-30T05:40:56.642Z,17.09
2024-04-30T05:43:23.907Z,17.11
2024-04-30T05:45:51.154Z,17.11
2024-04-30T05:48:18.372Z,17.14
2024-04-30T05:50:45.593Z,17.19
2024-04-30T05:53:12.818Z,17.20
2024-04-30T05:55:40.322Z,17.21
2024-04-30T05:58:07.840Z,17.24
2024-04-30T06:00:35.223Z,17.26
2024-04-30T06:03:03.999Z,17.29
2024-04-30T06:05:32.050Z,17.30
2024-04-30T06:07:59.434Z,17.30
2024-04-30T06:10:26.803Z,17.34
2024-04-30T06:12:54.030Z,17.40
2024-04-30T06:15:21.656Z,17.46
2024-04-30T06:17:48.970Z,17.48
2024-04-30T06:20:19.180Z,17.46
2024-04-30T06:22:46.512Z,17.44
2024-04-30T06:25:13.759Z,17.47
2024-04-30T06:27:40.985Z,17.50
2024-04-30T06:30:10.868Z,17.51
2024-04-30T06:32:38.143Z,17.48
2024-04-30T06:35:05.846Z,17.46
2024-04-30T06:37:33.661Z,17.45
2024-04-30T06:40:00.977Z,17.41
2024-04-30T06:42:28.339Z,17.39
2024-04-30T06:44:55.542Z,17.46
2024-04-30T06:47:22.835Z,17.54
2024-04-30T06:49:50.461Z,17.59
2024-04-30T06:52:17.964Z,17.64
2024-04-30T06:54:45.176Z,17.71
2024-04-30T06:57:12.366Z,17.75
2024-04-30T06:59:39.584Z,17.78
2024-04-30T07:02:06.763Z,17.85
2024-04-30T07:04:34.112Z,17.96
2024-04-30T07:07:01.898Z,18.06
2024-04-30T07:09:29.357Z,18.13
2024-04-30T07:11:56.604Z,18.16
2024-04-30T07:14:23.826Z,18.21
2024-04-30T07:16:56.853Z,18.29
2024-04-30T07:19:30.387Z,18.33
2024-04-30T07:21:57.918Z,18.35
2024-04-30T07:24:25.454Z,18.39
2024-04-30T07:26:54.075Z,18.45
2024-04-30T07:29:21.268Z,18.51
2024-04-30T07:31:48.525Z,18.53
2024-04-30T07:34:16.043Z,18.55
2024-04-30T07:36:43.451Z,18.61
2024-04-30T07:39:10.649Z,18.67
2024-04-30T07:41:37.858Z,18.74
2024-04-30T07:44:05.157Z,18.78
2024-04-30T07:46:32.912Z,18.82
2024-04-30T07:49:00.247Z,18.90
2024-04-30T07:51:27.435Z,19.03
2024-04-30T07:53:54.753Z,19.21
2024-04-30T07:56:22.213Z,19.35
2024-04-30T07:58:49.504Z,19.48
2024-04-30T08:01:19.789Z,19.75
2024-04-30T08:03:48.365Z,20.37
2024-04-30T08:06:20.511Z,20.79
2024-04-30T08:08:48.500Z,21.26
2024-04-30T08:11:16.199Z,21.60
2024-04-30T08:13:45.287Z,21.70
2024-04-30T08:16:13.246Z,21.62
2024-04-30T08:18:40.761Z,21.44
2024-04-30T08:21:08.595Z,21.29
2024-04-30T08:23:35.956Z,21.16
2024-04-30T08:26:03.559Z,21.07
2024-04-30T08:28:30.768Z,21.01
2024-04-30T08:30:59.400Z,20.94
2024-04-30T08:33:26.995Z,20.91
2024-04-30T08:35:54.371Z,20.91
2024-04-30T08:38:21.618Z,20.96
2024-04-30T08:40:48.966Z,20.98
2024-04-30T08:43:17.612Z,20.99
2024-04-30T08:45:46.366Z,20.98
2024-04-30T08:48:14.974Z,21.00
2024-04-30T08:50:44.339Z,21.05
2024-04-30T08:53:14.059Z,21.11
2024-04-30T08:55:43.229Z,21.14
2024-04-30T08:58:10.558Z,21.19
2024-04-30T09:00:37.828Z,21.22
2024-04-30T09:03:05.602Z,21.27
2024-04-30T09:05:34.121Z,21.31
2024-04-30T09:08:03.287Z,21.37
2024-04-30T09:10:35.020Z,21.44
2024-04-30T09:13:03.051Z,21.53
2024-04-30T09:15:30.476Z,21.61
2024-04-30T09:18:08.371Z,21.69
2024-04-30T09:20:46.614Z,21.76
2024-04-30T09:23:13.896Z,21.85
2024-04-30T09:25:41.187Z,21.93
2024-04-30T09:28:17.993Z,21.94
2024-04-30T09:30:58.710Z,21.98
2024-04-30T09:33:27.234Z,22.01
2024-04-30T09:36:06.100Z,22.03
2024-04-30T09:38:38.995Z,22.06
2024-04-30T09:41:11.767Z,22.07
2024-04-30T09:43:42.691Z,22.10
2024-04-30T09:46:10.214Z,22.12
2024-04-30T09:48:40.292Z,22.13
2024-04-30T09:51:08.168Z,22.17
2024-04-30T09:53:37.741Z,22.20
2024-04-30T09:56:10.258Z,22.26
2024-04-30T09:58:40.214Z,22.33
2024-04-30T10:01:11.693Z,22.42
2024-04-30T10:03:41.446Z,22.50
2024-04-30T10:06:10.718Z,22.49
2024-04-30T10:08:41.026Z,22.48
2024-04-30T10:11:08.601Z,22.50
2024-04-30T10:13:36.328Z,22.54
2024-04-30T10:16:14.652Z,22.62
2024-04-30T10:18:42.435Z,22.68
2024-04-30T10:21:10.827Z,22.76
2024-04-30T10:23:43.754Z,22.84
2024-04-30T10:26:11.542Z,22.96
2024-04-30T10:28:39.987Z,23.02
2024-04-30T10:31:19.972Z,23.00
2024-04-30T10:33:47.397Z,23.04
2024-04-30T10:36:16.118Z,23.08
2024-04-30T10:38:43.591Z,23.06
2024-04-30T10:41:11.515Z,23.09
2024-04-30T10:43:38.903Z,23.13
2024-04-30T10:46:17.622Z,23.16
2024-04-30T10:48:52.431Z,23.19
2024-04-30T10:51:20.538Z,23.22
2024-04-30T10:53:49.527Z,23.25
2024-04-30T10:56:19.950Z,23.29
2024-04-30T10:58:54.774Z,23.35
2024-04-30T11:01:33.200Z,23.38
2024-04-30T11:04:11.622Z,23.44
2024-04-30T11:06:42.435Z,23.52
2024-04-30T11:09:12.324Z,23.57
2024-04-30T11:11:51.321Z,23.64
2024-04-30T11:14:20.042Z,23.73
2024-04-30T11:16:48.433Z,23.80
2024-04-30T11:19:16.141Z,23.82
2024-04-30T11:21:43.744Z,23.90
2024-04-30T11:24:11.365Z,23.95
2024-04-30T11:26:38.773Z,24.02
2024-04-30T11:29:22.863Z,24.09
2024-04-30T11:31:53.280Z,24.16
2024-04-30T11:34:20.594Z,24.14
2024-04-30T11:36:47.857Z,24.14
2024-04-30T11:39:15.574Z,24.16
2024-04-30T11:41:48.928Z,24.19
2024-04-30T11:44:24.285Z,24.32
2024-04-30T11:46:51.522Z,24.48
2024-04-30T11:49:18.759Z,24.61
2024-04-30T11:51:45.985Z,24.70
2024-04-30T11:54:13.179Z,24.79
2024-04-30T11:56:40.423Z,24.84
2024-04-30T11:59:07.677Z,24.84
2024-04-30T12:01:34.942Z,24.82
2024-04-30T12:04:02.143Z,24.79
2024-04-30T12:06:29.594Z,24.82
2024-04-30T12:08:56.820Z,24.85
2024-04-30T12:11:24.071Z,24.87
2024-04-30T12:13:52.423Z,24.93
2024-04-30T12:16:19.778Z,25.03
2024-04-30T12:18:47.252Z,25.16
2024-04-30T12:21:14.479Z,25.29
2024-04-30T12:23:41.723Z,25.37
2024-04-30T12:26:08.977Z,25.42
2024-04-30T12:28:36.243Z,25.51
2024-04-30T12:31:03.801Z,25.60
2024-04-30T12:33:31.190Z,25.67
2024-04-30T12:35:59.486Z,25.76
2024-04-30T12:38:26.864Z,25.80
2024-04-30T12:40:54.091Z,25.85
2024-04-30T12:43:21.354Z,25.90
2024-04-30T12:45:48.709Z,25.93
2024-04-30T12:48:16.023Z,25.98
2024-04-30T12:50:43.260Z,26.08
2024-04-30T12:53:10.668Z,26.14
2024-04-30T12:55:38.042Z,26.16
2024-04-30T12:58:05.370Z,26.23
2024-04-30T13:00:33.151Z,26.34
2024-04-30T13:03:00.505Z,26.47
2024-04-30T13:05:28.257Z,26.57
2024-04-30T13:07:55.556Z,26.62
2024-04-30T13:10:22.853Z,26.61
2024-04-30T13:12:50.055Z,26.65
2024-04-30T13:15:17.829Z,26.62
2024-04-30T13:17:45.104Z,26.57
2024-04-30T13:20:12.398Z,26.55
2024-04-30T13:22:39.608Z,26.53
2024-04-30T13:25:06.994Z,26.50
2024-04-30T13:27:34.317Z,26.51
2024-04-30T13:30:01.919Z,26.57
2024-04-30T13:32:32.413Z,26.55
2024-04-30T13:35:00.117Z,26.48
2024-04-30T13:37:27.396Z,26.46
2024-04-30T13:39:54.896Z,26.51
2024-04-30T13:42:22.311Z,26.59
2024-04-30T13:44:50.172Z,26.70
2024-04-30T13:47:18.203Z,26.74
2024-04-30T13:49:47.616Z,26.78
2024-04-30T13:52:15.520Z,26.73
2024-04-30T13:54:42.970Z,26.68
2024-04-30T13:57:10.206Z,26.64
2024-04-30T13:59:37.619Z,26.63
2024-04-30T14:02:07.272Z,26.62
2024-04-30T14:04:36.151Z,26.56
2024-04-30T14:07:03.885Z,26.49
2024-04-30T14:09:34.252Z,26.46
2024-04-30T14:12:02.887Z,26.39
2024-04-30T14:14:30.333Z,26.34
2024-04-30T14:16:57.582Z,26.28
2024-04-30T14:19:24.945Z,26.28
2024-04-30T14:21:52.303Z,26.38
2024-04-30T14:24:20.000Z,26.52
2024-04-30T14:26:47.706Z,26.67
2024-04-30T14:29:17.288Z,26.72
2024-04-30T14:31:45.393Z,26.77
2024-04-30T14:34:12.812Z,26.74
2024-04-30T14:36:43.991Z,26.74
2024-04-30T14:39:12.290Z,26.73
2024-04-30T14:41:41.747Z,26.67
2024-04-30T14:44:09.169Z,26.58
2024-04-30T14:46:36.698Z,26.52
2024-04-30T14:49:04.134Z,26.44
2024-04-30T14:51:41.444Z,26.40
2024-04-30T14:54:09.086Z,26.37
2024-04-30T14:56:37.517Z,26.39
2024-04-30T14:59:04.887Z,26.42
2024-04-30T15:01:32.147Z,26.51
2024-04-30T15:04:00.091Z,26.59
2024-04-30T15:06:29.683Z,26.66
2024-04-30T15:08:56.977Z,26.64
2024-04-30T15:11:25.635Z,26.64
2024-04-30T15:13:53.464Z,26.60
2024-04-30T15:16:21.442Z,26.57
2024-04-30T15:18:49.089Z,26.54
2024-04-30T15:21:17.139Z,26.57
2024-04-30T15:23:45.839Z,26.55
2024-04-30T15:26:15.923Z,26.54
2024-04-30T15:28:43.780Z,26.53
2024-04-30T15:31:21.604Z,26.51
2024-04-30T15:33:49.261Z,26.57
2024-04-30T15:36:17.170Z,26.56
2024-04-30T15:38:46.563Z,26.56
2024-04-30T15:41:23.502Z,26.56
2024-04-30T15:43:51.386Z,26.62
2024-04-30T15:46:18.967Z,26.62
2024-04-30T15:48:46.359Z,26.57
2024-04-30T15:51:14.288Z,26.50
2024-04-30T15:53:41.645Z,26.54
2024-04-30T15:56:19.536Z,26.59
2024-04-30T15:58:48.266Z,26.59
2024-04-30T16:01:16.619Z,26.56
2024-04-30T16:03:44.822Z,26.53
2024-04-30T16:06:12.449Z,26.54
2024-04-30T16:08:39.756Z,26.57
2024-04-30T16:11:10.243Z,26.58
2024-04-30T16:13:40.207Z,26.60
2024-04-30T16:16:16.105Z,26.64
2024-04-30T16:18:47.583Z,26.64
2024-04-30T16:21:15.980Z,26.59
2024-04-30T16:23:44.344Z,26.54
2024-04-30T16:26:11.848Z,26.49
2024-04-30T16:28:44.294Z,26.48
2024-04-30T16:31:12.178Z,26.48
2024-04-30T16:33:39.843Z,26.48
2024-04-30T16:36:07.981Z,26.51
2024-04-30T16:38:35.210Z,26.55
2024-04-30T16:41:04.002Z,26.57
2024-04-30T16:43:31.197Z,26.50
2024-04-30T16:45:58.678Z,26.47
2024-04-30T16:48:27.502Z,26.50
2024-04-30T16:50:54.792Z,26.52
2024-04-30T16:53:22.004Z,26.51
2024-04-30T16:55:49.176Z,26.50
2024-04-30T16:58:17.115Z,26.48
2024-04-30T17:00:47.266Z,26.46
2024-04-30T17:03:14.720Z,26.45
2024-04-30T17:05:41.975Z,26.41
2024-04-30T17:08:09.278Z,26.40
2024-04-30T17:10:36.479Z,26.40
2024-04-30T17:13:04.208Z,26.41
2024-04-30T17:15:32.172Z,26.43
2024-04-30T17:18:02.302Z,26.42
2024-04-30T17:20:29.780Z,26.40
2024-04-30T17:22:57.132Z,26.40
2024-04-30T17:25:24.315Z,26.40
2024-04-30T17:27:51.742Z,26.40
2024-04-30T17:30:19.092Z,26.37
2024-04-30T17:32:46.497Z,26.37
2024-04-30T17:35:13.918Z,26.34
2024-04-30T17:37:41.129Z,26.31
2024-04-30T17:40:09.047Z,26.29
2024-04-30T17:42:37.732Z,26.26
2024-04-30T17:45:05.426Z,26.23
2024-04-30T17:47:35.945Z,26.22
2024-04-30T17:50:04.330Z,26.17
2024-04-30T17:52:33.789Z,26.13
2024-04-30T17:55:01.513Z,26.10
2024-04-30T17:57:29.355Z,26.07
2024-04-30T17:59:56.611Z,26.04
2024-04-30T18:02:23.874Z,26.02
2024-04-30T18:04:51.159Z,25.97
2024-04-30T18:07:18.425Z,25.95
2024-04-30T18:09:45.644Z,25.93
2024-04-30T18:12:12.878Z,25.89
2024-04-30T18:14:40.124Z,25.85
2024-04-30T18:17:07.705Z,25.82
2024-04-30T18:19:35.145Z,25.80
2024-04-30T18:22:02.463Z,25.76
2024-04-30T18:24:30.061Z,25.74
2024-04-30T18:26:57.274Z,25.70
2024-04-30T18:29:24.525Z,25.65
2024-04-30T18:31:53.094Z,25.61
2024-04-30T18:34:20.442Z,25.55
2024-04-30T18:36:47.913Z,25.52
2024-04-30T18:39:18.816Z,25.46
2024-04-30T18:41:46.189Z,25.39
2024-04-30T18:44:13.636Z,25.33
2024-04-30T18:46:41.045Z,25.27
2024-04-30T18:49:11.241Z,25.25
2024-04-30T18:51:41.446Z,25.22
2024-04-30T18:54:09.213Z,25.17
2024-04-30T18:56:40.499Z,25.12
2024-04-30T18:59:07.815Z,25.06
2024-04-30T19:01:35.720Z,25.00
2024-04-30T19:04:04.531Z,24.94
2024-04-30T19:06:32.752Z,24.90
2024-04-30T19:09:00.048Z,24.86
2024-04-30T19:11:27.855Z,24.80
2024-04-30T19:13:55.091Z,24.77
2024-04-30T19:16:22.314Z,24.72
2024-04-30T19:18:49.677Z,24.66
2024-04-30T19:21:18.632Z,24.62
2024-04-30T19:23:46.071Z,24.58
2024-04-30T19:26:14.994Z,24.54
2024-04-30T19:28:44.108Z,24.50
2024-04-30T19:31:21.497Z,24.44
2024-04-30T19:33:49.335Z,24.39
2024-04-30T19:36:21.360Z,24.32
2024-04-30T19:38:49.332Z,24.25
2024-04-30T19:41:17.798Z,24.19
2024-04-30T19:43:45.030Z,24.12
2024-04-30T19:46:13.511Z,24.04
2024-04-30T19:48:41.218Z,23.97
2024-04-30T19:51:08.542Z,23.90
2024-04-30T19:53:35.789Z,23.84
2024-04-30T19:56:03.249Z,23.77
2024-04-30T19:58:30.631Z,23.71
2024-04-30T20:00:57.947Z,23.67
2024-04-30T20:03:25.488Z,23.63
2024-04-30T20:05:52.721Z,23.59
2024-04-30T20:08:19.959Z,23.55
2024-04-30T20:10:47.211Z,23.54
2024-04-30T20:13:14.502Z,23.51
2024-04-30T20:15:41.890Z,23.48
2024-04-30T20:18:09.260Z,23.45
2024-04-30T20:20:36.483Z,23.42
2024-04-30T20:23:04.112Z,23.41
2024-04-30T20:25:31.319Z,23.38
2024-04-30T20:27:58.953Z,23.36
2024-04-30T20:30:26.187Z,23.35
2024-04-30T20:32:53.517Z,23.34
2024-04-30T20:35:20.757Z,23.32
2024-04-30T20:37:48.002Z,23.30
2024-04-30T20:40:15.929Z,23.29
2024-04-30T20:42:43.194Z,23.29
2024-04-30T20:45:10.585Z,23.30
2024-04-30T20:47:37.844Z,23.31
2024-04-30T20:50:05.260Z,23.31
2024-04-30T20:52:32.447Z,23.32
2024-04-30T20:54:59.720Z,23.33
2024-04-30T20:57:26.969Z,23.33
2024-04-30T20:59:54.157Z,23.33
2024-04-30T21:02:22.694Z,23.34
2024-04-30T21:04:50.004Z,23.34
2024-04-30T21:07:17.828Z,23.36
2024-04-30T21:09:46.364Z,23.36
2024-04-30T21:12:13.610Z,23.36
2024-04-30T21:14:40.825Z,23.35
2024-04-30T21:17:08.055Z,23.32
2024-04-30T21:19:35.380Z,23.28
2024-04-30T21:22:03.593Z,23.22
2024-04-30T21:24:30.996Z,23.14
2024-04-30T21:26:58.209Z,23.05
2024-04-30T21:29:25.965Z,23.00
2024-04-30T21:31:53.301Z,22.92
2024-04-30T21:34:20.735Z,22.87
2024-04-30T21:36:48.443Z,22.77
2024-04-30T21:39:17.333Z,22.68
2024-04-30T21:41:45.817Z,22.58
2024-04-30T21:44:13.023Z,22.49
2024-04-30T21:46:41.421Z,22.41
2024-04-30T21:49:08.956Z,22.35
2024-04-30T21:51:36.315Z,22.30
2024-04-30T21:54:06.585Z,22.28
2024-04-30T21:56:34.340Z,22.24
2024-04-30T21:59:01.569Z,22.19
2024-04-30T22:01:29.261Z,22.17
2024-04-30T22:03:56.690Z,22.16
2024-04-30T22:06:23.989Z,22.14
2024-04-30T22:08:51.585Z,22.12
2024-04-30T22:11:19.295Z,22.12
2024-04-30T22:13:46.549Z,22.08
2024-04-30T22:16:13.865Z,22.06
2024-04-30T22:18:41.331Z,22.04
2024-04-30T22:21:10.975Z,22.00
2024-04-30T22:23:39.396Z,21.97
2024-04-30T22:26:07.638Z,21.94
2024-04-30T22:28:35.127Z,21.89
2024-04-30T22:31:04.877Z,21.86
2024-04-30T22:33:32.415Z,21.86
2024-04-30T22:35:59.956Z,21.85
2024-04-30T22:38:27.151Z,21.85
2024-04-30T22:40:56.137Z,21.84
2024-04-30T22:43:23.447Z,21.82
2024-04-30T22:45:50.841Z,21.81
2024-04-30T22:48:18.305Z,21.81
2024-04-30T22:50:45.548Z,21.82
2024-04-30T22:53:12.739Z,21.83
2024-04-30T22:55:39.971Z,21.88
2024-04-30T22:58:07.264Z,21.92
2024-04-30T23:00:34.563Z,21.97
2024-04-30T23:03:02.313Z,22.02
2024-04-30T23:05:30.358Z,22.05
2024-04-30T23:07:57.830Z,22.09
2024-04-30T23:10:25.040Z,22.13
2024-04-30T23:12:52.339Z,22.16
2024-04-30T23:15:19.749Z,22.17
2024-04-30T23:17:47.168Z,22.20
2024-04-30T23:20:14.410Z,22.20
2024-04-30T23:22:41.695Z,22.23
2024-04-30T23:25:09.103Z,22.27
2024-04-30T23:27:36.529Z,22.30
2024-04-30T23:30:04.184Z,22.35
2024-04-30T23:32:31.395Z,22.38
2024-04-30T23:35:00.613Z,22.42
2024-04-30T23:37:28.018Z,22.46
2024-04-30T23:39:55.569Z,22.48
2024-04-30T23:42:23.798Z,22.46
2024-04-30T23:44:51.234Z,22.38
2024-04-30T23:47:18.540Z,22.30
2024-04-30T23:49:45.759Z,22.19
2024-04-30T23:52:13.001Z,22.09
2024-04-30T23:54:40.212Z,22.00
2024-04-30T23:57:07.432Z,21.94
2024-04-30T23:59:34.626Z,21.87
