createdAt,value
2022-09-06T00:00:34.890Z,83.36
2022-09-06T00:03:01.370Z,85.39
2022-09-06T00:05:28.494Z,86.03
2022-09-06T00:07:57.896Z,85.72
2022-09-06T00:10:24.182Z,85.84
2022-09-06T00:12:50.495Z,86.30
2022-09-06T00:15:16.978Z,84.96
2022-09-06T00:17:45.074Z,84.78
2022-09-06T00:20:11.548Z,86.02
2022-09-06T00:22:38.026Z,86.00
2022-09-06T00:25:05.731Z,86.06
2022-09-06T00:27:32.379Z,85.12
2022-09-06T00:29:58.708Z,85.44
2022-09-06T00:32:25.129Z,86.20
2022-09-06T00:34:51.729Z,86.07
2022-09-06T00:37:18.046Z,84.91
2022-09-06T00:39:44.660Z,85.87
2022-09-06T00:42:12.037Z,84.29
2022-09-06T00:44:38.681Z,83.93
2022-09-06T00:47:06.561Z,85.19
2022-09-06T00:49:35.590Z,85.21
2022-09-06T00:52:03.850Z,89.07
2022-09-06T00:54:30.665Z,89.68
2022-09-06T00:56:57.920Z,91.26
2022-09-06T00:59:25.106Z,93.32
2022-09-06T01:01:51.596Z,92.13
2022-09-06T01:04:18.175Z,91.50
2022-09-06T01:07:06.095Z,93.76
2022-09-06T01:09:39.909Z,100.00
2022-09-06T01:12:06.206Z,100.00
2022-09-06T01:15:06.070Z,100.00
2022-09-06T01:17:41.199Z,100.00
2022-09-06T01:20:16.655Z,100.00
2022-09-06T01:23:04.547Z,100.00
2022-09-06T01:25:45.859Z,100.00
2022-09-06T01:28:24.399Z,100.00
2022-09-06T01:30:53.552Z,100.00
2022-09-06T01:33:25.726Z,100.00
2022-09-06T01:36:03.135Z,100.00
2022-09-06T01:38:29.691Z,100.00
2022-09-06T01:40:56.022Z,100.00
2022-09-06T01:43:26.040Z,100.00
2022-09-06T01:46:13.818Z,100.00
2022-09-06T01:49:00.431Z,100.00
2022-09-06T01:51:35.209Z,100.00
2022-09-06T01:54:13.362Z,100.00
2022-09-06T01:56:51.865Z,100.00
2022-09-06T01:59:36.274Z,100.00
2022-09-06T02:02:09.338Z,100.00
2022-09-06T02:04:35.584Z,100.00
2022-09-06T02:07:05.854Z,100.00
2022-09-06T02:09:36.008Z,100.00
2022-09-06T02:12:04.210Z,100.00
2022-09-06T02:14:35.970Z,100.00
2022-09-06T02:17:04.449Z,100.00
2022-09-06T02:19:34.946Z,100.00
2022-09-06T02:22:03.386Z,100.00
2022-09-06T02:24:32.206Z,100.00
2022-09-06T02:26:58.578Z,100.00
2022-09-06T02:29:25.066Z,100.00
2022-09-06T02:31:58.727Z,100.00
2022-09-06T02:34:25.225Z,100.00
2022-09-06T02:36:51.681Z,100.00
2022-09-06T02:39:17.963Z,100.00
2022-09-06T02:41:45.374Z,100.00
2022-09-06T02:44:11.627Z,100.00
2022-09-06T02:46:37.884Z,100.00
2022-09-06T02:49:04.359Z,100.00
2022-09-06T02:51:31.000Z,100.00
2022-09-06T02:53:57.298Z,100.00
2022-09-06T02:56:23.705Z,100.00
2022-09-06T02:58:49.959Z,100.00
2022-09-06T03:01:16.373Z,100.00
2022-09-06T03:03:42.698Z,100.00
2022-09-06T03:06:09.011Z,100.00
2022-09-06T03:08:36.428Z,100.00
2022-09-06T03:11:02.812Z,100.00
2022-09-06T03:13:29.122Z,100.00
2022-09-06T03:15:56.909Z,100.00
2022-09-06T03:18:24.243Z,100.00
2022-09-06T03:20:50.793Z,100.00
2022-09-06T03:23:20.763Z,100.00
2022-09-06T03:25:47.294Z,100.00
2022-09-06T03:28:13.549Z,100.00
2022-09-06T03:30:40.558Z,100.00
2022-09-06T03:33:07.438Z,100.00
2022-09-06T03:35:33.725Z,100.00
2022-09-06T03:38:00.011Z,100.00
2022-09-06T03:40:26.373Z,100.00
2022-09-06T03:42:52.648Z,100.00
2022-09-06T03:45:19.017Z,100.00
2022-09-06T03:47:45.482Z,100.00
2022-09-06T03:50:11.734Z,100.00
2022-09-06T03:52:38.055Z,100.00
2022-09-06T03:55:04.656Z,100.00
2022-09-06T03:57:30.976Z,100.00
2022-09-06T03:59:57.287Z,100.00
2022-09-06T04:02:23.648Z,100.00
2022-09-06T04:04:49.983Z,100.00
2022-09-06T04:07:16.251Z,100.00
2022-09-06T04:09:42.735Z,100.00
2022-09-06T04:12:09.026Z,100.00
2022-09-06T04:14:35.325Z,100.00
2022-09-06T04:17:01.649Z,100.00
2022-09-06T04:19:28.011Z,100.00
2022-09-06T04:21:54.291Z,100.00
2022-09-06T04:24:20.609Z,100.00
2022-09-06T04:26:46.870Z,100.00
2022-09-06T04:29:13.138Z,100.00
2022-09-06T04:31:39.652Z,100.00
2022-09-06T04:34:06.138Z,100.00
2022-09-06T04:36:32.457Z,100.00
2022-09-06T04:38:58.800Z,100.00
2022-09-06T04:41:25.111Z,100.00
2022-09-06T04:43:51.433Z,100.00
2022-09-06T04:46:20.074Z,100.00
2022-09-06T04:48:46.971Z,100.00
2022-09-06T04:51:13.221Z,100.00
2022-09-06T04:53:39.684Z,100.00
2022-09-06T04:56:06.293Z,100.00
2022-09-06T04:58:32.590Z,100.00
2022-09-06T05:00:59.019Z,100.00
2022-09-06T05:03:25.390Z,100.00
2022-09-06T05:05:51.731Z,100.00
2022-09-06T05:08:18.756Z,100.00
2022-09-06T05:10:45.053Z,100.00
2022-09-06T05:13:11.318Z,100.00
2022-09-06T05:15:37.992Z,100.00
2022-09-06T05:18:04.858Z,100.00
2022-09-06T05:20:31.435Z,100.00
2022-09-06T05:22:57.764Z,100.00
2022-09-06T05:25:24.087Z,100.00
2022-09-06T05:27:50.350Z,100.00
2022-09-06T05:30:18.084Z,100.00
2022-09-06T05:32:44.435Z,100.00
2022-09-06T05:35:10.745Z,100.00
2022-09-06T05:37:37.222Z,100.00
2022-09-06T05:40:03.680Z,100.00
2022-09-06T05:42:30.007Z,100.00
2022-09-06T05:44:56.511Z,100.00
2022-09-06T05:47:22.785Z,100.00
2022-09-06T05:49:49.089Z,100.00
2022-09-06T05:52:17.358Z,100.00
2022-09-06T05:54:43.682Z,100.00
2022-09-06T05:57:09.944Z,100.00
2022-09-06T05:59:36.236Z,100.00
2022-09-06T06:02:07.054Z,100.00
2022-09-06T06:04:33.739Z,100.00
2022-09-06T06:07:00.288Z,100.00
2022-09-06T06:09:26.571Z,100.00
2022-09-06T06:11:52.914Z,100.00
2022-09-06T06:14:19.267Z,100.00
2022-09-06T06:16:45.584Z,100.00
2022-09-06T06:19:12.286Z,100.00
2022-09-06T06:21:39.026Z,100.00
2022-09-06T06:24:05.626Z,100.00
2022-09-06T06:26:33.375Z,100.00
2022-09-06T06:29:02.190Z,100.00
2022-09-06T06:31:29.487Z,100.00
2022-09-06T06:33:55.932Z,100.00
2022-09-06T06:36:23.458Z,100.00
2022-09-06T06:38:51.178Z,100.00
2022-09-06T06:41:18.561Z,100.00
2022-09-06T06:43:45.108Z,100.00
2022-09-06T06:46:12.640Z,100.00
2022-09-06T06:48:43.248Z,100.00
2022-09-06T06:51:14.124Z,100.00
2022-09-06T06:53:40.479Z,100.00
2022-09-06T06:56:25.551Z,100.00
2022-09-06T06:58:53.244Z,100.00
2022-09-06T07:01:20.631Z,100.00
2022-09-06T07:03:47.495Z,100.00
2022-09-06T07:06:13.891Z,100.00
2022-09-06T07:08:40.869Z,100.00
2022-09-06T07:11:07.875Z,100.00
2022-09-06T07:13:34.286Z,100.00
2022-09-06T07:16:11.858Z,100.00
2022-09-06T07:18:41.969Z,100.00
2022-09-06T07:24:06.175Z,100.00
2022-09-06T07:26:33.438Z,100.00
2022-09-06T07:29:00.713Z,100.00
2022-09-06T07:34:14.689Z,100.00
2022-09-06T07:36:40.963Z,100.00
2022-09-06T07:39:07.396Z,100.00
2022-09-06T07:41:33.898Z,100.00
2022-09-06T07:44:00.182Z,100.00
2022-09-06T07:46:26.516Z,100.00
2022-09-06T07:48:53.022Z,100.00
2022-09-06T07:51:20.548Z,100.00
2022-09-06T07:53:52.272Z,100.00
2022-09-06T07:56:19.966Z,100.00
2022-09-06T07:58:46.266Z,100.00
2022-09-06T08:01:18.740Z,100.00
2022-09-06T08:03:46.255Z,100.00
2022-09-06T08:06:12.627Z,100.00
2022-09-06T08:11:26.632Z,100.00
2022-09-06T08:13:54.736Z,100.00
2022-09-06T08:16:21.522Z,100.00
2022-09-06T08:18:52.149Z,100.00
2022-09-06T08:21:18.995Z,100.00
2022-09-06T08:23:49.595Z,100.00
2022-09-06T08:26:16.783Z,100.00
2022-09-06T08:28:43.148Z,100.00
2022-09-06T08:31:10.515Z,100.00
2022-09-06T08:33:37.597Z,100.00
2022-09-06T08:36:04.419Z,100.00
2022-09-06T08:38:30.776Z,100.00
2022-09-06T08:41:07.756Z,100.00
2022-09-06T08:43:34.563Z,94.60
2022-09-06T08:46:01.405Z,95.83
2022-09-06T08:48:30.327Z,93.88
2022-09-06T08:51:29.107Z,94.80
2022-09-06T08:53:59.810Z,91.46
2022-09-06T08:56:34.559Z,93.77
2022-09-06T08:59:11.688Z,90.57
2022-09-06T09:01:45.421Z,87.96
2022-09-06T09:04:14.865Z,82.49
2022-09-06T09:06:41.154Z,82.35
2022-09-06T09:09:13.699Z,77.79
2022-09-06T09:11:43.378Z,77.86
2022-09-06T09:14:20.356Z,80.59
2022-09-06T09:16:50.521Z,75.51
2022-09-06T09:19:16.868Z,77.67
2022-09-06T09:21:43.266Z,75.61
2022-09-06T09:24:10.961Z,75.25
2022-09-06T09:26:40.000Z,74.13
2022-09-06T09:29:08.009Z,73.13
2022-09-06T09:31:36.149Z,68.90
2022-09-06T09:34:04.668Z,70.18
2022-09-06T09:36:31.858Z,71.45
2022-09-06T09:38:58.871Z,73.32
2022-09-06T09:41:30.262Z,71.21
2022-09-06T09:44:05.198Z,67.28
2022-09-06T09:46:33.274Z,70.45
2022-09-06T09:49:05.401Z,66.13
2022-09-06T09:51:33.368Z,65.95
2022-09-06T09:54:04.093Z,62.87
2022-09-06T09:56:37.478Z,61.11
2022-09-06T09:59:08.291Z,62.45
2022-09-06T10:01:34.671Z,63.44
2022-09-06T10:09:37.324Z,62.30
2022-09-06T10:12:03.709Z,63.87
2022-09-06T10:14:39.679Z,58.83
2022-09-06T10:17:06.191Z,59.74
2022-09-06T10:19:40.751Z,60.91
2022-09-06T10:22:11.802Z,60.08
2022-09-06T10:24:53.240Z,57.90
2022-09-06T10:27:23.409Z,57.01
2022-09-06T10:30:00.784Z,58.78
2022-09-06T10:32:30.813Z,57.31
2022-09-06T10:35:00.570Z,58.22
2022-09-06T10:37:39.160Z,57.79
2022-09-06T10:40:07.782Z,55.71
2022-09-06T10:42:46.414Z,55.36
2022-09-06T10:45:31.233Z,58.40
2022-09-06T10:48:13.900Z,55.06
2022-09-06T10:50:50.122Z,54.90
2022-09-06T10:53:25.017Z,54.90
2022-09-06T10:56:01.735Z,55.54
2022-09-06T11:01:26.166Z,52.83
2022-09-06T11:03:58.273Z,54.42
2022-09-06T11:06:31.534Z,54.46
2022-09-06T11:09:02.524Z,55.44
2022-09-06T11:11:35.536Z,54.40
2022-09-06T11:14:05.750Z,54.26
2022-09-06T11:16:39.513Z,54.83
2022-09-06T11:19:17.609Z,54.79
2022-09-06T11:22:12.646Z,53.19
2022-09-06T11:24:53.281Z,54.46
2022-09-06T11:27:26.220Z,53.95
2022-09-06T11:29:56.457Z,53.02
2022-09-06T11:32:28.451Z,54.25
2022-09-06T11:34:56.694Z,54.06
2022-09-06T11:37:27.682Z,52.03
2022-09-06T11:42:52.955Z,52.70
2022-09-06T11:45:37.896Z,51.44
2022-09-06T11:48:36.646Z,51.87
2022-09-06T11:51:06.578Z,51.29
2022-09-06T11:53:55.621Z,51.92
2022-09-06T11:56:32.923Z,51.05
2022-09-06T11:59:21.367Z,50.67
2022-09-06T12:01:56.459Z,50.87
2022-09-06T12:04:23.318Z,51.76
2022-09-06T12:07:09.920Z,52.35
2022-09-06T12:09:40.278Z,49.91
2022-09-06T12:12:07.751Z,51.31
2022-09-06T12:14:36.483Z,50.50
2022-09-06T12:17:04.795Z,51.75
2022-09-06T12:19:44.332Z,51.17
2022-09-06T12:22:41.415Z,51.23
2022-09-06T12:25:18.690Z,51.06
2022-09-06T12:27:56.204Z,51.34
2022-09-06T12:30:39.218Z,49.92
2022-09-06T12:33:07.524Z,49.42
2022-09-06T12:38:25.446Z,49.98
2022-09-06T12:40:56.344Z,49.99
2022-09-06T12:43:22.649Z,50.75
2022-09-06T12:45:51.384Z,50.36
2022-09-06T12:48:27.022Z,50.44
2022-09-06T12:51:02.650Z,50.57
2022-09-06T12:53:31.415Z,50.54
2022-09-06T12:56:05.056Z,50.46
2022-09-06T12:58:31.534Z,49.92
2022-09-06T13:01:02.152Z,50.77
2022-09-06T13:03:31.403Z,51.60
2022-09-06T13:05:59.906Z,51.67
2022-09-06T13:08:33.351Z,50.31
2022-09-06T13:10:59.931Z,51.37
2022-09-06T13:13:26.761Z,51.24
2022-09-06T13:15:53.911Z,51.05
2022-09-06T13:18:20.446Z,51.62
2022-09-06T13:20:57.511Z,50.51
2022-09-06T13:23:23.762Z,52.50
2022-09-06T13:25:51.559Z,51.66
2022-09-06T13:28:31.774Z,50.22
2022-09-06T13:31:03.143Z,51.71
2022-09-06T13:33:29.671Z,51.05
2022-09-06T13:36:05.454Z,50.48
2022-09-06T13:38:33.803Z,50.57
2022-09-06T13:41:16.750Z,50.97
2022-09-06T13:43:45.332Z,50.44
2022-09-06T13:46:11.723Z,52.62
2022-09-06T13:48:39.371Z,50.33
2022-09-06T13:51:06.882Z,49.00
2022-09-06T13:53:34.165Z,47.32
2022-09-06T13:56:00.418Z,48.61
2022-09-06T13:58:27.728Z,46.93
2022-09-06T14:00:54.202Z,49.08
2022-09-06T14:03:22.463Z,47.31
2022-09-06T14:05:49.106Z,47.63
2022-09-06T14:08:15.795Z,46.28
2022-09-06T14:10:42.358Z,47.27
2022-09-06T14:13:09.255Z,45.45
2022-09-06T14:15:35.567Z,47.49
2022-09-06T14:18:02.121Z,46.46
2022-09-06T14:20:28.588Z,46.62
2022-09-06T14:22:54.872Z,46.45
2022-09-06T14:25:21.150Z,47.53
2022-09-06T14:27:48.584Z,46.74
2022-09-06T14:30:14.854Z,48.96
2022-09-06T14:32:41.320Z,47.73
2022-09-06T14:35:07.947Z,47.80
2022-09-06T14:37:34.499Z,47.39
2022-09-06T14:40:00.998Z,46.59
2022-09-06T14:42:28.554Z,45.41
2022-09-06T14:44:54.811Z,45.72
2022-09-06T14:47:21.126Z,45.67
2022-09-06T14:49:47.563Z,46.98
2022-09-06T14:52:13.913Z,46.42
2022-09-06T14:54:40.174Z,44.32
2022-09-06T14:57:06.676Z,44.59
2022-09-06T14:59:32.964Z,44.13
2022-09-06T15:01:59.332Z,43.98
2022-09-06T15:04:26.577Z,43.03
2022-09-06T15:06:52.903Z,44.22
2022-09-06T15:09:19.177Z,43.87
2022-09-06T15:11:50.562Z,44.88
2022-09-06T15:14:24.747Z,45.12
2022-09-06T15:16:55.924Z,42.56
2022-09-06T15:19:23.040Z,44.77
2022-09-06T15:21:49.297Z,44.87
2022-09-06T15:24:15.920Z,44.92
2022-09-06T15:26:42.657Z,45.25
2022-09-06T15:29:09.286Z,45.90
2022-09-06T15:31:36.250Z,46.17
2022-09-06T15:34:02.850Z,46.12
2022-09-06T15:36:29.829Z,46.16
2022-09-06T15:39:01.038Z,46.63
2022-09-06T15:41:28.979Z,46.26
2022-09-06T15:43:57.440Z,47.78
2022-09-06T15:46:44.257Z,46.21
2022-09-06T15:49:12.369Z,48.44
2022-09-06T15:51:39.602Z,49.12
2022-09-06T15:54:06.695Z,47.34
2022-09-06T15:56:33.039Z,46.59
2022-09-06T15:58:59.335Z,45.36
2022-09-06T16:01:26.112Z,45.04
2022-09-06T16:03:53.696Z,47.99
2022-09-06T16:08:55.214Z,47.79
2022-09-06T16:11:21.542Z,47.81
2022-09-06T16:13:47.875Z,46.16
2022-09-06T16:16:15.226Z,45.78
2022-09-06T16:18:42.665Z,48.41
2022-09-06T16:21:10.159Z,49.86
2022-09-06T16:23:37.016Z,48.44
2022-09-06T16:26:04.252Z,47.25
2022-09-06T16:28:31.557Z,48.21
2022-09-06T16:31:01.457Z,50.20
2022-09-06T16:33:28.351Z,50.20
2022-09-06T16:35:54.620Z,48.51
2022-09-06T16:38:20.944Z,48.82
2022-09-06T16:40:47.255Z,49.52
2022-09-06T16:43:13.602Z,50.12
2022-09-06T16:45:39.972Z,50.50
2022-09-06T16:48:07.004Z,50.93
2022-09-06T16:50:33.609Z,51.08
2022-09-06T16:53:00.191Z,51.92
2022-09-06T16:55:26.592Z,51.68
2022-09-06T16:57:53.029Z,52.97
2022-09-06T17:00:19.830Z,54.45
2022-09-06T17:02:47.599Z,53.95
2022-09-06T17:05:14.483Z,54.83
2022-09-06T17:07:41.450Z,55.71
2022-09-06T17:10:07.945Z,55.72
2022-09-06T17:12:34.229Z,54.46
2022-09-06T17:15:00.754Z,54.73
2022-09-06T17:17:27.678Z,56.08
2022-09-06T17:19:53.957Z,55.61
2022-09-06T17:22:21.549Z,55.49
2022-09-06T17:24:47.934Z,55.94
2022-09-06T17:27:14.470Z,56.24
2022-09-06T17:29:41.114Z,56.61
2022-09-06T17:32:10.135Z,56.63
2022-09-06T17:34:37.611Z,57.65
2022-09-06T17:37:04.583Z,56.79
2022-09-06T17:39:31.227Z,58.91
2022-09-06T17:41:58.716Z,59.47
2022-09-06T17:44:26.206Z,59.95
2022-09-06T17:47:11.606Z,59.42
2022-09-06T17:49:39.338Z,59.72
2022-09-06T17:52:05.674Z,59.99
2022-09-06T17:54:32.041Z,60.76
2022-09-06T17:56:58.893Z,61.00
2022-09-06T17:59:25.391Z,60.73
2022-09-06T18:01:52.328Z,61.91
2022-09-06T18:04:19.502Z,62.67
2022-09-06T18:06:46.771Z,63.70
2022-09-06T18:09:15.372Z,64.40
2022-09-06T18:11:44.446Z,65.79
2022-09-06T18:14:12.014Z,67.11
2022-09-06T18:16:39.023Z,67.19
2022-09-06T18:19:06.617Z,68.00
2022-09-06T18:21:34.973Z,68.11
2022-09-06T18:24:01.531Z,68.96
2022-09-06T18:26:28.017Z,68.33
2022-09-06T18:28:54.608Z,68.60
2022-09-06T18:31:22.390Z,69.42
2022-09-06T18:33:48.960Z,68.89
2022-09-06T18:36:15.700Z,68.83
2022-09-06T18:38:45.428Z,68.39
2022-09-06T18:41:33.221Z,68.48
2022-09-06T18:44:00.921Z,68.84
2022-09-06T18:46:27.257Z,69.95
2022-09-06T18:48:53.742Z,69.14
2022-09-06T18:51:20.014Z,68.83
2022-09-06T18:53:46.301Z,68.38
2022-09-06T18:56:28.411Z,67.94
2022-09-06T18:58:58.989Z,67.69
2022-09-06T19:01:29.194Z,66.99
2022-09-06T19:03:57.499Z,67.65
2022-09-06T19:06:24.273Z,67.47
2022-09-06T19:08:53.683Z,68.35
2022-09-06T19:11:21.669Z,69.17
2022-09-06T19:13:51.960Z,70.03
2022-09-06T19:16:18.854Z,70.25
2022-09-06T19:18:45.377Z,70.62
2022-09-06T19:21:14.343Z,71.04
2022-09-06T19:23:44.351Z,70.70
2022-09-06T19:26:20.577Z,70.23
2022-09-06T19:28:55.810Z,70.62
2022-09-06T19:31:23.934Z,71.16
2022-09-06T19:33:51.314Z,71.08
2022-09-06T19:36:19.478Z,70.62
2022-09-06T19:39:03.107Z,70.01
2022-09-06T19:41:32.177Z,69.14
2022-09-06T19:43:59.049Z,69.07
2022-09-06T19:46:26.600Z,69.17
2022-09-06T19:48:55.993Z,67.90
2022-09-06T19:51:23.536Z,67.73
2022-09-06T19:53:57.559Z,68.17
2022-09-06T19:56:32.657Z,67.77
2022-09-06T19:59:01.702Z,68.12
2022-09-06T20:01:31.028Z,68.55
2022-09-06T20:03:58.624Z,67.82
2022-09-06T20:06:25.864Z,68.03
2022-09-06T20:08:53.659Z,67.79
2022-09-06T20:11:25.676Z,67.74
2022-09-06T20:13:52.253Z,67.14
2022-09-06T20:16:20.973Z,67.47
2022-09-06T20:18:48.374Z,67.29
2022-09-06T20:21:15.221Z,68.10
2022-09-06T20:23:41.918Z,69.11
2022-09-06T20:26:14.973Z,68.23
2022-09-06T20:28:42.000Z,68.99
2022-09-06T20:31:11.392Z,68.62
2022-09-06T20:33:38.105Z,69.74
2022-09-06T20:36:07.059Z,70.40
2022-09-06T20:38:39.256Z,70.92
2022-09-06T20:41:09.544Z,72.03
2022-09-06T20:43:36.887Z,71.56
2022-09-06T20:46:06.595Z,71.93
2022-09-06T20:48:34.689Z,71.92
2022-09-06T20:51:04.245Z,72.41
2022-09-06T20:53:34.387Z,72.31
2022-09-06T20:56:03.442Z,73.30
2022-09-06T20:58:31.039Z,73.97
2022-09-06T21:00:59.013Z,75.66
2022-09-06T21:03:26.152Z,76.11
2022-09-06T21:05:54.267Z,76.16
2022-09-06T21:08:20.905Z,76.10
2022-09-06T21:10:47.387Z,76.48
2022-09-06T21:13:14.084Z,76.71
2022-09-06T21:15:41.201Z,78.47
2022-09-06T21:18:09.300Z,77.44
2022-09-06T21:20:36.041Z,78.34
2022-09-06T21:23:03.136Z,78.91
2022-09-06T21:25:30.215Z,78.37
2022-09-06T21:27:56.704Z,78.26
2022-09-06T21:30:23.489Z,78.30
2022-09-06T21:32:53.483Z,79.34
2022-09-06T21:35:19.850Z,80.19
2022-09-06T21:37:46.267Z,79.29
2022-09-06T21:40:12.694Z,78.90
2022-09-06T21:42:39.143Z,80.16
2022-09-06T21:45:06.215Z,80.14
2022-09-06T21:47:32.559Z,80.92
2022-09-06T21:49:58.954Z,82.38
2022-09-06T21:52:25.424Z,79.47
2022-09-06T21:54:51.759Z,81.27
2022-09-06T21:57:18.670Z,80.90
2022-09-06T21:59:45.059Z,77.64
2022-09-06T22:02:13.500Z,79.53
2022-09-06T22:04:40.298Z,80.54
2022-09-06T22:07:06.697Z,80.97
2022-09-06T22:09:33.053Z,80.15
2022-09-06T22:11:59.390Z,79.28
2022-09-06T22:14:25.819Z,77.19
2022-09-06T22:16:53.415Z,77.24
2022-09-06T22:19:20.041Z,77.52
2022-09-06T22:21:46.477Z,78.77
2022-09-06T22:24:15.486Z,78.79
2022-09-06T22:26:42.313Z,79.67
2022-09-06T22:29:11.111Z,78.68
2022-09-06T22:31:38.092Z,79.82
2022-09-06T22:34:04.917Z,80.48
2022-09-06T22:36:32.024Z,81.42
2022-09-06T22:38:59.027Z,81.85
2022-09-06T22:41:27.484Z,81.99
2022-09-06T22:43:54.165Z,93.02
2022-09-06T22:46:20.642Z,100.00
2022-09-06T22:48:47.071Z,100.00
2022-09-06T22:51:13.669Z,100.00
2022-09-06T22:53:40.132Z,100.00
2022-09-06T22:56:06.671Z,100.00
2022-09-06T22:58:34.341Z,100.00
2022-09-06T23:01:13.026Z,100.00
2022-09-06T23:03:40.481Z,100.00
2022-09-06T23:06:07.368Z,100.00
2022-09-06T23:08:36.567Z,100.00
2022-09-06T23:11:15.341Z,100.00
2022-09-06T23:13:45.988Z,100.00
2022-09-06T23:16:18.407Z,100.00
2022-09-06T23:18:45.928Z,100.00
2022-09-06T23:21:14.793Z,100.00
2022-09-06T23:23:41.690Z,100.00
2022-09-06T23:26:16.289Z,100.00
2022-09-06T23:28:43.093Z,100.00
2022-09-06T23:31:12.184Z,100.00
2022-09-06T23:33:39.667Z,100.00
2022-09-06T23:36:08.657Z,100.00
2022-09-06T23:38:36.816Z,100.00
2022-09-06T23:41:03.639Z,100.00
2022-09-06T23:43:30.075Z,100.00
2022-09-06T23:45:56.540Z,100.00
2022-09-06T23:48:23.451Z,100.00
2022-09-06T23:50:50.215Z,100.00
2022-09-06T23:53:17.951Z,100.00
2022-09-06T23:55:45.004Z,100.00
2022-09-06T23:58:12.372Z,100.00
