createdAt,value
2023-05-19T00:02:27.432Z,60.46
2023-05-19T00:04:55.138Z,60.48
2023-05-19T00:07:30.510Z,60.68
2023-05-19T00:09:57.958Z,60.38
2023-05-19T00:12:25.355Z,60.71
2023-05-19T00:14:52.717Z,60.80
2023-05-19T00:17:20.394Z,60.58
2023-05-19T00:19:47.504Z,60.68
2023-05-19T00:22:14.716Z,60.79
2023-05-19T00:24:41.931Z,60.57
2023-05-19T00:27:09.009Z,60.83
2023-05-19T00:29:36.233Z,60.70
2023-05-19T00:32:03.584Z,60.86
2023-05-19T00:34:30.812Z,60.55
2023-05-19T00:36:57.940Z,60.61
2023-05-19T00:39:25.031Z,60.72
2023-05-19T00:41:52.102Z,61.09
2023-05-19T00:44:19.169Z,61.08
2023-05-19T00:46:46.295Z,61.26
2023-05-19T00:49:13.453Z,61.31
2023-05-19T00:51:59.730Z,61.18
2023-05-19T00:54:27.230Z,61.27
2023-05-19T00:56:59.302Z,61.57
2023-05-19T00:59:27.053Z,61.31
2023-05-19T01:01:54.348Z,61.28
2023-05-19T01:04:22.331Z,61.11
2023-05-19T01:06:55.312Z,61.06
2023-05-19T01:09:23.076Z,61.17
2023-05-19T01:11:50.868Z,61.10
2023-05-19T01:14:18.984Z,61.18
2023-05-19T01:17:05.718Z,61.28
2023-05-19T01:19:46.872Z,61.30
2023-05-19T01:23:01.296Z,61.20
2023-05-19T01:25:49.723Z,61.64
2023-05-19T01:28:31.222Z,61.50
2023-05-19T01:31:02.115Z,62.00
2023-05-19T01:33:31.420Z,61.77
2023-05-19T01:36:00.151Z,61.58
2023-05-19T01:38:28.591Z,61.74
2023-05-19T01:40:56.773Z,61.95
2023-05-19T01:43:26.038Z,62.59
2023-05-19T01:45:53.803Z,62.80
2023-05-19T01:48:23.096Z,63.25
2023-05-19T01:50:50.512Z,63.13
2023-05-19T01:53:17.780Z,63.19
2023-05-19T01:55:52.588Z,62.52
2023-05-19T01:58:33.510Z,62.76
2023-05-19T02:01:17.200Z,62.51
2023-05-19T02:03:44.695Z,62.48
2023-05-19T02:06:33.599Z,62.15
2023-05-19T02:09:18.787Z,60.40
2023-05-19T02:12:06.438Z,60.09
2023-05-19T02:14:39.498Z,59.28
2023-05-19T02:17:07.211Z,59.38
2023-05-19T02:19:40.184Z,59.55
2023-05-19T02:22:07.377Z,58.78
2023-05-19T02:24:34.502Z,58.40
2023-05-19T02:27:01.558Z,58.55
2023-05-19T02:29:28.698Z,57.99
2023-05-19T02:31:55.958Z,58.08
2023-05-19T02:34:23.243Z,56.92
2023-05-19T02:36:50.916Z,56.69
2023-05-19T02:39:18.113Z,56.01
2023-05-19T02:41:45.265Z,56.75
2023-05-19T02:44:12.400Z,56.03
2023-05-19T02:46:39.630Z,56.63
2023-05-19T02:49:06.983Z,56.93
2023-05-19T02:51:34.066Z,56.88
2023-05-19T02:54:01.219Z,56.33
2023-05-19T02:56:28.401Z,55.53
2023-05-19T02:58:55.561Z,55.30
2023-05-19T03:01:23.316Z,55.34
2023-05-19T03:03:50.801Z,55.39
2023-05-19T03:06:18.280Z,55.13
2023-05-19T03:08:45.560Z,54.87
2023-05-19T03:11:12.690Z,55.58
2023-05-19T03:13:39.768Z,54.91
2023-05-19T03:16:08.269Z,54.65
2023-05-19T03:18:36.278Z,54.05
2023-05-19T03:21:03.848Z,54.30
2023-05-19T03:23:30.991Z,54.53
2023-05-19T03:25:58.304Z,55.20
2023-05-19T03:28:27.589Z,54.95
2023-05-19T03:30:54.783Z,54.37
2023-05-19T03:33:28.151Z,54.53
2023-05-19T03:35:57.225Z,54.73
2023-05-19T03:38:24.400Z,54.75
2023-05-19T03:40:56.903Z,54.98
2023-05-19T03:43:24.023Z,55.31
2023-05-19T03:46:02.366Z,55.22
2023-05-19T03:48:56.294Z,56.61
2023-05-19T03:51:23.419Z,56.66
2023-05-19T03:53:54.653Z,56.86
2023-05-19T03:56:25.237Z,56.98
