createdAt,value
2019-04-22T00:05:11.506Z,23.23
2019-04-22T00:10:32.372Z,23.23
2019-04-22T00:15:32.567Z,23.22
2019-04-22T00:20:45.464Z,23.23
2019-04-22T00:25:57.270Z,23.23
2019-04-22T00:31:02.854Z,23.25
2019-04-22T00:36:09.551Z,23.23
2019-04-22T00:41:14.904Z,23.23
2019-04-22T00:46:17.579Z,23.23
2019-04-22T00:51:28.822Z,23.25
2019-04-22T00:56:28.305Z,23.21
2019-04-22T01:01:39.785Z,23.16
2019-04-22T01:06:41.382Z,23.10
2019-04-22T01:11:50.546Z,23.10
2019-04-22T01:16:53.781Z,23.07
2019-04-22T01:21:58.258Z,22.98
2019-04-22T01:27:04.664Z,22.95
2019-04-22T01:31:51.057Z,22.90
2019-04-22T01:37:18.767Z,22.86
2019-04-22T01:42:37.360Z,22.83
2019-04-22T01:47:36.734Z,22.80
2019-04-22T01:52:47.320Z,22.79
2019-04-22T01:57:47.632Z,22.79
2019-04-22T02:02:57.514Z,22.75
2019-04-22T02:08:06.824Z,22.70
2019-04-22T02:13:08.056Z,22.70
2019-04-22T02:18:17.843Z,22.69
2019-04-22T02:28:38.311Z,22.64
2019-04-22T02:34:08.999Z,22.64
2019-04-22T02:59:14.337Z,22.51
2019-04-22T03:04:31.864Z,22.51
2019-04-22T03:09:25.733Z,22.46
2019-04-22T03:14:30.279Z,22.46
2019-04-22T03:25:23.798Z,22.42
2019-04-22T03:40:36.846Z,22.39
2019-04-22T03:50:37.014Z,22.35
2019-04-22T03:55:53.157Z,22.34
2019-04-22T04:06:00.374Z,22.31
2019-04-22T04:11:09.674Z,22.30
2019-04-22T04:16:19.574Z,22.28
2019-04-22T04:31:43.189Z,22.24
2019-04-22T04:36:42.246Z,22.23
2019-04-22T04:41:54.280Z,22.23
2019-04-22T04:47:05.368Z,22.22
2019-04-22T04:52:10.435Z,22.21
2019-04-22T04:57:32.017Z,22.21
2019-04-22T05:02:12.305Z,22.20
2019-04-22T05:07:17.916Z,22.19
2019-04-22T05:12:35.521Z,22.20
2019-04-22T05:17:27.586Z,22.18
2019-04-22T05:27:40.019Z,22.17
2019-04-22T05:37:54.726Z,22.17
2019-04-22T05:42:51.255Z,22.16
2019-04-22T05:47:57.559Z,22.16
2019-04-22T05:53:16.591Z,22.15
2019-04-22T05:58:12.395Z,22.15
2019-04-22T06:03:12.242Z,22.15
2019-04-22T06:08:22.021Z,22.14
2019-04-22T06:13:26.763Z,22.13
2019-04-22T06:18:33.305Z,22.14
2019-04-22T06:28:48.172Z,22.14
2019-04-22T06:33:54.755Z,22.14
2019-04-22T06:38:54.435Z,22.15
2019-04-22T06:44:05.074Z,22.14
2019-04-22T06:49:11.124Z,22.14
2019-04-22T06:54:17.964Z,22.14
2019-04-22T07:00:05.539Z,22.15
2019-04-22T07:04:58.287Z,21.27
2019-04-22T07:10:08.200Z,21.27
2019-04-22T07:15:21.845Z,20.60
2019-04-22T07:20:10.560Z,20.40
2019-04-22T07:25:32.739Z,19.99
2019-04-22T07:30:21.903Z,19.99
2019-04-22T07:40:40.574Z,20.05
2019-04-22T07:45:45.772Z,20.05
2019-04-22T07:51:02.907Z,20.04
2019-04-22T07:55:55.457Z,19.99
2019-04-22T08:01:03.795Z,20.03
2019-04-22T08:11:22.217Z,20.02
2019-04-22T08:16:29.129Z,20.08
2019-04-22T08:21:19.747Z,20.08
2019-04-22T08:26:27.619Z,20.23
2019-04-22T08:31:35.693Z,20.21
2019-04-22T08:46:57.851Z,21.03
2019-04-22T08:51:56.253Z,21.04
2019-04-22T08:57:01.886Z,21.13
2019-04-22T09:02:13.285Z,21.25
2019-04-22T09:07:20.955Z,21.26
2019-04-22T09:12:25.864Z,21.26
2019-04-22T09:17:31.574Z,21.33
2019-04-22T09:22:47.290Z,21.36
2019-04-22T09:27:48.474Z,21.38
2019-04-22T09:32:45.174Z,21.40
2019-04-22T09:38:01.658Z,21.48
2019-04-22T09:43:00.645Z,21.14
2019-04-22T09:48:06.847Z,21.03
2019-04-22T09:53:13.390Z,20.93
2019-04-22T09:58:09.443Z,20.83
2019-04-22T10:03:19.972Z,20.83
2019-04-22T10:08:31.638Z,21.41
2019-04-22T10:13:34.629Z,21.52
2019-04-22T10:18:42.034Z,21.50
2019-04-22T10:23:44.310Z,21.66
2019-04-22T10:28:52.502Z,21.70
2019-04-22T10:33:46.563Z,21.72
2019-04-22T10:38:34.606Z,21.73
2019-04-22T10:43:39.175Z,21.77
2019-04-22T10:48:44.261Z,21.77
2019-04-22T10:53:49.380Z,21.82
2019-04-22T10:58:53.625Z,21.82
2019-04-22T11:03:59.471Z,22.03
2019-04-22T11:09:06.256Z,21.68
2019-04-22T11:14:10.698Z,21.68
2019-04-22T11:19:14.910Z,21.86
2019-04-22T11:24:19.034Z,21.77
2019-04-22T11:29:23.781Z,21.74
2019-04-22T11:34:29.078Z,21.67
2019-04-22T11:39:36.494Z,21.74
2019-04-22T11:44:39.230Z,21.76
2019-04-22T11:49:43.895Z,21.80
2019-04-22T11:54:48.584Z,21.78
2019-04-22T11:59:52.898Z,21.86
2019-04-22T12:04:58.186Z,21.86
2019-04-22T12:10:15.092Z,21.86
2019-04-22T12:15:10.676Z,21.86
2019-04-22T12:20:18.423Z,21.90
2019-04-22T12:25:36.144Z,21.92
2019-04-22T12:30:30.861Z,21.98
2019-04-22T12:35:35.026Z,21.98
2019-04-22T12:40:48.654Z,22.01
2019-04-22T12:45:44.900Z,22.01
2019-04-22T12:50:52.137Z,22.22
2019-04-22T12:55:55.458Z,22.26
2019-04-22T13:01:01.238Z,22.30
2019-04-22T13:06:05.959Z,22.30
2019-04-22T13:11:15.423Z,22.38
2019-04-22T13:16:17.469Z,22.44
2019-04-22T13:21:22.785Z,22.44
2019-04-22T13:26:27.278Z,22.50
2019-04-22T13:31:32.869Z,22.50
2019-04-22T13:36:40.025Z,22.52
2019-04-22T13:41:48.755Z,22.67
2019-04-22T13:52:35.256Z,22.84
2019-04-22T13:57:19.869Z,22.92
2019-04-22T14:02:34.657Z,22.92
2019-04-22T14:07:38.926Z,22.92
2019-04-22T14:12:42.938Z,22.95
2019-04-22T14:17:47.209Z,22.95
2019-04-22T14:22:52.648Z,23.03
2019-04-22T14:28:03.644Z,23.08
2019-04-22T14:33:02.756Z,23.10
2019-04-22T14:38:08.410Z,23.08
2019-04-22T14:44:43.034Z,23.14
2019-04-22T14:48:45.878Z,23.14
2019-04-22T14:53:43.333Z,23.12
2019-04-22T14:58:31.063Z,23.26
2019-04-22T15:03:39.943Z,23.34
2019-04-22T15:08:42.635Z,23.32
2019-04-22T15:13:47.475Z,23.33
2019-04-22T15:18:56.017Z,23.40
2019-04-22T15:24:20.503Z,23.47
2019-04-22T15:29:25.414Z,23.52
2019-04-22T15:34:32.577Z,23.54
2019-04-22T15:39:36.811Z,23.57
2019-04-22T15:44:42.208Z,23.62
2019-04-22T15:49:47.841Z,23.64
2019-04-22T15:54:53.883Z,23.82
2019-04-22T16:00:14.768Z,23.80
2019-04-22T16:05:04.492Z,23.60
2019-04-22T16:10:10.122Z,23.60
2019-04-22T16:15:16.096Z,23.48
2019-04-22T16:20:21.631Z,23.50
2019-04-22T16:25:47.197Z,23.44
2019-04-22T16:30:51.410Z,23.49
2019-04-22T16:35:55.583Z,23.39
2019-04-22T16:41:00.912Z,23.48
2019-04-22T16:46:05.668Z,23.45
2019-04-22T16:51:10.018Z,23.56
2019-04-22T16:56:15.195Z,23.60
2019-04-22T17:01:38.702Z,23.60
2019-04-22T17:06:43.624Z,23.65
2019-04-22T17:11:48.029Z,23.67
2019-04-22T17:16:52.883Z,23.69
2019-04-22T17:21:57.642Z,23.71
2019-04-22T17:27:02.258Z,23.55
2019-04-22T17:32:13.222Z,23.49
2019-04-22T17:37:19.191Z,23.26
2019-04-22T17:42:39.931Z,23.32
2019-04-22T17:48:04.324Z,23.32
2019-04-22T17:53:15.194Z,23.49
2019-04-22T17:58:21.054Z,23.49
2019-04-22T18:03:13.099Z,23.31
2019-04-22T18:08:25.606Z,23.30
2019-04-22T18:13:40.983Z,23.29
2019-04-22T18:18:36.932Z,23.17
2019-04-22T18:23:29.404Z,23.26
2019-04-22T18:28:50.881Z,23.21
2019-04-22T18:33:52.699Z,23.18
2019-04-22T18:39:06.346Z,23.15
2019-04-22T18:44:09.971Z,23.17
2019-04-22T18:49:11.084Z,23.17
2019-04-22T18:54:48.449Z,23.18
2019-04-22T18:59:33.811Z,23.14
2019-04-22T19:04:44.369Z,23.06
2019-04-22T19:10:13.342Z,23.01
2019-04-22T19:15:12.921Z,22.98
2019-04-22T19:20:18.763Z,22.89
2019-04-22T19:25:15.340Z,22.94
2019-04-22T19:30:30.225Z,22.95
2019-04-22T19:35:26.875Z,22.89
2019-04-22T19:40:47.876Z,22.89
2019-04-22T19:45:39.886Z,22.88
2019-04-22T19:51:00.174Z,22.83
2019-04-22T19:55:53.900Z,22.79
2019-04-22T20:01:25.485Z,22.78
2019-04-22T20:06:47.761Z,22.78
2019-04-22T20:11:57.440Z,22.74
2019-04-22T20:16:54.442Z,22.73
2019-04-22T20:22:03.111Z,22.75
2019-04-22T20:27:15.281Z,22.75
2019-04-22T20:32:18.830Z,22.79
2019-04-22T20:37:29.978Z,22.80
2019-04-22T20:42:48.761Z,22.80
2019-04-22T20:47:32.278Z,22.78
2019-04-22T20:52:50.265Z,22.68
2019-04-22T20:57:48.293Z,22.67
2019-04-22T21:02:43.957Z,22.67
2019-04-22T21:08:05.283Z,22.64
2019-04-22T21:13:00.124Z,22.64
2019-04-22T21:18:08.263Z,22.67
2019-04-22T21:23:11.055Z,22.67
2019-04-22T21:28:21.661Z,22.79
2019-04-22T21:33:20.948Z,22.81
2019-04-22T21:38:33.172Z,22.84
2019-04-22T21:43:44.943Z,22.86
2019-04-22T21:48:46.352Z,22.94
2019-04-22T21:53:58.601Z,22.92
2019-04-22T21:59:05.167Z,22.92
2019-04-22T22:04:05.038Z,22.94
2019-04-22T22:09:15.569Z,22.94
2019-04-22T22:14:16.989Z,22.88
2019-04-22T22:19:22.456Z,22.96
2019-04-22T22:24:34.244Z,22.98
2019-04-22T22:29:50.325Z,23.00
2019-04-22T22:34:42.642Z,23.02
2019-04-22T22:39:39.207Z,23.03
2019-04-22T22:44:40.418Z,23.03
2019-04-22T22:49:57.612Z,23.03
2019-04-22T22:55:04.214Z,23.06
2019-04-22T23:00:14.984Z,23.07
2019-04-22T23:05:21.780Z,23.08
2019-04-22T23:10:25.285Z,23.08
2019-04-22T23:15:25.701Z,23.09
2019-04-22T23:20:19.561Z,23.00
2019-04-22T23:25:45.040Z,23.09
2019-04-22T23:30:56.746Z,23.09
2019-04-22T23:36:08.764Z,23.10
2019-04-22T23:41:45.824Z,23.03
2019-04-22T23:46:55.326Z,23.12
2019-04-22T23:52:10.177Z,23.13
2019-04-22T23:57:04.633Z,23.13
