createdAt,value
2023-04-25T00:01:11.566Z,60.97
2023-04-25T00:03:38.874Z,61.47
2023-04-25T00:06:06.051Z,61.78
2023-04-25T00:08:33.110Z,61.55
2023-04-25T00:11:01.694Z,61.90
2023-04-25T00:13:28.690Z,62.65
2023-04-25T00:15:58.392Z,62.63
2023-04-25T00:18:26.390Z,62.96
2023-04-25T00:20:53.326Z,63.29
2023-04-25T00:23:20.315Z,64.40
2023-04-25T00:25:50.474Z,66.26
2023-04-25T00:28:17.222Z,66.13
2023-04-25T00:30:44.017Z,67.33
2023-04-25T00:33:11.147Z,65.66
2023-04-25T00:35:38.620Z,67.18
2023-04-25T00:38:07.964Z,67.80
2023-04-25T00:40:34.729Z,69.55
2023-04-25T00:43:01.362Z,68.88
2023-04-25T00:45:31.478Z,70.22
2023-04-25T00:47:58.520Z,66.92
2023-04-25T00:50:25.274Z,64.09
2023-04-25T00:53:35.947Z,68.63
2023-04-25T00:56:02.938Z,69.00
2023-04-25T00:58:32.379Z,67.40
2023-04-25T01:00:59.019Z,65.27
2023-04-25T01:03:26.267Z,68.67
2023-04-25T01:05:53.045Z,68.27
2023-04-25T01:08:21.005Z,67.71
2023-04-25T01:10:47.625Z,69.52
2023-04-25T01:13:15.411Z,71.66
2023-04-25T01:15:42.389Z,75.99
2023-04-25T01:18:09.061Z,73.66
2023-04-25T01:20:36.072Z,76.73
2023-04-25T01:23:02.716Z,78.28
2023-04-25T01:25:29.955Z,80.68
2023-04-25T01:27:58.614Z,81.12
2023-04-25T01:30:27.649Z,81.68
2023-04-25T01:32:57.886Z,81.29
2023-04-25T01:35:24.708Z,83.07
2023-04-25T01:37:51.772Z,82.30
2023-04-25T01:40:21.654Z,83.43
2023-04-25T01:42:52.682Z,84.69
2023-04-25T01:45:22.092Z,84.47
2023-04-25T01:47:48.785Z,83.12
2023-04-25T01:50:15.805Z,81.02
2023-04-25T01:52:42.762Z,78.12
2023-04-25T01:55:12.565Z,77.83
2023-04-25T01:57:49.039Z,76.30
2023-04-25T02:00:18.529Z,79.40
2023-04-25T02:02:45.594Z,79.19
2023-04-25T02:05:12.669Z,80.55
2023-04-25T02:07:39.332Z,80.99
2023-04-25T02:10:06.406Z,83.77
2023-04-25T02:12:33.484Z,83.85
2023-04-25T02:15:00.457Z,81.47
2023-04-25T02:17:27.115Z,79.06
2023-04-25T02:19:53.770Z,77.55
2023-04-25T02:22:20.648Z,79.67
2023-04-25T02:24:47.567Z,74.25
2023-04-25T02:27:14.330Z,77.33
2023-04-25T02:29:41.410Z,76.07
2023-04-25T02:32:23.674Z,77.11
2023-04-25T02:34:50.761Z,76.08
2023-04-25T02:37:17.499Z,74.34
2023-04-25T02:39:44.561Z,77.03
2023-04-25T02:42:11.337Z,74.92
2023-04-25T02:44:43.039Z,73.93
2023-04-25T02:47:10.109Z,74.92
2023-04-25T02:49:37.201Z,75.68
2023-04-25T02:52:04.423Z,73.88
2023-04-25T02:54:31.392Z,73.13
2023-04-25T02:56:58.105Z,73.28
2023-04-25T02:59:25.174Z,73.54
2023-04-25T03:01:51.881Z,73.55
2023-04-25T03:04:18.947Z,74.77
2023-04-25T03:07:01.828Z,74.19
2023-04-25T03:09:30.076Z,73.74
2023-04-25T03:11:59.794Z,75.20
2023-04-25T03:14:26.966Z,75.01
2023-04-25T03:16:54.045Z,78.26
2023-04-25T03:19:20.898Z,79.57
2023-04-25T03:21:47.925Z,79.43
2023-04-25T03:24:15.044Z,78.18
2023-04-25T03:26:44.751Z,77.75
2023-04-25T03:29:11.840Z,78.96
2023-04-25T03:31:38.936Z,79.97
2023-04-25T03:34:06.495Z,80.83
2023-04-25T03:36:33.573Z,82.89
2023-04-25T03:39:00.416Z,82.77
2023-04-25T03:41:30.093Z,82.61
2023-04-25T03:43:57.207Z,82.50
2023-04-25T03:46:24.459Z,82.61
2023-04-25T03:48:51.269Z,82.54
2023-04-25T03:51:18.469Z,83.25
2023-04-25T03:53:45.231Z,81.81
2023-04-25T03:56:11.935Z,81.10
2023-04-25T03:58:39.124Z,83.89
2023-04-25T04:01:05.863Z,82.99
2023-04-25T04:03:32.663Z,81.88
2023-04-25T04:05:59.628Z,82.62
2023-04-25T04:08:26.378Z,81.83
2023-04-25T04:10:53.572Z,82.61
2023-04-25T04:13:21.376Z,83.05
2023-04-25T04:15:48.445Z,84.53
2023-04-25T04:18:15.364Z,84.29
2023-04-25T04:20:42.125Z,84.10
2023-04-25T04:23:09.980Z,82.94
2023-04-25T04:25:36.804Z,82.67
2023-04-25T04:28:04.078Z,82.80
2023-04-25T04:30:35.709Z,83.40
2023-04-25T04:33:03.199Z,83.56
2023-04-25T04:35:30.215Z,81.58
2023-04-25T04:37:57.403Z,80.38
2023-04-25T04:40:26.069Z,79.83
2023-04-25T04:42:53.178Z,78.41
2023-04-25T04:45:21.386Z,79.53
2023-04-25T04:47:48.411Z,79.41
2023-04-25T04:50:15.567Z,79.08
2023-04-25T04:52:42.396Z,79.57
2023-04-25T04:55:10.448Z,79.06
2023-04-25T04:57:37.145Z,77.47
2023-04-25T05:00:05.966Z,78.45
2023-04-25T05:02:39.076Z,75.67
2023-04-25T05:05:06.408Z,74.61
2023-04-25T05:07:33.199Z,73.86
2023-04-25T05:10:00.353Z,73.91
2023-04-25T05:12:27.093Z,73.41
2023-04-25T05:14:55.139Z,72.09
2023-04-25T05:17:24.995Z,74.28
2023-04-25T05:19:52.090Z,74.86
2023-04-25T05:22:18.762Z,72.70
2023-04-25T05:24:45.871Z,74.46
2023-04-25T05:27:17.887Z,75.65
2023-04-25T05:29:47.673Z,78.19
2023-04-25T05:32:14.851Z,75.54
2023-04-25T05:34:44.634Z,78.30
2023-04-25T05:37:13.522Z,78.79
2023-04-25T05:39:40.613Z,77.02
2023-04-25T05:42:10.274Z,76.65
2023-04-25T05:44:36.989Z,72.97
2023-04-25T05:47:04.159Z,72.58
2023-04-25T05:49:31.335Z,71.54
2023-04-25T05:51:58.027Z,71.87
2023-04-25T05:54:24.777Z,72.46
2023-04-25T05:56:57.322Z,73.04
2023-04-25T05:59:24.354Z,78.43
2023-04-25T06:01:56.516Z,76.55
2023-04-25T06:04:28.323Z,75.28
2023-04-25T06:06:55.432Z,74.10
2023-04-25T06:09:25.148Z,74.55
2023-04-25T06:11:52.224Z,75.59
2023-04-25T06:14:19.723Z,75.74
2023-04-25T06:16:46.765Z,74.21
2023-04-25T06:19:16.298Z,75.65
2023-04-25T06:21:44.363Z,74.26
2023-04-25T06:24:11.279Z,75.08
2023-04-25T06:26:38.118Z,73.04
2023-04-25T06:29:05.227Z,71.24
2023-04-25T06:31:32.346Z,70.49
2023-04-25T06:34:06.966Z,71.59
2023-04-25T06:36:40.972Z,71.40
2023-04-25T06:39:10.681Z,70.05
2023-04-25T06:41:37.711Z,70.13
2023-04-25T06:44:05.179Z,72.18
2023-04-25T06:46:32.162Z,70.50
2023-04-25T06:48:59.261Z,69.87
2023-04-25T06:51:26.047Z,71.20
2023-04-25T06:53:53.061Z,71.34
2023-04-25T06:56:20.166Z,68.95
2023-04-25T06:58:47.215Z,75.51
2023-04-25T07:01:14.377Z,73.20
2023-04-25T07:03:41.590Z,73.06
2023-04-25T07:06:08.769Z,74.60
2023-04-25T07:08:35.788Z,74.68
2023-04-25T07:11:02.543Z,74.83
2023-04-25T07:13:29.587Z,75.18
2023-04-25T07:15:57.410Z,75.69
2023-04-25T07:18:24.310Z,78.14
2023-04-25T07:20:51.484Z,80.25
2023-04-25T07:23:18.676Z,77.67
2023-04-25T07:26:10.314Z,76.47
2023-04-25T07:28:37.745Z,76.52
2023-04-25T07:31:04.578Z,74.71
2023-04-25T07:33:31.423Z,76.55
2023-04-25T07:36:00.368Z,72.19
2023-04-25T07:38:28.394Z,70.85
2023-04-25T07:40:55.148Z,70.69
2023-04-25T07:43:22.117Z,72.80
2023-04-25T07:45:50.991Z,71.14
2023-04-25T07:48:18.495Z,71.63
2023-04-25T07:50:45.287Z,72.80
2023-04-25T07:53:18.838Z,73.63
2023-04-25T07:55:45.957Z,73.68
2023-04-25T07:58:13.050Z,72.57
2023-04-25T08:00:42.041Z,71.65
2023-04-25T08:03:10.676Z,72.33
2023-04-25T08:05:39.315Z,74.49
2023-04-25T08:08:06.163Z,71.60
2023-04-25T08:10:33.786Z,68.41
2023-04-25T08:13:00.569Z,71.98
2023-04-25T08:15:27.625Z,70.60
2023-04-25T08:18:00.968Z,69.50
2023-04-25T08:20:28.972Z,69.62
2023-04-25T08:22:56.062Z,69.55
2023-04-25T08:25:22.890Z,67.11
2023-04-25T08:27:50.128Z,67.76
2023-04-25T08:30:17.201Z,69.17
2023-04-25T08:32:45.854Z,68.93
2023-04-25T08:35:12.604Z,66.03
2023-04-25T08:37:39.346Z,66.93
2023-04-25T08:40:06.756Z,68.96
2023-04-25T08:42:34.811Z,67.56
2023-04-25T08:45:04.381Z,67.78
2023-04-25T08:47:33.121Z,69.75
2023-04-25T08:50:00.520Z,66.98
2023-04-25T08:52:28.732Z,67.50
2023-04-25T08:54:55.471Z,68.60
2023-04-25T08:57:22.391Z,67.94
2023-04-25T08:59:49.089Z,68.42
2023-04-25T09:02:16.360Z,67.82
2023-04-25T09:04:48.997Z,66.64
2023-04-25T09:07:16.109Z,67.45
2023-04-25T09:09:45.434Z,68.50
2023-04-25T09:12:13.386Z,68.63
2023-04-25T09:14:40.161Z,68.51
2023-04-25T09:17:06.959Z,66.72
2023-04-25T09:19:41.038Z,66.92
2023-04-25T09:22:08.758Z,73.71
2023-04-25T09:24:45.231Z,76.35
2023-04-25T09:27:13.562Z,79.60
2023-04-25T09:29:41.164Z,78.63
2023-04-25T09:32:34.214Z,80.61
2023-04-25T09:35:01.155Z,79.43
2023-04-25T09:37:29.348Z,79.54
2023-04-25T09:40:00.033Z,79.72
2023-04-25T09:42:27.552Z,79.61
2023-04-25T09:44:55.212Z,80.59
2023-04-25T09:47:22.139Z,78.14
2023-04-25T09:49:48.991Z,80.25
2023-04-25T09:52:17.104Z,77.71
2023-04-25T09:54:44.530Z,77.43
2023-04-25T09:57:12.924Z,79.07
2023-04-25T09:59:40.842Z,77.55
2023-04-25T10:02:08.434Z,74.38
2023-04-25T10:04:35.947Z,71.33
2023-04-25T10:07:09.579Z,67.33
2023-04-25T10:09:40.028Z,70.08
2023-04-25T10:12:08.020Z,68.34
2023-04-25T10:14:34.989Z,61.82
2023-04-25T10:17:03.115Z,62.78
2023-04-25T10:19:29.953Z,65.99
2023-04-25T10:22:03.633Z,59.48
2023-04-25T10:24:30.385Z,61.61
2023-04-25T10:26:57.373Z,60.44
2023-04-25T10:29:30.347Z,61.99
2023-04-25T10:31:57.247Z,64.04
2023-04-25T10:34:44.624Z,64.03
2023-04-25T10:37:25.507Z,65.28
2023-04-25T10:39:52.479Z,64.59
2023-04-25T10:42:20.307Z,64.79
2023-04-25T10:45:03.303Z,63.80
2023-04-25T10:47:36.837Z,61.41
2023-04-25T10:50:15.282Z,63.17
2023-04-25T10:52:42.286Z,62.45
2023-04-25T10:55:09.471Z,63.47
2023-04-25T10:57:43.840Z,61.50
2023-04-25T11:00:11.712Z,60.95
2023-04-25T11:02:42.801Z,59.26
2023-04-25T11:05:10.281Z,56.17
2023-04-25T11:08:04.006Z,59.70
2023-04-25T11:10:34.303Z,57.40
2023-04-25T11:13:02.373Z,57.83
2023-04-25T11:15:30.298Z,54.04
2023-04-25T11:17:57.097Z,51.93
2023-04-25T11:20:26.045Z,57.16
2023-04-25T11:22:52.937Z,56.35
2023-04-25T11:25:20.385Z,54.39
2023-04-25T11:27:50.790Z,54.86
2023-04-25T11:30:17.478Z,52.30
2023-04-25T11:32:44.292Z,52.36
2023-04-25T11:35:12.395Z,56.73
2023-04-25T11:37:42.713Z,56.44
2023-04-25T11:40:12.346Z,55.55
2023-04-25T11:42:48.074Z,58.88
2023-04-25T11:45:16.555Z,59.84
2023-04-25T11:47:43.527Z,57.34
2023-04-25T11:50:10.865Z,55.25
2023-04-25T11:52:47.526Z,56.63
2023-04-25T11:55:18.525Z,52.73
2023-04-25T11:57:46.249Z,52.84
2023-04-25T12:00:19.145Z,50.58
2023-04-25T12:02:47.626Z,52.78
2023-04-25T12:05:30.385Z,53.18
2023-04-25T12:07:59.212Z,51.84
2023-04-25T12:10:25.974Z,52.01
2023-04-25T12:12:52.665Z,49.67
2023-04-25T12:15:24.543Z,48.78
2023-04-25T12:17:52.214Z,49.19
2023-04-25T12:20:26.119Z,53.50
2023-04-25T12:22:52.976Z,52.86
2023-04-25T12:25:38.443Z,48.69
2023-04-25T12:28:14.101Z,49.29
2023-04-25T12:31:07.494Z,51.59
2023-04-25T12:33:36.271Z,51.33
2023-04-25T12:36:04.586Z,48.55
2023-04-25T12:38:32.918Z,49.98
2023-04-25T12:41:00.069Z,48.89
2023-04-25T12:43:26.922Z,46.54
2023-04-25T12:45:54.084Z,47.77
2023-04-25T12:48:21.710Z,49.86
2023-04-25T12:50:49.207Z,48.50
2023-04-25T12:53:19.762Z,46.32
2023-04-25T12:55:46.596Z,47.02
2023-04-25T12:58:16.923Z,43.11
2023-04-25T13:00:43.939Z,48.06
2023-04-25T13:03:11.137Z,45.62
2023-04-25T13:05:38.360Z,45.97
2023-04-25T13:08:05.396Z,46.98
2023-04-25T13:10:32.113Z,43.98
2023-04-25T13:13:02.699Z,46.97
2023-04-25T13:15:29.998Z,45.86
2023-04-25T13:17:56.802Z,49.60
2023-04-25T13:20:23.628Z,45.83
2023-04-25T13:22:50.598Z,48.19
2023-04-25T13:25:17.431Z,47.07
2023-04-25T13:27:47.185Z,47.71
2023-04-25T13:30:14.264Z,46.72
2023-04-25T13:32:41.377Z,48.90
2023-04-25T13:35:13.432Z,44.35
2023-04-25T13:37:40.498Z,46.16
2023-04-25T13:40:09.239Z,42.07
2023-04-25T13:42:36.152Z,43.86
2023-04-25T13:45:03.343Z,47.20
2023-04-25T13:47:30.177Z,46.43
2023-04-25T13:49:57.282Z,46.00
2023-04-25T13:52:24.605Z,43.72
2023-04-25T13:54:51.380Z,46.79
2023-04-25T13:57:18.636Z,44.40
2023-04-25T13:59:45.650Z,46.26
2023-04-25T14:02:13.564Z,44.11
2023-04-25T14:04:41.199Z,43.84
2023-04-25T14:07:07.998Z,43.41
2023-04-25T14:09:34.779Z,46.85
2023-04-25T14:12:02.245Z,46.58
2023-04-25T14:14:29.697Z,45.86
2023-04-25T14:16:56.440Z,44.66
2023-04-25T14:19:23.195Z,48.46
2023-04-25T14:21:53.941Z,47.43
2023-04-25T14:24:21.480Z,47.24
2023-04-25T14:27:18.340Z,48.95
2023-04-25T14:29:46.827Z,47.62
2023-04-25T14:32:13.599Z,45.96
2023-04-25T14:34:41.836Z,46.28
2023-04-25T14:37:08.882Z,45.60
2023-04-25T14:39:35.842Z,45.47
2023-04-25T14:42:03.055Z,45.11
2023-04-25T14:44:30.634Z,44.71
2023-04-25T14:46:57.384Z,44.62
2023-04-25T14:49:24.802Z,48.21
2023-04-25T14:51:52.045Z,46.64
2023-04-25T14:54:19.487Z,46.73
2023-04-25T14:56:48.216Z,44.90
2023-04-25T14:59:15.032Z,45.01
2023-04-25T15:01:42.854Z,43.70
2023-04-25T15:04:09.863Z,43.37
2023-04-25T15:06:37.307Z,46.03
2023-04-25T15:09:04.586Z,41.27
2023-04-25T15:11:31.841Z,44.22
2023-04-25T15:13:58.587Z,45.19
2023-04-25T15:16:25.303Z,44.59
2023-04-25T15:18:52.513Z,46.64
2023-04-25T15:21:26.662Z,45.63
2023-04-25T15:23:54.718Z,39.53
2023-04-25T15:26:21.767Z,42.40
2023-04-25T15:28:49.833Z,41.77
2023-04-25T15:31:17.207Z,40.93
2023-04-25T15:33:44.920Z,40.66
2023-04-25T15:36:12.454Z,41.33
2023-04-25T15:38:39.564Z,43.79
2023-04-25T15:41:06.883Z,41.77
2023-04-25T15:43:33.703Z,44.34
2023-04-25T15:46:00.843Z,43.96
2023-04-25T15:48:28.981Z,45.09
2023-04-25T15:50:55.765Z,40.99
2023-04-25T15:53:24.759Z,44.56
2023-04-25T15:55:52.024Z,41.66
2023-04-25T15:58:18.786Z,43.63
2023-04-25T16:00:46.325Z,43.34
2023-04-25T16:03:14.001Z,43.48
2023-04-25T16:05:42.203Z,40.80
2023-04-25T16:08:19.069Z,41.86
2023-04-25T16:10:47.413Z,41.14
2023-04-25T16:13:14.254Z,41.20
2023-04-25T16:15:42.276Z,43.00
2023-04-25T16:18:09.271Z,41.71
2023-04-25T16:20:36.420Z,44.32
2023-04-25T16:23:03.241Z,42.94
2023-04-25T16:25:31.500Z,43.89
2023-04-25T16:27:58.547Z,44.97
2023-04-25T16:30:25.340Z,44.15
2023-04-25T16:32:52.116Z,44.40
2023-04-25T16:35:20.125Z,43.25
2023-04-25T16:37:50.730Z,42.05
2023-04-25T16:40:19.331Z,40.12
2023-04-25T16:42:49.340Z,43.28
2023-04-25T16:45:18.918Z,40.14
2023-04-25T16:47:47.100Z,37.75
2023-04-25T16:50:14.230Z,38.65
2023-04-25T16:52:41.910Z,37.43
2023-04-25T16:55:09.830Z,37.33
2023-04-25T16:57:36.578Z,35.47
2023-04-25T17:00:05.022Z,33.40
2023-04-25T17:02:46.291Z,34.59
2023-04-25T17:05:13.155Z,31.99
2023-04-25T17:07:40.057Z,33.12
2023-04-25T17:10:07.430Z,35.32
2023-04-25T17:12:34.229Z,35.82
2023-04-25T17:15:01.013Z,34.77
2023-04-25T17:17:28.464Z,32.90
2023-04-25T17:19:55.331Z,32.61
2023-04-25T17:22:22.309Z,34.17
2023-04-25T17:24:49.513Z,35.31
2023-04-25T17:27:16.314Z,35.49
2023-04-25T17:29:43.166Z,38.58
2023-04-25T17:32:10.748Z,39.01
2023-04-25T17:34:37.776Z,38.49
2023-04-25T17:37:04.524Z,41.77
2023-04-25T17:39:31.273Z,41.55
2023-04-25T17:42:00.250Z,40.19
2023-04-25T17:44:27.618Z,40.71
2023-04-25T17:46:57.228Z,40.90
2023-04-25T17:49:23.949Z,41.94
2023-04-25T17:51:50.772Z,40.77
2023-04-25T17:54:17.963Z,39.45
2023-04-25T17:56:44.754Z,44.00
2023-04-25T17:59:11.518Z,43.50
2023-04-25T18:01:48.537Z,43.95
2023-04-25T18:04:15.295Z,44.34
2023-04-25T18:06:42.052Z,44.92
2023-04-25T18:09:09.630Z,44.15
2023-04-25T18:11:36.414Z,45.43
2023-04-25T18:14:03.134Z,45.98
2023-04-25T18:16:30.054Z,45.65
2023-04-25T18:18:56.842Z,47.39
2023-04-25T18:21:24.253Z,49.19
2023-04-25T18:23:51.892Z,47.00
2023-04-25T18:26:18.898Z,49.27
2023-04-25T18:28:47.465Z,53.48
2023-04-25T18:31:14.257Z,56.79
2023-04-25T18:33:41.056Z,57.25
2023-04-25T18:36:08.924Z,60.48
2023-04-25T18:38:36.761Z,60.62
2023-04-25T18:41:18.275Z,61.34
2023-04-25T18:43:51.959Z,61.39
2023-04-25T18:46:20.213Z,61.22
2023-04-25T18:48:47.638Z,61.74
2023-04-25T18:51:14.469Z,62.46
2023-04-25T18:53:41.763Z,63.12
2023-04-25T18:56:08.560Z,63.59
2023-04-25T18:58:35.452Z,63.66
2023-04-25T19:01:05.159Z,64.23
2023-04-25T19:03:32.190Z,64.32
2023-04-25T19:06:00.433Z,64.87
2023-04-25T19:08:28.344Z,65.17
2023-04-25T19:10:55.021Z,64.66
2023-04-25T19:13:22.790Z,64.72
2023-04-25T19:15:49.583Z,64.71
2023-04-25T19:18:16.473Z,65.53
2023-04-25T19:20:43.673Z,65.99
2023-04-25T19:23:11.125Z,66.64
2023-04-25T19:25:37.995Z,67.23
2023-04-25T19:28:06.641Z,67.84
2023-04-25T19:30:33.401Z,68.80
2023-04-25T19:33:00.272Z,68.57
2023-04-25T19:35:27.012Z,68.57
2023-04-25T19:37:53.748Z,68.48
2023-04-25T19:40:20.492Z,67.97
2023-04-25T19:42:47.234Z,67.08
2023-04-25T19:45:14.449Z,67.33
2023-04-25T19:47:41.841Z,67.58
2023-04-25T19:50:10.195Z,67.98
2023-04-25T19:52:39.005Z,68.87
2023-04-25T19:55:08.019Z,69.67
2023-04-25T19:57:35.287Z,70.34
2023-04-25T20:00:02.627Z,71.91
2023-04-25T20:02:29.431Z,70.75
2023-04-25T20:04:56.253Z,71.21
2023-04-25T20:07:23.038Z,70.62
2023-04-25T20:09:49.849Z,72.24
2023-04-25T20:12:17.221Z,71.72
2023-04-25T20:14:44.025Z,70.54
2023-04-25T20:17:10.758Z,67.52
2023-04-25T20:19:38.227Z,68.94
2023-04-25T20:22:05.972Z,67.96
2023-04-25T20:24:33.850Z,64.58
2023-04-25T20:27:02.902Z,66.02
2023-04-25T20:29:30.194Z,65.49
2023-04-25T20:31:57.171Z,63.72
2023-04-25T20:34:24.024Z,63.66
2023-04-25T20:40:46.566Z,66.19
2023-04-25T20:43:13.318Z,67.89
2023-04-25T20:45:40.469Z,64.43
2023-04-25T20:48:07.235Z,65.24
2023-04-25T20:50:33.959Z,66.46
2023-04-25T20:53:01.951Z,67.13
2023-04-25T20:55:28.752Z,64.04
2023-04-25T20:57:56.865Z,65.74
2023-04-25T21:00:30.916Z,68.79
2023-04-25T21:02:58.288Z,67.89
2023-04-25T21:05:25.465Z,68.97
2023-04-25T21:07:52.645Z,66.20
2023-04-25T21:10:19.713Z,64.95
2023-04-25T21:12:47.237Z,66.75
2023-04-25T21:15:14.147Z,68.40
2023-04-25T21:17:41.324Z,69.07
2023-04-25T21:20:11.090Z,63.09
2023-04-25T21:22:38.120Z,67.64
2023-04-25T21:25:06.620Z,67.44
2023-04-25T21:27:33.445Z,65.72
2023-04-25T21:30:00.457Z,66.87
2023-04-25T21:32:27.548Z,68.52
2023-04-25T21:34:54.650Z,67.17
2023-04-25T21:37:21.705Z,66.49
2023-04-25T21:39:51.512Z,67.40
2023-04-25T21:42:18.213Z,65.88
2023-04-25T21:44:45.241Z,64.26
2023-04-25T21:47:13.233Z,65.10
2023-04-25T21:49:39.953Z,63.23
2023-04-25T21:52:07.135Z,64.18
2023-04-25T21:54:34.385Z,66.33
2023-04-25T21:57:01.188Z,65.09
2023-04-25T21:59:28.249Z,63.02
2023-04-25T22:01:55.584Z,65.47
2023-04-25T22:04:22.499Z,65.64
2023-04-25T22:06:50.204Z,67.90
2023-04-25T22:09:16.958Z,67.77
2023-04-25T22:11:43.786Z,67.92
2023-04-25T22:14:10.523Z,67.74
2023-04-25T22:16:37.822Z,69.75
2023-04-25T22:19:04.743Z,69.81
2023-04-25T22:21:31.627Z,69.28
2023-04-25T22:23:58.296Z,69.57
2023-04-25T22:26:25.537Z,67.03
2023-04-25T22:28:52.519Z,68.43
2023-04-25T22:31:19.615Z,64.19
2023-04-25T22:33:47.345Z,68.07
2023-04-25T22:36:15.504Z,68.67
2023-04-25T22:38:42.523Z,68.50
2023-04-25T22:41:09.283Z,67.01
2023-04-25T22:43:39.579Z,68.16
2023-04-25T22:46:07.611Z,69.03
2023-04-25T22:48:35.590Z,68.19
2023-04-25T22:51:03.331Z,67.96
2023-04-25T22:53:30.177Z,67.24
2023-04-25T22:55:58.368Z,65.32
2023-04-25T22:58:25.080Z,65.94
2023-04-25T23:00:51.856Z,65.95
2023-04-25T23:03:19.921Z,69.32
2023-04-25T23:05:46.738Z,69.37
2023-04-25T23:08:13.759Z,70.18
2023-04-25T23:10:40.979Z,71.64
2023-04-25T23:13:11.864Z,72.36
2023-04-25T23:15:39.691Z,73.48
2023-04-25T23:18:06.604Z,73.07
2023-04-25T23:20:34.718Z,73.66
2023-04-25T23:23:01.812Z,74.77
2023-04-25T23:25:28.530Z,74.95
2023-04-25T23:27:55.642Z,75.44
2023-04-25T23:30:22.928Z,75.04
2023-04-25T23:32:49.817Z,75.06
2023-04-25T23:35:16.692Z,75.42
2023-04-25T23:37:44.128Z,75.38
2023-04-25T23:40:11.350Z,75.02
2023-04-25T23:42:38.503Z,75.20
2023-04-25T23:45:07.130Z,75.92
2023-04-25T23:47:34.518Z,76.02
2023-04-25T23:50:01.403Z,75.19
2023-04-25T23:52:28.543Z,75.60
2023-04-25T23:54:55.489Z,75.94
2023-04-25T23:57:22.365Z,76.27
2023-04-25T23:59:50.962Z,76.25
