createdAt,value
2022-07-30T00:07:25.765Z,31.70
2022-07-30T00:22:24.569Z,31.70
2022-07-30T00:37:26.123Z,31.50
2022-07-30T00:52:25.789Z,31.80
2022-07-30T01:07:28.321Z,31.70
2022-07-30T01:22:31.839Z,31.40
2022-07-30T01:37:27.785Z,31.80
2022-07-30T01:52:27.328Z,31.90
2022-07-30T02:07:26.864Z,31.90
2022-07-30T02:22:27.142Z,32.00
2022-07-30T02:37:45.647Z,32.30
2022-07-30T02:52:30.447Z,32.50
2022-07-30T03:07:28.066Z,32.70
2022-07-30T03:22:33.951Z,32.90
2022-07-30T03:37:29.005Z,33.00
2022-07-30T03:52:30.448Z,32.80
2022-07-30T04:07:30.654Z,33.30
2022-07-30T04:22:29.905Z,33.40
2022-07-30T04:37:30.263Z,33.70
2022-07-30T04:52:30.466Z,33.20
2022-07-30T05:07:33.271Z,33.40
2022-07-30T05:22:31.031Z,33.80
2022-07-30T05:37:31.481Z,38.20
2022-07-30T05:52:31.626Z,34.10
2022-07-30T06:07:31.847Z,34.10
2022-07-30T06:22:33.488Z,34.80
2022-07-30T06:38:08.463Z,34.30
2022-07-30T06:52:33.046Z,33.90
2022-07-30T07:07:59.739Z,34.20
2022-07-30T07:22:33.538Z,34.30
2022-07-30T07:37:36.193Z,34.00
2022-07-30T07:52:34.144Z,33.90
2022-07-30T08:07:35.864Z,34.10
2022-07-30T08:22:36.174Z,33.90
2022-07-30T08:37:35.004Z,33.60
2022-07-30T08:52:34.974Z,33.70
2022-07-30T09:07:35.995Z,33.70
2022-07-30T09:22:35.964Z,34.30
2022-07-30T09:37:37.689Z,34.10
2022-07-30T09:52:48.792Z,34.00
2022-07-30T10:07:45.391Z,33.30
2022-07-30T10:22:38.041Z,33.60
2022-07-30T10:37:39.063Z,33.70
2022-07-30T10:52:38.042Z,33.10
2022-07-30T11:22:40.439Z,36.60
2022-07-30T11:37:53.015Z,33.80
2022-07-30T11:52:40.356Z,33.60
2022-07-30T12:07:40.085Z,34.10
2022-07-30T12:22:40.383Z,36.80
2022-07-30T12:37:40.111Z,38.90
2022-07-30T12:52:42.314Z,39.90
2022-07-30T13:07:41.689Z,42.10
2022-07-30T13:22:41.735Z,42.90
2022-07-30T13:37:42.056Z,44.10
2022-07-30T13:52:42.551Z,44.20
2022-07-30T14:07:42.587Z,44.60
2022-07-30T14:22:43.027Z,43.50
2022-07-30T14:37:43.071Z,44.30
2022-07-30T14:52:43.873Z,44.20
2022-07-30T15:07:43.795Z,43.60
2022-07-30T15:22:44.027Z,44.00
2022-07-30T15:37:44.425Z,44.00
2022-07-30T15:52:44.750Z,44.30
2022-07-30T16:07:45.115Z,43.80
2022-07-30T16:22:45.305Z,44.10
2022-07-30T16:37:48.223Z,44.00
2022-07-30T16:52:46.086Z,43.90
2022-07-30T17:07:46.273Z,44.40
2022-07-30T17:22:47.776Z,45.00
2022-07-30T17:37:46.984Z,51.20
2022-07-30T17:52:47.336Z,52.20
2022-07-30T18:07:47.801Z,45.50
2022-07-30T18:22:52.425Z,55.00
2022-07-30T18:37:48.140Z,44.90
2022-07-30T18:52:48.552Z,46.20
2022-07-30T19:07:59.169Z,46.20
2022-07-30T19:22:48.996Z,46.20
2022-07-30T19:37:51.423Z,46.50
2022-07-30T19:52:52.577Z,48.50
2022-07-30T20:07:50.081Z,47.90
2022-07-30T21:07:53.788Z,56.50
2022-07-30T21:22:53.474Z,51.40
2022-07-30T21:37:57.571Z,47.20
2022-07-30T21:52:54.991Z,46.00
2022-07-30T22:07:57.401Z,46.10
2022-07-30T22:22:57.474Z,46.30
2022-07-30T22:37:57.513Z,46.10
2022-07-30T23:12:36.170Z,45.70
2022-07-30T23:22:55.869Z,46.00
2022-07-30T23:37:56.374Z,45.90
2022-07-30T23:52:56.573Z,45.70
