createdAt,value
2023-04-26T06:25:28.117Z,4.20
2023-04-26T06:36:05.875Z,4.75
2023-04-26T06:44:19.074Z,3.30
2023-04-26T06:49:39.010Z,3.55
2023-04-26T06:52:09.086Z,3.38
2023-04-26T06:54:45.948Z,2.63
2023-04-26T06:57:23.356Z,1.75
2023-04-26T06:59:57.591Z,2.75
2023-04-26T07:02:28.648Z,1.98
2023-04-26T07:04:56.253Z,2.17
2023-04-26T07:10:10.715Z,2.33
2023-04-26T07:12:41.687Z,1.98
2023-04-26T07:23:48.795Z,2.75
2023-04-26T07:26:27.620Z,1.58
2023-04-26T07:29:04.555Z,1.90
2023-04-26T07:31:37.645Z,1.50
2023-04-26T07:34:20.794Z,1.50
2023-04-26T07:39:37.545Z,1.88
2023-04-26T07:42:12.446Z,0.88
2023-04-26T08:47:25.620Z,1.10
2023-04-26T08:50:01.101Z,1.60
2023-04-26T08:52:35.934Z,1.40
2023-04-26T08:57:53.998Z,1.13
2023-04-26T09:24:52.815Z,1.05
2023-04-26T09:27:21.119Z,0.93
2023-04-26T09:38:02.124Z,0.80
2023-04-26T09:40:57.568Z,0.70
2023-04-26T09:43:24.856Z,1.13
2023-04-26T09:45:57.515Z,0.82
2023-04-26T09:48:37.253Z,1.00
2023-04-26T09:51:04.271Z,1.00
2023-04-26T09:53:40.202Z,1.17
2023-04-26T09:56:10.369Z,0.98
2023-04-26T09:59:02.572Z,1.17
2023-04-26T10:01:31.576Z,0.70
2023-04-26T10:04:03.665Z,0.90
2023-04-26T10:06:31.602Z,1.13
2023-04-26T10:08:58.957Z,0.93
2023-04-26T10:11:32.159Z,0.90
2023-04-26T10:19:23.793Z,1.38
2023-04-26T10:21:56.053Z,1.70
2023-04-26T10:27:08.884Z,1.42
2023-04-26T10:29:54.760Z,1.40
2023-04-26T10:32:23.281Z,1.25
2023-04-26T10:38:18.471Z,1.58
2023-04-26T10:40:53.428Z,1.50
2023-04-26T10:43:30.589Z,1.35
2023-04-26T10:46:01.627Z,1.55
2023-04-26T10:48:31.483Z,1.58
2023-04-26T10:51:22.655Z,1.27
2023-04-26T10:53:54.953Z,1.00
2023-04-26T10:56:30.381Z,1.60
2023-04-26T10:59:36.332Z,1.40
2023-04-26T11:02:27.569Z,0.90
2023-04-26T11:04:57.711Z,1.48
2023-04-26T11:10:27.412Z,1.48
2023-04-26T11:13:07.881Z,1.60
2023-04-26T11:15:45.003Z,1.97
2023-04-26T11:18:12.168Z,1.55
2023-04-26T11:20:47.299Z,1.92
2023-04-26T11:26:07.535Z,1.48
2023-04-26T11:28:40.755Z,1.23
2023-04-26T11:31:09.677Z,1.20
2023-04-26T11:33:38.947Z,1.73
2023-04-26T11:36:08.510Z,1.35
2023-04-26T11:38:37.114Z,1.10
2023-04-26T11:41:04.766Z,0.93
2023-04-26T11:43:37.853Z,1.17
2023-04-26T11:46:09.453Z,1.42
2023-04-26T11:48:38.025Z,1.23
2023-04-26T11:51:07.005Z,1.00
2023-04-26T11:53:42.337Z,1.38
2023-04-26T11:56:35.520Z,1.35
2023-04-26T11:59:04.950Z,1.02
2023-04-26T12:01:32.626Z,1.02
2023-04-26T12:04:01.042Z,1.17
2023-04-26T12:06:45.807Z,1.33
2023-04-26T12:09:13.639Z,2.17
2023-04-26T12:11:52.630Z,1.77
2023-04-26T12:14:21.816Z,1.25
2023-04-26T12:16:49.756Z,1.70
2023-04-26T12:19:26.998Z,1.25
2023-04-26T12:21:55.184Z,1.63
2023-04-26T12:24:38.281Z,1.42
2023-04-26T12:27:09.387Z,1.40
2023-04-26T12:29:40.145Z,1.30
2023-04-26T12:32:08.530Z,1.77
2023-04-26T12:34:37.322Z,1.08
2023-04-26T12:37:06.473Z,1.83
2023-04-26T12:39:33.601Z,1.45
2023-04-26T12:44:42.084Z,1.70
2023-04-26T12:47:10.991Z,1.40
2023-04-26T12:49:38.779Z,1.40
2023-04-26T12:52:05.954Z,1.45
2023-04-26T12:54:36.930Z,1.10
2023-04-26T12:59:31.392Z,1.40
2023-04-26T13:01:59.291Z,1.60
2023-04-26T13:04:27.718Z,1.65
2023-04-26T13:06:56.403Z,1.20
2023-04-26T13:09:26.170Z,1.40
2023-04-26T13:11:54.289Z,1.70
2023-04-26T13:17:11.578Z,1.20
2023-04-26T13:19:39.610Z,1.42
2023-04-26T13:22:13.448Z,1.38
2023-04-26T13:24:41.057Z,1.60
2023-04-26T13:27:08.966Z,1.65
2023-04-26T13:29:40.568Z,1.73
2023-04-26T13:32:11.708Z,1.30
2023-04-26T13:34:39.798Z,1.02
2023-04-26T13:37:07.165Z,1.27
2023-04-26T13:39:35.527Z,1.58
2023-04-26T13:42:06.505Z,1.35
2023-04-26T13:44:34.127Z,1.42
2023-04-26T13:47:03.855Z,1.40
2023-04-26T13:49:32.100Z,1.60
2023-04-26T13:51:59.833Z,1.50
2023-04-26T13:54:28.782Z,1.38
2023-04-26T13:56:55.603Z,1.33
2023-04-26T13:59:22.677Z,1.95
2023-04-26T14:01:51.873Z,1.40
2023-04-26T14:04:20.926Z,1.30
2023-04-26T14:06:48.361Z,1.65
2023-04-26T14:09:15.715Z,1.50
2023-04-26T14:11:42.810Z,1.75
2023-04-26T14:14:09.760Z,1.50
2023-04-26T14:16:37.062Z,1.45
2023-04-26T14:19:04.544Z,1.30
2023-04-26T14:21:33.491Z,1.50
2023-04-26T14:24:01.109Z,1.98
2023-04-26T14:26:28.191Z,1.73
2023-04-26T14:28:55.315Z,1.45
2023-04-26T14:31:24.803Z,1.15
2023-04-26T14:33:52.413Z,1.60
2023-04-26T14:36:20.534Z,2.22
2023-04-26T14:38:47.574Z,2.40
2023-04-26T14:41:17.549Z,1.60
2023-04-26T14:43:46.206Z,1.90
2023-04-26T14:46:13.671Z,1.83
2023-04-26T14:48:40.743Z,2.38
2023-04-26T14:51:09.783Z,2.10
2023-04-26T14:53:37.643Z,2.47
2023-04-26T14:56:08.076Z,2.42
2023-04-26T14:58:35.386Z,2.47
2023-04-26T15:01:05.747Z,2.20
2023-04-26T15:03:34.290Z,2.07
2023-04-26T15:06:01.589Z,2.45
2023-04-26T15:08:28.922Z,2.40
2023-04-26T15:10:57.284Z,2.58
2023-04-26T15:13:26.889Z,2.38
2023-04-26T15:15:54.661Z,2.30
2023-04-26T15:18:21.817Z,2.35
2023-04-26T15:20:49.407Z,2.35
2023-04-26T15:23:18.408Z,2.30
2023-04-26T15:25:46.404Z,2.80
2023-04-26T15:31:06.196Z,3.50
2023-04-26T15:33:34.083Z,2.42
2023-04-26T15:36:01.620Z,2.65
2023-04-26T15:38:32.360Z,2.83
2023-04-26T15:41:00.348Z,2.70
2023-04-26T15:48:54.416Z,2.72
2023-04-26T15:51:22.229Z,2.53
2023-04-26T15:53:51.142Z,2.67
2023-04-26T16:01:42.297Z,2.50
2023-04-26T16:04:10.552Z,2.70
2023-04-26T16:06:39.887Z,2.53
2023-04-26T16:22:53.844Z,2.20
2023-04-26T16:28:03.508Z,2.20
2023-04-26T16:43:56.536Z,2.88
2023-04-26T16:52:08.147Z,2.95
2023-04-26T16:54:43.519Z,3.40
2023-04-26T17:33:06.390Z,2.67
2023-04-26T17:38:18.416Z,3.65
2023-04-26T17:57:08.741Z,2.83
